createdAt,value
2022-12-29T00:02:56.473Z,99928.06
2022-12-29T00:08:00.368Z,99917.69
2022-12-29T00:13:18.338Z,99909.84
2022-12-29T00:18:23.416Z,99902.81
2022-12-29T00:23:44.744Z,99895.63
2022-12-29T00:29:06.328Z,99877.47
2022-12-29T00:34:32.699Z,99866.75
2022-12-29T00:39:54.009Z,99871.47
2022-12-29T00:44:57.796Z,99866.25
2022-12-29T00:50:02.966Z,99871.19
2022-12-29T00:55:07.337Z,99867.69
2022-12-29T01:00:12.688Z,99852.03
2022-12-29T01:05:17.781Z,99859.84
2022-12-29T01:10:22.629Z,99846.22
2022-12-29T01:15:26.332Z,99855.84
2022-12-29T01:20:31.405Z,99849.13
2022-12-29T01:25:35.126Z,99827.91
2022-12-29T01:30:39.306Z,99824.59
2022-12-29T01:35:44.392Z,99811.97
2022-12-29T01:40:49.201Z,99805.28
2022-12-29T01:45:55.901Z,99806.62
2022-12-29T01:51:01.076Z,99803.31
2022-12-29T01:56:09.552Z,99801.84
2022-12-29T02:01:13.760Z,99779.59
2022-12-29T02:06:23.191Z,99791.22
2022-12-29T02:11:28.859Z,99778.25
2022-12-29T02:16:45.675Z,99783.41
2022-12-29T02:22:15.084Z,99786.94
2022-12-29T02:27:39.789Z,99788.37
2022-12-29T02:32:54.721Z,99761.84
2022-12-29T02:38:09.579Z,99773.19
2022-12-29T02:43:24.751Z,99780.03
2022-12-29T02:48:34.853Z,99782.59
2022-12-29T02:53:56.739Z,99786.00
2022-12-29T02:59:00.644Z,99782.16
2022-12-29T03:04:20.978Z,99766.22
2022-12-29T03:09:38.581Z,99785.06
2022-12-29T03:15:11.764Z,99793.56
2022-12-29T03:20:23.674Z,99780.37
2022-12-29T03:25:32.040Z,99772.56
2022-12-29T03:30:37.948Z,99774.81
2022-12-29T03:35:46.240Z,99791.06
2022-12-29T03:40:51.668Z,99777.97
2022-12-29T03:45:56.119Z,99779.75
2022-12-29T03:51:01.249Z,99783.28
2022-12-29T03:56:05.613Z,99778.31
2022-12-29T04:01:10.549Z,99780.03
2022-12-29T04:06:15.789Z,99780.16
2022-12-29T04:11:21.791Z,99788.50
2022-12-29T04:16:26.513Z,99791.97
2022-12-29T04:21:31.734Z,99805.72
2022-12-29T04:26:35.993Z,99795.47
2022-12-29T04:31:43.548Z,99806.56
2022-12-29T04:36:49.393Z,99812.69
2022-12-29T04:41:54.717Z,99830.69
2022-12-29T04:46:58.713Z,99840.22
2022-12-29T04:52:05.129Z,99840.06
2022-12-29T04:57:10.099Z,99832.19
2022-12-29T05:02:15.753Z,99839.75
2022-12-29T05:07:23.152Z,99851.00
2022-12-29T05:12:31.240Z,99847.63
2022-12-29T05:17:35.158Z,99856.28
2022-12-29T05:22:40.506Z,99862.13
2022-12-29T05:27:44.967Z,99868.31
2022-12-29T05:32:50.597Z,99853.69
2022-12-29T05:37:56.187Z,99881.06
2022-12-29T05:42:59.981Z,99866.50
2022-12-29T05:48:05.835Z,99875.25
2022-12-29T05:53:11.178Z,99889.72
2022-12-29T05:58:15.697Z,99890.59
2022-12-29T06:03:19.676Z,99902.66
2022-12-29T06:08:25.947Z,99887.16
2022-12-29T06:13:30.176Z,99885.31
2022-12-29T06:18:34.361Z,99876.69
2022-12-29T06:23:39.397Z,99882.75
2022-12-29T06:28:43.158Z,99885.88
2022-12-29T06:33:50.086Z,99879.22
2022-12-29T06:38:55.856Z,99868.84
2022-12-29T06:44:00.055Z,99873.22
2022-12-29T06:49:05.926Z,99878.47
2022-12-29T06:54:11.047Z,99881.81
2022-12-29T06:59:14.999Z,99888.56
2022-12-29T07:04:18.878Z,99903.88
2022-12-29T07:09:23.926Z,99903.41
2022-12-29T07:14:27.669Z,99906.69
2022-12-29T07:19:31.389Z,99917.78
2022-12-29T07:24:36.412Z,99934.06
2022-12-29T07:29:40.235Z,99947.50
2022-12-29T07:34:46.260Z,99932.87
2022-12-29T07:39:51.372Z,99928.66
2022-12-29T07:44:55.077Z,99937.41
2022-12-29T07:49:59.056Z,99961.44
2022-12-29T07:55:04.160Z,99957.91
2022-12-29T08:00:10.531Z,99985.25
2022-12-29T08:05:16.342Z,99984.25
2022-12-29T08:10:21.540Z,99973.06
2022-12-29T08:15:30.485Z,99964.44
2022-12-29T08:20:36.189Z,99960.94
2022-12-29T08:25:41.245Z,99955.75
2022-12-29T08:30:45.076Z,99965.63
2022-12-29T08:35:48.848Z,99949.72
2022-12-29T08:40:54.795Z,99946.44
2022-12-29T08:45:59.731Z,99961.22
2022-12-29T08:51:03.559Z,99949.31
2022-12-29T08:56:10.861Z,99960.53
2022-12-29T09:01:16.032Z,99944.41
2022-12-29T09:06:20.092Z,99968.44
2022-12-29T09:11:26.737Z,99977.09
2022-12-29T09:16:30.586Z,99989.25
2022-12-29T09:21:34.430Z,100012.41
2022-12-29T09:26:46.685Z,99988.75
2022-12-29T09:31:50.852Z,100022.88
2022-12-29T09:36:54.682Z,100055.53
2022-12-29T09:42:06.099Z,100057.06
2022-12-29T09:47:13.423Z,100096.56
2022-12-29T09:52:22.392Z,100104.72
2022-12-29T09:57:30.795Z,100118.91
2022-12-29T10:02:39.798Z,100139.44
2022-12-29T10:07:52.210Z,100134.78
2022-12-29T10:13:11.272Z,100160.47
2022-12-29T10:18:51.175Z,100161.16
2022-12-29T10:23:55.166Z,100166.50
2022-12-29T10:29:05.804Z,100174.34
2022-12-29T10:34:21.057Z,100171.84
2022-12-29T10:39:32.608Z,100182.38
2022-12-29T10:44:37.895Z,100195.28
2022-12-29T10:49:44.731Z,100197.34
2022-12-29T10:54:53.102Z,100213.87
2022-12-29T10:59:59.225Z,100218.78
2022-12-29T11:05:09.974Z,100223.16
2022-12-29T11:10:22.365Z,100214.44
2022-12-29T11:15:27.874Z,100225.72
2022-12-29T11:20:35.980Z,100252.66
2022-12-29T11:25:39.776Z,100233.97
2022-12-29T11:30:45.356Z,100229.25
2022-12-29T11:35:49.325Z,100248.62
2022-12-29T11:40:53.730Z,100249.81
2022-12-29T11:45:59.152Z,100263.91
2022-12-29T11:51:02.916Z,100254.06
2022-12-29T11:56:10.727Z,100240.09
2022-12-29T12:01:20.597Z,100257.34
2022-12-29T12:06:25.700Z,100259.72
2022-12-29T12:11:37.959Z,100238.97
2022-12-29T12:16:48.255Z,100249.56
2022-12-29T12:21:57.644Z,100260.81
2022-12-29T12:27:04.537Z,100273.94
2022-12-29T12:32:16.737Z,100261.03
2022-12-29T12:37:49.063Z,100278.66
2022-12-29T12:43:03.958Z,100270.16
2022-12-29T12:48:33.953Z,100268.53
2022-12-29T12:53:53.625Z,100288.50
2022-12-29T12:59:09.604Z,100292.97
2022-12-29T13:04:46.224Z,100280.16
2022-12-29T13:10:19.350Z,100291.75
2022-12-29T13:15:40.767Z,100317.50
2022-12-29T13:20:53.670Z,100338.25
2022-12-29T13:26:07.054Z,100337.81
2022-12-29T13:31:17.893Z,100321.44
2022-12-29T13:36:28.483Z,100332.50
2022-12-29T13:41:36.017Z,100333.44
2022-12-29T13:46:42.900Z,100332.50
2022-12-29T13:51:51.413Z,100336.66
2022-12-29T13:57:02.909Z,100331.50
2022-12-29T14:02:19.672Z,100335.78
2022-12-29T14:07:24.887Z,100331.53
2022-12-29T14:12:35.139Z,100334.12
2022-12-29T14:17:40.401Z,100335.03
2022-12-29T14:22:58.480Z,100333.25
2022-12-29T14:28:17.982Z,100340.09
2022-12-29T14:33:24.655Z,100356.66
2022-12-29T14:38:33.913Z,100357.88
2022-12-29T14:43:38.976Z,100359.44
2022-12-29T14:48:45.476Z,100372.41
2022-12-29T14:53:52.323Z,100355.16
2022-12-29T14:58:58.880Z,100357.50
2022-12-29T15:04:09.401Z,100363.41
2022-12-29T15:09:26.722Z,100369.84
2022-12-29T15:14:35.546Z,100368.97
2022-12-29T15:19:39.628Z,100368.84
2022-12-29T15:24:46.094Z,100369.91
2022-12-29T15:29:50.199Z,100373.03
2022-12-29T15:34:55.534Z,100375.47
2022-12-29T15:40:00.624Z,100371.19
2022-12-29T15:45:11.124Z,100390.09
2022-12-29T15:50:24.009Z,100378.63
2022-12-29T15:55:33.993Z,100385.28
2022-12-29T16:00:38.675Z,100390.94
2022-12-29T16:05:42.800Z,100404.44
2022-12-29T16:10:47.941Z,100419.75
2022-12-29T16:15:54.103Z,100433.63
2022-12-29T16:20:59.322Z,100432.47
2022-12-29T16:26:08.839Z,100437.56
2022-12-29T16:31:21.480Z,100445.84
2022-12-29T16:36:34.719Z,100449.38
2022-12-29T16:41:39.833Z,100447.41
2022-12-29T16:46:58.596Z,100455.62
2022-12-29T16:52:03.289Z,100457.09
2022-12-29T16:57:10.442Z,100469.75
2022-12-29T17:02:16.742Z,100457.03
2022-12-29T17:07:22.597Z,100469.16
2022-12-29T17:12:31.759Z,100460.19
2022-12-29T17:17:38.324Z,100466.84
2022-12-29T17:22:42.108Z,100484.44
2022-12-29T17:27:49.796Z,100495.53
2022-12-29T17:32:55.401Z,100498.59
2022-12-29T17:37:59.133Z,100505.19
2022-12-29T17:43:04.226Z,100515.81
2022-12-29T17:48:13.447Z,100514.06
2022-12-29T17:53:21.307Z,100526.59
2022-12-29T17:58:28.139Z,100525.13
2022-12-29T18:03:34.910Z,100530.12
2022-12-29T18:08:40.193Z,100536.97
2022-12-29T18:13:46.962Z,100551.19
2022-12-29T18:18:50.888Z,100555.19
2022-12-29T18:23:54.836Z,100562.03
2022-12-29T18:29:00.507Z,100559.13
2022-12-29T18:34:13.784Z,100572.06
2022-12-29T18:39:17.517Z,100575.97
2022-12-29T18:44:24.525Z,100571.91
2022-12-29T18:49:28.295Z,100586.50
2022-12-29T18:54:33.892Z,100585.06
2022-12-29T18:59:39.061Z,100592.16
2022-12-29T19:04:42.765Z,100578.50
2022-12-29T19:09:46.470Z,100598.91
2022-12-29T19:14:51.568Z,100610.78
2022-12-29T19:19:55.345Z,100610.53
2022-12-29T19:25:00.293Z,100605.22
2022-12-29T19:30:06.572Z,100612.06
2022-12-29T19:35:12.562Z,100621.22
2022-12-29T19:40:19.777Z,100620.31
2022-12-29T19:45:24.919Z,100625.94
2022-12-29T19:50:28.697Z,100625.12
2022-12-29T19:55:32.438Z,100634.34
2022-12-29T20:00:39.946Z,100633.37
2022-12-29T20:05:49.392Z,100629.72
2022-12-29T20:10:58.705Z,100649.25
2022-12-29T20:16:05.788Z,100642.53
2022-12-29T20:21:13.254Z,100643.84
2022-12-29T20:26:19.491Z,100646.16
2022-12-29T20:31:27.692Z,100646.94
2022-12-29T20:36:33.363Z,100650.94
2022-12-29T20:41:37.314Z,100670.59
2022-12-29T20:46:44.109Z,100646.00
2022-12-29T20:52:05.853Z,100647.66
2022-12-29T20:57:10.286Z,100662.00
2022-12-29T21:02:21.388Z,100686.88
2022-12-29T21:07:25.345Z,100690.44
2022-12-29T21:12:29.202Z,100680.09
2022-12-29T21:17:34.442Z,100679.12
2022-12-29T21:22:38.216Z,100698.78
2022-12-29T21:27:44.620Z,100690.09
2022-12-29T21:32:50.249Z,100692.31
2022-12-29T21:37:54.141Z,100705.13
2022-12-29T21:42:58.040Z,100702.31
2022-12-29T21:48:23.941Z,100705.69
2022-12-29T21:53:37.884Z,100709.03
2022-12-29T21:59:01.426Z,100711.16
2022-12-29T22:04:24.268Z,100726.56
2022-12-29T22:09:45.693Z,100757.03
2022-12-29T22:14:49.424Z,100753.81
2022-12-29T22:19:54.550Z,100757.91
2022-12-29T22:24:58.313Z,100769.03
2022-12-29T22:30:02.360Z,100773.13
2022-12-29T22:35:08.948Z,100783.28
2022-12-29T22:40:13.721Z,100786.56
2022-12-29T22:45:17.864Z,100785.50
2022-12-29T22:50:22.915Z,100790.44
2022-12-29T22:55:26.802Z,100794.78
2022-12-29T23:00:30.541Z,100804.25
2022-12-29T23:05:35.687Z,100819.25
2022-12-29T23:10:39.365Z,100826.28
2022-12-29T23:15:43.122Z,100810.75
2022-12-29T23:20:49.496Z,100817.69
2022-12-29T23:25:53.252Z,100819.16
2022-12-29T23:30:57.008Z,100824.97
2022-12-29T23:36:02.147Z,100835.06
2022-12-29T23:41:06.220Z,100841.84
2022-12-29T23:46:11.283Z,100851.94
2022-12-29T23:51:16.888Z,100853.53
2022-12-29T23:56:22.558Z,100855.03
