createdAt,value
2017-11-21T00:00:17.059Z,16.02
2017-11-21T00:01:19.571Z,14.52
2017-11-21T00:02:22.066Z,13.62
2017-11-21T00:03:24.561Z,14.20
2017-11-21T00:04:27.134Z,15.70
2017-11-21T00:05:30.450Z,15.13
2017-11-21T00:06:33.070Z,16.35
2017-11-21T00:07:35.690Z,16.45
2017-11-21T00:08:38.438Z,20.45
2017-11-21T00:09:41.703Z,17.52
2017-11-21T00:10:44.366Z,17.40
2017-11-21T00:11:46.873Z,17.17
2017-11-21T00:12:49.379Z,17.35
2017-11-21T00:13:51.918Z,21.50
2017-11-21T00:14:54.405Z,18.35
2017-11-21T00:15:56.922Z,18.85
2017-11-21T00:17:00.365Z,22.87
2017-11-21T00:18:02.896Z,21.33
2017-11-21T00:19:05.411Z,19.87
2017-11-21T00:20:07.907Z,19.35
2017-11-21T00:21:11.350Z,20.60
2017-11-21T00:22:13.879Z,21.83
2017-11-21T00:23:16.378Z,20.83
2017-11-21T00:24:19.070Z,22.05
2017-11-21T00:25:21.585Z,21.02
2017-11-21T00:26:24.076Z,24.37
2017-11-21T00:27:26.574Z,22.48
2017-11-21T00:28:29.146Z,25.15
2017-11-21T00:29:32.400Z,22.85
2017-11-21T00:30:35.060Z,22.87
2017-11-21T00:31:37.561Z,29.20
2017-11-21T00:32:40.113Z,27.70
2017-11-21T00:33:42.670Z,25.42
2017-11-21T00:34:46.363Z,27.70
2017-11-21T00:35:48.880Z,30.25
2017-11-21T00:36:51.556Z,29.15
2017-11-21T00:37:54.050Z,32.75
2017-11-21T00:38:56.718Z,35.35
2017-11-21T00:39:59.214Z,26.25
2017-11-21T00:41:01.776Z,27.17
2017-11-21T00:42:04.300Z,29.80
2017-11-21T00:43:06.813Z,30.80
2017-11-21T00:44:09.311Z,30.12
2017-11-21T00:45:11.815Z,32.38
2017-11-21T00:46:14.321Z,33.30
2017-11-21T00:47:17.808Z,31.08
2017-11-21T00:48:21.082Z,30.67
2017-11-21T00:49:23.726Z,33.67
2017-11-21T00:50:26.208Z,34.33
2017-11-21T00:51:28.754Z,33.00
2017-11-21T00:52:32.778Z,35.42
2017-11-21T00:53:35.346Z,30.98
2017-11-21T00:54:37.871Z,32.20
2017-11-21T00:55:40.378Z,37.90
2017-11-21T00:56:42.900Z,31.15
2017-11-21T00:57:45.401Z,33.70
2017-11-21T00:58:47.902Z,37.47
2017-11-21T00:59:51.346Z,33.35
2017-11-21T01:00:53.840Z,40.90
2017-11-21T01:01:57.329Z,35.25
2017-11-21T01:03:00.627Z,37.55
2017-11-21T01:04:03.889Z,34.90
2017-11-21T01:05:06.395Z,31.58
2017-11-21T01:06:08.894Z,35.38
2017-11-21T01:07:11.395Z,41.28
2017-11-21T01:08:14.862Z,37.58
2017-11-21T01:09:17.361Z,33.00
2017-11-21T01:10:19.911Z,40.22
2017-11-21T01:11:23.196Z,38.95
2017-11-21T01:12:26.489Z,39.72
2017-11-21T01:13:29.756Z,34.83
2017-11-21T01:14:33.050Z,29.10
2017-11-21T01:15:36.351Z,40.35
2017-11-21T01:16:38.971Z,41.37
2017-11-21T01:17:41.477Z,36.45
2017-11-21T01:18:44.952Z,33.03
2017-11-21T01:19:48.231Z,34.15
2017-11-21T01:20:51.496Z,31.30
2017-11-21T01:21:54.022Z,33.92
2017-11-21T01:22:56.507Z,34.20
2017-11-21T01:23:59.043Z,34.20
2017-11-21T01:25:01.578Z,35.13
2017-11-21T01:26:05.013Z,33.35
2017-11-21T01:27:07.526Z,34.55
2017-11-21T01:28:10.021Z,34.83
2017-11-21T01:29:12.555Z,31.67
2017-11-21T01:30:15.082Z,38.08
2017-11-21T01:31:17.565Z,35.15
2017-11-21T01:32:20.082Z,29.75
2017-11-21T01:33:22.615Z,38.70
2017-11-21T01:34:25.127Z,28.65
2017-11-21T01:35:27.729Z,29.10
2017-11-21T01:36:30.222Z,36.42
2017-11-21T01:37:33.598Z,28.15
2017-11-21T01:38:36.085Z,40.45
2017-11-21T01:39:39.523Z,31.83
2017-11-21T01:40:42.032Z,30.37
2017-11-21T01:41:45.542Z,33.63
2017-11-21T01:42:48.047Z,28.67
2017-11-21T01:43:50.580Z,30.02
2017-11-21T01:44:53.086Z,28.27
2017-11-21T01:45:55.601Z,31.90
2017-11-21T01:46:58.097Z,32.25
2017-11-21T01:48:00.592Z,26.23
2017-11-21T01:49:03.089Z,32.92
2017-11-21T01:50:06.636Z,28.17
2017-11-21T01:51:09.135Z,25.88
2017-11-21T01:52:12.643Z,28.70
2017-11-21T01:53:15.169Z,28.67
2017-11-21T01:54:17.944Z,28.48
2017-11-21T01:55:20.444Z,31.92
2017-11-21T01:56:23.277Z,30.42
2017-11-21T01:57:25.765Z,32.85
2017-11-21T01:58:29.243Z,35.40
2017-11-21T01:59:32.563Z,29.85
2017-11-21T02:00:35.205Z,32.90
2017-11-21T02:01:38.471Z,32.17
2017-11-21T02:02:41.171Z,31.58
2017-11-21T02:03:44.425Z,27.05
2017-11-21T02:04:47.123Z,24.65
2017-11-21T02:05:50.407Z,30.83
2017-11-21T02:06:53.995Z,26.70
2017-11-21T02:07:56.524Z,29.30
2017-11-21T02:08:59.298Z,34.60
2017-11-21T02:10:01.825Z,38.05
2017-11-21T02:11:04.654Z,36.42
2017-11-21T02:12:07.164Z,29.15
2017-11-21T02:13:09.974Z,31.50
2017-11-21T02:14:12.607Z,32.55
2017-11-21T02:15:15.347Z,26.08
2017-11-21T02:16:18.660Z,30.50
2017-11-21T02:17:21.258Z,35.58
2017-11-21T02:18:23.773Z,40.88
2017-11-21T02:19:26.608Z,32.90
2017-11-21T02:20:29.181Z,30.75
2017-11-21T02:21:32.774Z,30.55
2017-11-21T02:22:35.307Z,29.02
2017-11-21T02:23:37.901Z,28.80
2017-11-21T02:24:40.461Z,30.35
2017-11-21T02:25:43.253Z,27.48
2017-11-21T02:26:45.820Z,39.42
2017-11-21T02:27:48.613Z,32.95
2017-11-21T02:28:51.101Z,29.52
2017-11-21T02:29:53.904Z,32.22
2017-11-21T02:30:56.426Z,27.98
2017-11-21T02:31:59.265Z,32.45
2017-11-21T02:33:01.777Z,34.15
2017-11-21T02:34:04.999Z,34.22
2017-11-21T02:35:07.517Z,29.00
2017-11-21T02:36:10.539Z,32.40
2017-11-21T02:37:13.068Z,31.15
2017-11-21T02:38:15.939Z,30.58
2017-11-21T02:39:18.458Z,29.73
2017-11-21T02:40:21.230Z,41.50
2017-11-21T02:41:23.789Z,32.25
2017-11-21T02:42:27.182Z,38.75
2017-11-21T02:43:29.695Z,37.75
2017-11-21T02:44:32.524Z,35.58
2017-11-21T02:45:35.829Z,38.03
2017-11-21T02:46:39.390Z,36.90
2017-11-21T02:47:41.908Z,36.50
2017-11-21T02:48:44.763Z,31.60
2017-11-21T02:49:49.203Z,39.85
2017-11-21T02:50:51.933Z,36.53
2017-11-21T02:51:55.217Z,37.58
2017-11-21T02:52:58.792Z,37.00
2017-11-21T02:54:01.343Z,33.08
2017-11-21T02:55:04.147Z,43.58
2017-11-21T02:56:07.538Z,32.03
2017-11-21T02:57:11.940Z,34.45
2017-11-21T02:58:15.286Z,33.72
2017-11-21T02:59:17.893Z,27.42
2017-11-21T03:00:21.148Z,32.50
2017-11-21T03:01:23.833Z,33.72
2017-11-21T03:02:27.099Z,38.70
2017-11-21T03:03:29.782Z,29.92
2017-11-21T03:04:32.303Z,31.92
2017-11-21T03:05:35.115Z,30.27
2017-11-21T03:06:39.394Z,33.45
2017-11-21T03:07:41.910Z,29.50
2017-11-21T03:08:45.184Z,30.30
2017-11-21T03:09:48.573Z,28.98
2017-11-21T03:10:51.079Z,28.73
2017-11-21T03:11:53.886Z,26.70
2017-11-21T03:12:56.387Z,31.45
2017-11-21T03:13:59.854Z,29.73
2017-11-21T03:15:02.364Z,25.85
2017-11-21T03:16:05.196Z,30.25
2017-11-21T03:17:07.697Z,34.95
2017-11-21T03:18:10.554Z,27.85
2017-11-21T03:19:13.832Z,30.42
2017-11-21T03:20:29.239Z,28.38
2017-11-21T03:21:43.952Z,27.48
2017-11-21T03:22:59.247Z,26.77
2017-11-21T03:24:13.890Z,27.98
2017-11-21T03:25:28.650Z,27.67
2017-11-21T03:26:31.152Z,27.35
2017-11-21T03:27:33.953Z,26.17
2017-11-21T03:28:39.204Z,27.30
2017-11-21T03:29:41.740Z,24.12
2017-11-21T03:30:44.271Z,29.70
2017-11-21T03:31:47.054Z,28.70
2017-11-21T03:32:49.565Z,26.45
2017-11-21T03:33:53.032Z,30.23
2017-11-21T03:34:55.553Z,29.02
2017-11-21T03:35:59.874Z,29.05
2017-11-21T03:37:02.369Z,28.62
2017-11-21T03:38:04.936Z,25.85
2017-11-21T03:39:07.422Z,30.48
2017-11-21T03:40:10.865Z,28.17
2017-11-21T03:41:13.389Z,32.92
2017-11-21T03:42:16.222Z,33.17
2017-11-21T03:43:19.669Z,35.38
2017-11-21T03:44:22.459Z,36.40
2017-11-21T03:45:24.935Z,30.33
2017-11-21T03:46:27.519Z,31.30
2017-11-21T03:47:30.035Z,32.67
2017-11-21T03:48:32.836Z,28.62
2017-11-21T03:49:35.326Z,33.03
2017-11-21T03:50:38.786Z,33.00
2017-11-21T03:51:41.282Z,33.53
2017-11-21T03:52:43.808Z,37.72
2017-11-21T03:53:46.287Z,36.72
2017-11-21T03:54:48.860Z,36.75
2017-11-21T03:55:51.349Z,37.63
2017-11-21T03:56:54.876Z,37.97
2017-11-21T03:57:57.388Z,36.83
2017-11-21T03:59:00.144Z,38.42
2017-11-21T04:00:02.643Z,36.00
2017-11-21T04:01:06.110Z,37.28
2017-11-21T04:02:08.686Z,40.55
2017-11-21T04:03:12.068Z,42.08
2017-11-21T04:04:14.587Z,38.53
2017-11-21T04:05:17.408Z,35.28
2017-11-21T04:06:19.893Z,35.42
2017-11-21T04:07:23.329Z,35.72
2017-11-21T04:08:25.834Z,37.05
2017-11-21T04:09:28.376Z,30.62
2017-11-21T04:10:30.858Z,31.73
2017-11-21T04:11:33.428Z,30.52
2017-11-21T04:12:35.927Z,29.52
2017-11-21T04:13:38.772Z,28.12
2017-11-21T04:14:41.271Z,31.25
2017-11-21T04:15:44.111Z,31.60
2017-11-21T04:16:46.659Z,29.60
2017-11-21T04:17:50.350Z,29.40
2017-11-21T04:18:52.838Z,29.63
2017-11-21T04:19:56.318Z,34.60
2017-11-21T04:20:58.829Z,26.33
2017-11-21T04:22:01.671Z,28.90
2017-11-21T04:23:04.940Z,30.30
2017-11-21T04:24:08.621Z,37.33
2017-11-21T04:25:11.118Z,36.28
2017-11-21T04:26:15.709Z,38.47
2017-11-21T04:27:18.201Z,43.50
2017-11-21T04:28:31.136Z,38.35
2017-11-21T04:29:33.655Z,41.00
2017-11-21T04:30:36.223Z,38.05
2017-11-21T04:31:39.219Z,41.37
2017-11-21T04:32:47.677Z,47.00
2017-11-21T04:33:50.190Z,41.22
2017-11-21T04:34:53.193Z,46.50
2017-11-21T04:35:55.690Z,47.25
2017-11-21T04:36:58.385Z,38.97
2017-11-21T04:38:00.870Z,48.40
2017-11-21T04:39:03.411Z,49.38
2017-11-21T04:40:07.880Z,45.55
2017-11-21T04:41:10.566Z,42.00
2017-11-21T04:42:14.096Z,42.97
2017-11-21T04:43:17.434Z,51.00
2017-11-21T04:44:19.956Z,44.28
2017-11-21T04:45:22.486Z,42.75
2017-11-21T04:46:24.987Z,48.78
2017-11-21T04:47:27.728Z,49.30
2017-11-21T04:48:30.229Z,58.45
2017-11-21T04:49:33.790Z,50.72
2017-11-21T04:50:36.287Z,45.42
2017-11-21T04:51:40.628Z,52.65
2017-11-21T04:52:43.250Z,41.00
2017-11-21T04:53:46.028Z,42.78
2017-11-21T04:54:49.294Z,41.28
2017-11-21T04:55:51.970Z,48.67
2017-11-21T04:56:54.454Z,50.78
2017-11-21T04:57:57.925Z,43.38
2017-11-21T04:59:00.482Z,44.05
2017-11-21T05:00:04.186Z,48.17
2017-11-21T05:01:06.701Z,42.17
2017-11-21T05:02:09.591Z,46.30
2017-11-21T05:03:12.107Z,39.10
2017-11-21T05:04:15.522Z,48.03
2017-11-21T05:05:18.023Z,45.72
2017-11-21T05:06:20.825Z,45.08
2017-11-21T05:07:23.327Z,48.15
2017-11-21T05:08:26.157Z,45.85
2017-11-21T05:09:29.507Z,50.88
2017-11-21T05:10:32.094Z,47.58
2017-11-21T05:11:34.575Z,47.03
2017-11-21T05:12:37.139Z,49.28
2017-11-21T05:13:39.654Z,52.38
2017-11-21T05:14:42.465Z,47.78
2017-11-21T05:15:44.974Z,46.37
2017-11-21T05:16:48.804Z,48.87
2017-11-21T05:17:51.820Z,44.03
2017-11-21T05:18:57.225Z,49.83
2017-11-21T05:19:59.727Z,44.88
2017-11-21T05:21:05.917Z,51.35
2017-11-21T05:22:08.427Z,47.53
2017-11-21T05:23:16.152Z,51.67
2017-11-21T05:24:18.714Z,54.90
2017-11-21T05:25:21.488Z,49.90
2017-11-21T05:26:24.755Z,50.28
2017-11-21T05:27:27.426Z,51.45
2017-11-21T05:28:29.935Z,52.65
2017-11-21T05:29:32.789Z,48.22
2017-11-21T05:30:36.071Z,48.22
2017-11-21T05:31:39.628Z,61.45
2017-11-21T05:32:54.238Z,46.97
2017-11-21T05:33:56.756Z,53.03
2017-11-21T05:34:59.326Z,47.88
2017-11-21T05:36:01.832Z,48.28
2017-11-21T05:37:04.664Z,54.85
2017-11-21T05:38:07.163Z,56.55
2017-11-21T05:39:10.614Z,46.63
2017-11-21T05:40:13.233Z,60.40
2017-11-21T05:41:15.980Z,62.30
2017-11-21T05:42:19.235Z,52.60
2017-11-21T05:43:21.922Z,54.00
2017-11-21T05:44:27.167Z,45.15
2017-11-21T05:45:30.615Z,49.70
2017-11-21T05:46:33.129Z,56.65
2017-11-21T05:47:36.017Z,49.33
2017-11-21T05:48:38.509Z,49.63
2017-11-21T05:49:41.293Z,42.47
2017-11-21T05:50:43.786Z,52.78
2017-11-21T05:51:47.262Z,47.22
2017-11-21T05:52:50.578Z,56.42
2017-11-21T05:53:53.202Z,53.70
2017-11-21T05:54:55.719Z,52.20
2017-11-21T05:55:58.525Z,51.15
2017-11-21T05:57:01.019Z,50.28
2017-11-21T05:58:04.530Z,54.80
2017-11-21T05:59:07.789Z,60.83
2017-11-21T06:00:10.470Z,49.00
2017-11-21T06:01:13.794Z,50.45
2017-11-21T06:02:16.392Z,55.65
2017-11-21T06:03:18.894Z,50.45
2017-11-21T06:04:22.376Z,46.53
2017-11-21T06:05:25.648Z,47.03
2017-11-21T06:06:29.260Z,50.95
2017-11-21T06:07:32.536Z,57.85
2017-11-21T06:08:37.046Z,54.60
2017-11-21T06:09:40.306Z,50.30
2017-11-21T06:10:42.994Z,54.20
2017-11-21T06:11:46.246Z,54.42
2017-11-21T06:12:48.970Z,59.80
2017-11-21T06:13:51.475Z,53.78
2017-11-21T06:14:54.274Z,53.83
2017-11-21T06:15:57.072Z,52.38
2017-11-21T06:17:00.515Z,54.85
2017-11-21T06:18:03.060Z,51.78
2017-11-21T06:19:05.894Z,46.63
2017-11-21T06:20:09.264Z,50.75
2017-11-21T06:21:12.802Z,50.70
2017-11-21T06:22:15.330Z,56.67
2017-11-21T06:23:18.682Z,56.97
2017-11-21T06:24:21.503Z,52.97
2017-11-21T06:25:24.969Z,50.75
2017-11-21T06:26:28.257Z,52.22
2017-11-21T06:27:31.913Z,55.12
2017-11-21T06:28:34.431Z,57.45
2017-11-21T06:29:37.776Z,57.20
2017-11-21T06:30:40.311Z,57.30
2017-11-21T06:31:43.141Z,57.95
2017-11-21T06:32:45.659Z,50.58
2017-11-21T06:33:48.456Z,60.67
2017-11-21T06:34:50.948Z,55.08
2017-11-21T06:35:54.414Z,52.17
2017-11-21T06:36:56.936Z,51.58
2017-11-21T06:37:59.761Z,63.03
2017-11-21T06:39:02.248Z,53.95
2017-11-21T06:40:06.048Z,53.87
2017-11-21T06:41:09.303Z,55.20
2017-11-21T06:42:12.919Z,51.83
2017-11-21T06:43:16.194Z,49.28
2017-11-21T06:44:19.755Z,64.05
2017-11-21T06:45:22.255Z,68.57
2017-11-21T06:46:25.697Z,60.25
2017-11-21T06:47:28.205Z,67.10
2017-11-21T06:48:31.668Z,56.83
2017-11-21T06:49:34.167Z,51.13
2017-11-21T06:50:37.621Z,52.78
2017-11-21T06:51:40.131Z,66.12
2017-11-21T06:52:42.950Z,64.53
2017-11-21T06:53:45.437Z,63.70
2017-11-21T06:54:48.956Z,48.95
2017-11-21T06:55:51.459Z,55.72
2017-11-21T06:56:54.250Z,51.00
2017-11-21T06:57:56.915Z,50.85
2017-11-21T06:58:59.581Z,55.40
2017-11-21T07:00:02.079Z,54.03
2017-11-21T07:01:05.529Z,48.65
2017-11-21T07:02:08.063Z,53.10
2017-11-21T07:03:10.889Z,58.17
2017-11-21T07:04:13.662Z,63.40
2017-11-21T07:05:16.242Z,52.10
2017-11-21T07:06:19.526Z,56.70
2017-11-21T07:07:23.105Z,52.08
2017-11-21T07:08:25.645Z,52.28
2017-11-21T07:09:28.483Z,47.97
2017-11-21T07:10:30.982Z,49.33
2017-11-21T07:11:33.748Z,50.03
2017-11-21T07:12:36.243Z,58.80
2017-11-21T07:13:38.826Z,52.72
2017-11-21T07:14:42.132Z,45.40
2017-11-21T07:15:44.754Z,52.97
2017-11-21T07:16:47.264Z,44.00
2017-11-21T07:17:49.777Z,51.22
2017-11-21T07:18:53.033Z,52.75
2017-11-21T07:19:55.731Z,53.70
2017-11-21T07:20:58.261Z,49.28
2017-11-21T07:22:01.065Z,47.97
2017-11-21T07:23:03.557Z,50.22
2017-11-21T07:24:07.036Z,48.40
2017-11-21T07:25:09.521Z,44.70
2017-11-21T07:26:13.290Z,43.85
2017-11-21T07:27:15.799Z,42.33
2017-11-21T07:28:18.330Z,42.42
2017-11-21T07:29:20.825Z,43.05
2017-11-21T07:30:23.349Z,42.92
2017-11-21T07:31:25.839Z,41.50
2017-11-21T07:32:29.321Z,44.70
2017-11-21T07:33:32.597Z,45.35
2017-11-21T07:34:35.250Z,42.65
2017-11-21T07:35:37.730Z,41.42
2017-11-21T07:36:40.282Z,35.40
2017-11-21T07:37:42.765Z,43.25
2017-11-21T07:38:46.266Z,40.28
2017-11-21T07:39:49.526Z,33.92
2017-11-21T07:40:52.248Z,34.70
2017-11-21T07:41:54.742Z,34.33
2017-11-21T07:42:57.546Z,35.35
2017-11-21T07:44:00.090Z,35.67
2017-11-21T07:45:02.861Z,36.13
2017-11-21T07:46:05.499Z,35.13
2017-11-21T07:47:08.336Z,27.13
2017-11-21T07:48:10.815Z,29.42
2017-11-21T07:49:14.230Z,30.20
2017-11-21T07:50:16.907Z,31.08
2017-11-21T07:51:21.029Z,28.55
2017-11-21T07:52:23.559Z,31.50
2017-11-21T07:53:26.381Z,30.10
2017-11-21T07:54:28.884Z,36.40
2017-11-21T07:55:32.389Z,30.17
2017-11-21T07:56:34.888Z,28.40
2017-11-21T07:57:38.402Z,30.52
2017-11-21T07:58:40.895Z,27.42
2017-11-21T07:59:43.630Z,25.48
2017-11-21T08:00:46.114Z,28.83
2017-11-21T08:01:49.571Z,25.83
2017-11-21T08:02:52.076Z,33.03
2017-11-21T08:03:54.613Z,23.00
2017-11-21T08:04:57.150Z,24.10
2017-11-21T08:05:59.931Z,23.55
2017-11-21T08:07:02.459Z,28.20
2017-11-21T08:08:04.978Z,23.70
2017-11-21T08:09:07.473Z,22.90
2017-11-21T08:10:10.940Z,25.45
2017-11-21T08:11:14.174Z,25.27
2017-11-21T08:12:17.990Z,25.23
2017-11-21T08:13:20.654Z,24.37
2017-11-21T08:14:24.143Z,23.38
2017-11-21T08:15:29.438Z,23.40
2017-11-21T08:16:33.130Z,25.67
2017-11-21T08:17:38.267Z,28.40
2017-11-21T08:18:41.759Z,28.05
2017-11-21T08:19:44.883Z,25.65
2017-11-21T08:20:48.857Z,24.42
2017-11-21T08:21:52.171Z,25.02
2017-11-21T08:22:55.046Z,27.25
2017-11-21T08:23:58.113Z,23.30
2017-11-21T08:25:02.217Z,28.20
2017-11-21T08:26:05.527Z,29.12
2017-11-21T08:27:08.076Z,29.27
2017-11-21T08:28:10.580Z,33.17
2017-11-21T08:29:14.070Z,27.92
2017-11-21T08:30:17.322Z,33.15
2017-11-21T08:31:20.085Z,27.85
2017-11-21T08:32:22.838Z,25.77
2017-11-21T08:33:25.655Z,29.42
2017-11-21T08:34:28.922Z,30.05
2017-11-21T08:35:32.556Z,31.60
2017-11-21T08:36:35.074Z,30.55
2017-11-21T08:37:38.043Z,29.15
2017-11-21T08:38:40.551Z,28.23
2017-11-21T08:39:43.200Z,29.45
2017-11-21T08:40:46.488Z,30.30
2017-11-21T08:41:49.126Z,30.23
2017-11-21T08:42:51.629Z,30.25
2017-11-21T08:43:55.124Z,28.62
2017-11-21T08:44:57.620Z,30.60
2017-11-21T08:46:00.464Z,29.08
2017-11-21T08:47:03.524Z,38.55
2017-11-21T08:48:06.105Z,30.17
2017-11-21T08:49:09.369Z,30.65
2017-11-21T08:50:12.051Z,29.42
2017-11-21T08:51:15.320Z,28.10
2017-11-21T08:52:18.002Z,31.50
2017-11-21T08:53:21.300Z,28.42
2017-11-21T08:54:24.866Z,30.37
2017-11-21T08:55:27.372Z,27.37
2017-11-21T08:56:29.887Z,29.48
2017-11-21T08:57:32.505Z,31.62
2017-11-21T08:58:35.798Z,35.40
2017-11-21T08:59:38.457Z,32.47
2017-11-21T09:00:42.253Z,30.90
2017-11-21T09:01:44.796Z,30.73
2017-11-21T09:02:48.099Z,34.60
2017-11-21T09:03:50.633Z,32.53
2017-11-21T09:04:53.396Z,38.85
2017-11-21T09:05:55.908Z,33.13
2017-11-21T09:06:58.459Z,31.85
2017-11-21T09:08:01.725Z,33.90
2017-11-21T09:09:04.365Z,31.33
2017-11-21T09:10:16.415Z,35.75
2017-11-21T09:11:24.873Z,36.30
2017-11-21T09:12:37.901Z,38.40
2017-11-21T09:13:50.974Z,38.22
2017-11-21T09:14:53.675Z,36.85
2017-11-21T09:15:56.420Z,40.90
2017-11-21T09:16:58.934Z,38.40
2017-11-21T09:18:02.279Z,39.40
2017-11-21T09:19:04.802Z,35.85
2017-11-21T09:20:07.323Z,37.28
2017-11-21T09:21:09.831Z,42.45
2017-11-21T09:22:12.517Z,41.15
2017-11-21T09:23:15.059Z,34.70
2017-11-21T09:24:17.861Z,37.47
2017-11-21T09:25:20.358Z,41.08
2017-11-21T09:26:23.035Z,42.50
2017-11-21T09:27:27.035Z,42.13
2017-11-21T09:28:29.539Z,38.40
2017-11-21T09:29:32.042Z,38.25
2017-11-21T09:30:34.634Z,40.60
2017-11-21T09:31:37.928Z,36.72
2017-11-21T09:32:40.694Z,37.42
2017-11-21T09:33:43.217Z,40.55
2017-11-21T09:34:45.944Z,37.58
2017-11-21T09:35:49.250Z,39.85
2017-11-21T09:36:51.878Z,37.97
2017-11-21T09:37:54.386Z,39.05
2017-11-21T09:38:56.911Z,43.50
2017-11-21T09:39:59.417Z,35.78
2017-11-21T09:41:01.918Z,38.28
2017-11-21T09:42:04.550Z,35.25
2017-11-21T09:43:07.286Z,39.83
2017-11-21T09:44:10.591Z,40.35
2017-11-21T09:45:14.123Z,38.55
2017-11-21T09:46:16.740Z,41.17
2017-11-21T09:47:20.116Z,31.80
2017-11-21T09:48:23.382Z,39.28
2017-11-21T09:49:26.046Z,36.63
2017-11-21T09:50:28.544Z,34.97
2017-11-21T09:51:32.130Z,33.53
2017-11-21T09:52:35.441Z,31.20
2017-11-21T09:53:37.955Z,31.70
2017-11-21T09:54:40.458Z,32.10
2017-11-21T09:55:43.901Z,29.10
2017-11-21T09:56:46.394Z,26.67
2017-11-21T09:57:49.855Z,28.65
2017-11-21T09:58:52.380Z,25.37
2017-11-21T09:59:54.884Z,23.83
2017-11-21T10:00:57.388Z,27.58
2017-11-21T10:02:01.806Z,23.85
2017-11-21T10:03:05.081Z,23.70
2017-11-21T10:04:08.684Z,22.95
2017-11-21T10:05:11.783Z,33.92
2017-11-21T10:06:14.716Z,24.42
2017-11-21T10:07:17.295Z,22.02
2017-11-21T10:08:20.866Z,19.30
2017-11-21T10:09:23.392Z,21.20
2017-11-21T10:10:25.888Z,19.55
2017-11-21T10:11:28.389Z,19.17
2017-11-21T10:12:31.864Z,23.30
2017-11-21T10:13:35.128Z,19.83
2017-11-21T10:14:37.787Z,18.70
2017-11-21T10:15:40.301Z,22.87
2017-11-21T10:16:42.802Z,19.67
2017-11-21T10:17:45.324Z,20.35
2017-11-21T10:18:47.852Z,16.55
2017-11-21T10:19:50.380Z,16.60
2017-11-21T10:20:52.877Z,23.25
2017-11-21T10:21:55.425Z,15.48
2017-11-21T10:22:58.858Z,19.58
2017-11-21T10:24:01.377Z,19.20
2017-11-21T10:25:03.906Z,17.48
2017-11-21T10:26:07.183Z,16.17
2017-11-21T10:27:10.754Z,15.50
2017-11-21T10:28:14.805Z,14.38
2017-11-21T10:29:17.358Z,14.95
2017-11-21T10:30:19.862Z,13.85
2017-11-21T10:31:22.646Z,13.90
2017-11-21T10:32:25.177Z,13.55
2017-11-21T10:33:27.658Z,12.90
2017-11-21T10:34:30.208Z,14.00
2017-11-21T10:35:33.903Z,11.80
2017-11-21T10:36:36.421Z,12.57
2017-11-21T10:37:39.008Z,12.07
2017-11-21T10:38:42.277Z,11.80
2017-11-21T10:39:44.939Z,13.00
2017-11-21T10:40:47.430Z,11.65
2017-11-21T10:41:50.880Z,9.70
2017-11-21T10:42:53.378Z,9.20
2017-11-21T10:43:55.927Z,9.75
2017-11-21T10:44:59.184Z,9.07
2017-11-21T10:46:01.871Z,7.75
2017-11-21T10:47:05.141Z,8.43
2017-11-21T10:48:07.847Z,8.20
2017-11-21T10:49:11.161Z,7.65
2017-11-21T10:50:15.240Z,7.43
2017-11-21T10:51:18.522Z,6.40
2017-11-21T10:52:21.871Z,6.87
2017-11-21T10:53:24.344Z,9.63
2017-11-21T10:54:26.958Z,6.00
2017-11-21T10:55:29.502Z,7.78
2017-11-21T10:56:33.838Z,18.27
2017-11-21T10:57:36.357Z,6.62
2017-11-21T10:58:39.717Z,6.47
2017-11-21T10:59:42.241Z,10.32
2017-11-21T11:00:44.769Z,8.40
2017-11-21T11:01:47.396Z,8.48
2017-11-21T11:02:50.122Z,6.75
2017-11-21T11:03:53.398Z,6.90
2017-11-21T11:04:56.063Z,6.75
2017-11-21T11:05:59.410Z,7.35
2017-11-21T11:07:02.033Z,7.00
2017-11-21T11:08:05.292Z,5.87
2017-11-21T11:09:07.955Z,6.75
2017-11-21T11:10:10.541Z,5.87
2017-11-21T11:11:13.359Z,6.20
2017-11-21T11:12:15.922Z,6.03
2017-11-21T11:13:18.616Z,4.80
2017-11-21T11:14:21.107Z,5.30
2017-11-21T11:15:25.196Z,5.82
2017-11-21T11:16:27.755Z,5.35
2017-11-21T11:17:30.243Z,6.22
2017-11-21T11:18:32.747Z,4.55
2017-11-21T11:19:35.245Z,4.40
2017-11-21T11:20:37.774Z,4.50
2017-11-21T11:21:40.292Z,4.75
2017-11-21T11:22:42.774Z,3.72
2017-11-21T11:23:46.564Z,4.75
2017-11-21T11:24:49.075Z,4.05
2017-11-21T11:25:52.811Z,3.90
2017-11-21T11:26:55.318Z,5.28
2017-11-21T11:27:58.783Z,9.38
2017-11-21T11:29:01.288Z,5.72
2017-11-21T11:30:03.776Z,4.20
2017-11-21T11:31:06.287Z,3.90
2017-11-21T11:32:08.832Z,4.35
2017-11-21T11:33:11.377Z,4.60
2017-11-21T11:34:14.016Z,6.37
2017-11-21T11:35:16.582Z,4.70
2017-11-21T11:36:19.284Z,4.10
2017-11-21T11:37:21.766Z,3.75
2017-11-21T11:38:24.544Z,4.03
2017-11-21T11:39:27.036Z,4.03
2017-11-21T11:40:30.490Z,4.00
2017-11-21T11:41:32.999Z,4.37
2017-11-21T11:42:36.472Z,3.95
2017-11-21T11:43:39.764Z,4.62
2017-11-21T11:44:43.172Z,3.85
2017-11-21T11:45:45.671Z,4.20
2017-11-21T11:46:48.947Z,5.25
2017-11-21T11:47:51.459Z,4.85
2017-11-21T11:48:54.946Z,4.50
2017-11-21T11:49:58.222Z,4.90
2017-11-21T11:51:00.904Z,4.80
2017-11-21T11:52:04.150Z,7.32
2017-11-21T11:53:06.788Z,5.78
2017-11-21T11:54:09.288Z,6.97
2017-11-21T11:55:11.849Z,5.60
2017-11-21T11:56:14.359Z,5.32
2017-11-21T11:57:17.862Z,5.90
2017-11-21T11:58:20.632Z,5.05
2017-11-21T11:59:23.151Z,4.72
2017-11-21T12:00:27.170Z,5.68
2017-11-21T12:01:29.702Z,5.43
2017-11-21T12:02:32.199Z,5.05
2017-11-21T12:03:35.686Z,5.15
2017-11-21T12:04:38.958Z,7.68
2017-11-21T12:05:41.619Z,4.47
2017-11-21T12:06:44.112Z,4.40
2017-11-21T12:07:46.649Z,5.12
2017-11-21T12:08:49.207Z,4.70
2017-11-21T12:09:51.718Z,4.80
2017-11-21T12:10:55.006Z,4.07
2017-11-21T12:11:58.274Z,4.40
2017-11-21T12:13:00.769Z,4.78
2017-11-21T12:14:03.299Z,4.95
2017-11-21T12:15:05.836Z,5.05
2017-11-21T12:16:08.382Z,4.32
2017-11-21T12:17:10.890Z,4.53
2017-11-21T12:18:13.721Z,4.55
2017-11-21T12:19:16.268Z,4.35
2017-11-21T12:20:18.978Z,6.80
2017-11-21T12:21:21.505Z,4.22
2017-11-21T12:22:24.043Z,4.75
2017-11-21T12:23:27.324Z,4.85
2017-11-21T12:24:30.073Z,5.65
2017-11-21T12:25:32.571Z,4.70
2017-11-21T12:26:35.934Z,4.15
2017-11-21T12:27:38.462Z,4.50
2017-11-21T12:28:40.967Z,4.95
2017-11-21T12:29:43.461Z,5.30
2017-11-21T12:30:46.938Z,4.50
2017-11-21T12:31:50.206Z,4.10
2017-11-21T12:32:52.899Z,5.00
2017-11-21T12:33:56.176Z,9.10
2017-11-21T12:34:59.446Z,4.70
2017-11-21T12:36:01.945Z,4.97
2017-11-21T12:37:04.454Z,5.70
2017-11-21T12:38:06.954Z,4.65
2017-11-21T12:39:09.496Z,5.30
2017-11-21T12:40:12.015Z,4.87
2017-11-21T12:41:14.571Z,5.43
2017-11-21T12:42:17.894Z,5.95
2017-11-21T12:43:20.486Z,5.85
2017-11-21T12:44:23.788Z,5.80
2017-11-21T12:45:26.458Z,6.25
2017-11-21T12:46:29.734Z,5.70
2017-11-21T12:47:32.400Z,6.10
2017-11-21T12:48:34.953Z,6.18
2017-11-21T12:49:37.441Z,5.35
2017-11-21T12:50:40.713Z,7.05
2017-11-21T12:51:43.454Z,5.70
2017-11-21T12:52:45.960Z,6.10
2017-11-21T12:53:49.324Z,5.70
2017-11-21T12:54:51.848Z,6.22
2017-11-21T12:55:54.396Z,5.60
2017-11-21T12:56:57.653Z,5.90
2017-11-21T12:58:00.949Z,6.70
2017-11-21T12:59:03.496Z,6.37
2017-11-21T13:00:06.009Z,7.20
2017-11-21T13:01:08.545Z,6.22
2017-11-21T13:02:11.895Z,6.78
2017-11-21T13:03:14.442Z,7.57
2017-11-21T13:04:16.990Z,7.05
2017-11-21T13:05:19.514Z,6.60
2017-11-21T13:06:22.407Z,6.72
2017-11-21T13:07:25.720Z,6.15
2017-11-21T13:08:28.223Z,6.53
2017-11-21T13:09:30.746Z,5.75
2017-11-21T13:10:33.264Z,6.82
2017-11-21T13:11:35.808Z,7.43
2017-11-21T13:12:38.311Z,7.60
2017-11-21T13:13:42.291Z,6.22
2017-11-21T13:14:44.941Z,8.07
2017-11-21T13:15:47.469Z,7.75
2017-11-21T13:16:50.208Z,7.60
2017-11-21T13:17:52.692Z,6.72
2017-11-21T13:18:56.403Z,7.65
2017-11-21T13:19:58.898Z,6.90
2017-11-21T13:21:01.526Z,6.68
2017-11-21T13:22:04.797Z,7.07
2017-11-21T13:23:08.090Z,8.45
2017-11-21T13:24:11.449Z,7.10
2017-11-21T13:25:14.047Z,7.68
2017-11-21T13:26:17.353Z,7.25
2017-11-21T13:27:19.985Z,7.85
2017-11-21T13:28:23.504Z,7.70
2017-11-21T13:29:26.240Z,8.32
2017-11-21T13:30:28.743Z,7.78
2017-11-21T13:31:31.310Z,7.85
2017-11-21T13:32:33.855Z,7.32
2017-11-21T13:33:38.147Z,6.40
2017-11-21T13:34:40.653Z,6.53
2017-11-21T13:35:43.174Z,6.90
2017-11-21T13:36:45.651Z,7.32
2017-11-21T13:37:49.156Z,7.70