createdAt,value
2018-03-24T00:00:21.721Z,996.31
2018-03-24T00:05:17.458Z,996.30
2018-03-24T00:10:13.026Z,996.30
2018-03-24T00:15:09.681Z,996.25
2018-03-24T00:20:08.911Z,996.20
2018-03-24T00:25:04.193Z,996.25
2018-03-24T00:29:59.967Z,996.14
2018-03-24T00:34:59.642Z,996.15
2018-03-24T00:39:54.402Z,996.23
2018-03-24T00:44:53.903Z,996.19
2018-03-24T00:49:52.479Z,996.20
2018-03-24T00:54:47.167Z,996.21
2018-03-24T00:59:42.586Z,996.10
2018-03-24T01:04:43.028Z,996.17
2018-03-24T01:09:37.767Z,996.15
2018-03-24T01:14:33.277Z,996.10
2018-03-24T01:19:32.801Z,996.07
2018-03-24T01:24:27.503Z,996.03
2018-03-24T01:29:23.360Z,995.98
2018-03-24T01:34:19.103Z,996.03
2018-03-24T01:39:14.898Z,996.07
2018-03-24T01:44:15.614Z,995.96
2018-03-24T01:49:10.288Z,996.02
2018-03-24T01:54:07.131Z,995.96
2018-03-24T01:59:06.406Z,996.07
2018-03-24T02:04:01.150Z,995.96
2018-03-24T02:08:56.918Z,995.99
2018-03-24T02:13:52.735Z,995.92
2018-03-24T02:18:52.327Z,995.89
2018-03-24T02:23:48.173Z,995.94
2018-03-24T02:28:43.519Z,995.94
2018-03-24T02:33:43.302Z,995.96
2018-03-24T02:38:39.164Z,995.91
2018-03-24T02:43:34.702Z,995.95
2018-03-24T02:48:30.242Z,995.85
2018-03-24T02:53:25.699Z,995.83
2018-03-24T02:58:21.530Z,995.88
2018-03-24T03:03:18.015Z,995.81
2018-03-24T03:08:17.479Z,995.81
2018-03-24T03:13:14.108Z,995.72
2018-03-24T03:18:11.611Z,995.80
2018-03-24T03:23:06.661Z,995.70
2018-03-24T03:28:02.746Z,995.75
2018-03-24T03:32:58.497Z,995.84
2018-03-24T03:37:55.161Z,995.86
2018-03-24T03:42:51.671Z,995.91
2018-03-24T03:47:52.812Z,995.91
2018-03-24T03:52:52.092Z,995.86
2018-03-24T03:57:50.226Z,995.85
2018-03-24T04:02:49.248Z,996.00
2018-03-24T04:07:43.874Z,995.88
2018-03-24T04:12:40.466Z,995.85
2018-03-24T04:17:40.858Z,995.90
2018-03-24T04:22:36.576Z,995.96
2018-03-24T04:27:32.740Z,995.95
2018-03-24T04:32:28.922Z,995.96
2018-03-24T04:37:28.755Z,996.06
2018-03-24T04:42:23.528Z,995.94
2018-03-24T04:47:22.717Z,995.99
2018-03-24T04:52:19.232Z,996.02
2018-03-24T04:57:18.375Z,996.03
2018-03-24T05:02:18.014Z,995.89
2018-03-24T05:07:12.606Z,995.94
2018-03-24T05:12:09.221Z,995.98
2018-03-24T05:17:04.578Z,996.05
2018-03-24T05:22:01.082Z,996.03
2018-03-24T05:26:56.633Z,995.98
2018-03-24T05:31:53.386Z,996.08
2018-03-24T05:36:48.808Z,996.16
2018-03-24T05:41:49.705Z,996.14
2018-03-24T05:46:44.647Z,996.25
2018-03-24T05:51:44.306Z,996.24
2018-03-24T05:56:39.126Z,996.28
2018-03-24T06:01:38.742Z,996.37
2018-03-24T06:06:33.807Z,996.38
2018-03-24T06:11:30.506Z,996.44
2018-03-24T06:16:26.037Z,996.48
2018-03-24T06:21:22.286Z,996.48
2018-03-24T06:26:23.215Z,996.53
2018-03-24T06:31:17.952Z,996.60
2018-03-24T06:36:15.614Z,996.62
2018-03-24T06:41:11.509Z,996.63
2018-03-24T06:46:07.988Z,996.63
2018-03-24T06:51:03.736Z,996.57
2018-03-24T06:56:03.167Z,996.61
2018-03-24T07:01:01.755Z,996.62
2018-03-24T07:06:00.484Z,996.67
2018-03-24T07:10:55.205Z,996.73
2018-03-24T07:15:54.935Z,996.75
2018-03-24T07:20:50.132Z,996.81
2018-03-24T07:25:50.827Z,996.74
2018-03-24T07:30:45.671Z,996.71
2018-03-24T07:35:41.719Z,996.81
2018-03-24T07:40:38.213Z,996.91
2018-03-24T07:45:34.222Z,996.86
2018-03-24T07:50:30.921Z,997.00
2018-03-24T07:55:27.650Z,996.98
2018-03-24T08:05:24.384Z,996.83
2018-03-24T08:10:20.688Z,996.98
2018-03-24T08:15:21.735Z,996.96
2018-03-24T08:20:17.423Z,996.96
2018-03-24T08:25:18.000Z,996.99
2018-03-24T08:30:13.209Z,997.02
2018-03-24T08:35:12.179Z,997.06
2018-03-24T08:40:07.291Z,997.16
2018-03-24T08:45:07.801Z,997.07
2018-03-24T08:50:03.372Z,997.10
2018-03-24T08:55:02.757Z,996.98
2018-03-24T08:59:58.540Z,997.12
2018-03-24T09:04:54.158Z,997.16
2018-03-24T09:09:50.958Z,997.11
2018-03-24T09:14:46.577Z,997.11
2018-03-24T09:19:46.429Z,997.13
2018-03-24T09:24:41.277Z,997.12
2018-03-24T09:29:37.150Z,997.17
2018-03-24T09:34:33.100Z,997.20
2018-03-24T09:39:32.894Z,997.15
2018-03-24T09:44:27.859Z,997.22
2018-03-24T09:49:23.893Z,997.21
2018-03-24T09:54:19.892Z,997.33
2018-03-24T09:59:20.140Z,997.50
2018-03-24T10:04:15.619Z,997.22
2018-03-24T10:09:15.250Z,997.41
2018-03-24T10:14:11.262Z,997.19
2018-03-24T10:19:07.118Z,997.16
2018-03-24T10:24:07.889Z,997.28
2018-03-24T10:29:03.224Z,997.42
2018-03-24T10:34:04.277Z,998.11
2018-03-24T10:38:59.413Z,996.99
2018-03-24T10:43:56.355Z,996.98
2018-03-24T10:48:52.190Z,996.95
2018-03-24T10:53:48.954Z,996.97
2018-03-24T10:58:45.340Z,996.89
2018-03-24T11:03:42.537Z,996.83
2018-03-24T11:08:38.785Z,996.80
2018-03-24T11:13:36.997Z,996.83
2018-03-24T11:18:32.794Z,996.78
2018-03-24T11:23:29.205Z,996.84
2018-03-24T11:28:29.111Z,996.74
2018-03-24T11:33:30.340Z,996.83
2018-03-24T11:38:30.591Z,996.79
2018-03-24T11:43:25.179Z,996.67
2018-03-24T11:48:20.823Z,996.58
2018-03-24T11:53:17.260Z,996.61
2018-03-24T11:58:17.773Z,996.52
2018-03-24T12:03:10.787Z,996.64
2018-03-24T12:08:06.850Z,996.54
2018-03-24T12:13:07.335Z,996.57
2018-03-24T12:18:05.245Z,996.63
2018-03-24T12:23:05.409Z,996.71
2018-03-24T12:28:05.488Z,996.65
2018-03-24T12:33:01.070Z,996.73
2018-03-24T12:37:57.439Z,996.68
2018-03-24T12:42:57.928Z,996.66
2018-03-24T12:47:53.649Z,996.68
2018-03-24T12:52:49.948Z,996.57
2018-03-24T12:57:45.814Z,996.60
2018-03-24T13:02:41.523Z,996.52
2018-03-24T13:07:38.238Z,996.62
2018-03-24T13:12:33.707Z,996.62
2018-03-24T13:17:31.116Z,996.47
2018-03-24T13:22:27.008Z,996.54
2018-03-24T13:27:27.108Z,996.50
2018-03-24T13:32:23.237Z,996.55
2018-03-24T13:37:18.975Z,996.56
2018-03-24T13:42:16.313Z,996.56
2018-03-24T13:47:11.737Z,996.57
2018-03-24T13:52:07.336Z,996.63
2018-03-24T13:57:07.120Z,996.66
2018-03-24T14:02:05.949Z,996.58
2018-03-24T14:07:00.991Z,996.63
2018-03-24T14:11:56.691Z,996.52
2018-03-24T14:16:56.826Z,996.48
2018-03-24T14:21:52.089Z,996.48
2018-03-24T14:26:47.839Z,996.43
2018-03-24T14:31:43.476Z,996.41
2018-03-24T14:36:39.106Z,996.47
2018-03-24T14:41:35.816Z,996.43
2018-03-24T14:46:31.277Z,996.43
2018-03-24T14:51:26.910Z,996.36
2018-03-24T14:56:22.560Z,996.32
2018-03-24T15:01:18.138Z,996.39
2018-03-24T15:06:17.915Z,996.43
2018-03-24T15:11:13.022Z,996.35
2018-03-24T15:16:08.678Z,996.50
2018-03-24T15:21:05.524Z,996.40
2018-03-24T15:26:00.758Z,996.43
2018-03-24T15:31:00.228Z,996.41
2018-03-24T15:35:55.198Z,996.54
2018-03-24T15:40:54.641Z,996.48
2018-03-24T15:45:49.825Z,996.56
2018-03-24T15:50:45.405Z,996.50
2018-03-24T15:55:41.208Z,996.56
2018-03-24T16:00:37.179Z,996.62
2018-03-24T16:05:32.925Z,996.65
2018-03-24T16:10:29.300Z,996.69
2018-03-24T16:15:25.012Z,996.67
2018-03-24T16:20:21.646Z,996.69
2018-03-24T16:25:21.232Z,996.78
2018-03-24T16:30:19.829Z,996.78
2018-03-24T16:35:18.597Z,996.77
2018-03-24T16:40:13.532Z,996.79
2018-03-24T16:45:09.167Z,996.81
2018-03-24T16:50:04.845Z,996.83
2018-03-24T16:55:01.855Z,996.92
2018-03-24T17:00:02.041Z,996.90
2018-03-24T17:04:56.648Z,996.87
2018-03-24T17:09:52.434Z,996.90
2018-03-24T17:14:47.917Z,996.93
2018-03-24T17:19:44.551Z,997.03
2018-03-24T17:24:43.927Z,997.08
2018-03-24T17:29:38.665Z,997.08
2018-03-24T17:34:34.340Z,997.06
2018-03-24T17:39:30.085Z,997.18
2018-03-24T17:44:29.715Z,997.20
2018-03-24T17:49:28.462Z,997.17
2018-03-24T17:54:27.324Z,997.27
2018-03-24T17:59:26.283Z,997.26
2018-03-24T18:04:26.060Z,997.22
2018-03-24T18:09:20.385Z,997.33
2018-03-24T18:14:20.944Z,997.43
2018-03-24T18:19:17.560Z,997.45
2018-03-24T18:24:16.604Z,997.46
2018-03-24T18:29:11.660Z,997.45
2018-03-24T18:34:08.167Z,997.49
2018-03-24T18:39:03.581Z,997.50
2018-03-24T18:43:59.203Z,997.49
2018-03-24T18:48:58.885Z,997.46
2018-03-24T18:53:53.676Z,997.52
2018-03-24T18:58:50.971Z,997.58
2018-03-24T19:03:48.382Z,997.62
2018-03-24T19:08:43.861Z,997.62
2018-03-24T19:13:40.284Z,997.56
2018-03-24T19:18:39.656Z,997.68
2018-03-24T19:23:39.797Z,997.67
2018-03-24T19:28:34.510Z,997.69
2018-03-24T19:33:30.555Z,997.66
2018-03-24T19:38:31.004Z,997.69
2018-03-24T19:43:25.827Z,997.71
2018-03-24T19:48:26.370Z,997.66
2018-03-24T19:53:24.946Z,997.80
2018-03-24T19:58:19.786Z,997.76
2018-03-24T20:03:19.311Z,997.82
2018-03-24T20:08:14.338Z,997.83
2018-03-24T20:13:13.897Z,997.76
2018-03-24T20:18:12.667Z,997.86
2018-03-24T20:23:11.830Z,997.80
2018-03-24T20:28:11.748Z,997.92
2018-03-24T20:33:06.331Z,997.96
2018-03-24T20:38:03.895Z,997.89
2018-03-24T20:43:03.161Z,997.89
2018-03-24T20:47:57.841Z,998.04
2018-03-24T20:52:53.548Z,998.06
2018-03-24T20:57:53.955Z,998.10
2018-03-24T21:02:52.267Z,998.08
2018-03-24T21:07:47.260Z,998.09
2018-03-24T21:12:42.913Z,998.25
2018-03-24T21:17:38.568Z,998.26
2018-03-24T21:22:39.106Z,998.20
2018-03-24T21:27:37.836Z,998.33
2018-03-24T21:32:32.354Z,998.31
2018-03-24T21:37:33.491Z,998.31
2018-03-24T21:42:28.859Z,998.38
2018-03-24T21:47:24.432Z,998.29
2018-03-24T21:52:23.957Z,998.36
2018-03-24T21:57:19.326Z,998.38
2018-03-24T22:02:18.878Z,998.44
2018-03-24T22:07:17.763Z,998.31
2018-03-24T22:12:17.353Z,998.35
2018-03-24T22:17:15.821Z,998.36
2018-03-24T22:22:11.198Z,998.40
2018-03-24T22:27:07.135Z,998.29
2018-03-24T22:32:03.791Z,998.35
2018-03-24T22:37:04.320Z,998.38
2018-03-24T22:41:59.919Z,998.36
2018-03-24T22:46:55.234Z,998.39
2018-03-24T22:51:51.892Z,998.30
2018-03-24T22:56:47.210Z,998.29
2018-03-24T23:01:44.020Z,998.28
2018-03-24T23:06:42.865Z,998.28
2018-03-24T23:11:42.900Z,998.26
2018-03-24T23:16:41.641Z,998.26
2018-03-24T23:21:40.924Z,998.27
2018-03-24T23:26:36.859Z,998.21
2018-03-24T23:31:32.186Z,998.19
2018-03-24T23:36:27.840Z,998.26
2018-03-24T23:41:24.863Z,998.31
2018-03-24T23:46:20.142Z,998.37
2018-03-24T23:51:15.842Z,998.29
2018-03-24T23:56:11.718Z,998.32
