createdAt,value
2019-03-08T00:00:16.583Z,9.10
2019-03-08T00:02:45.978Z,9.10
2019-03-08T00:05:15.607Z,9.10
2019-03-08T00:07:45.118Z,9.10
2019-03-08T00:10:15.013Z,9.10
2019-03-08T00:12:44.935Z,9.20
2019-03-08T00:15:14.719Z,9.10
2019-03-08T00:17:44.276Z,9.20
2019-03-08T00:20:14.066Z,9.20
2019-03-08T00:22:43.611Z,9.10
2019-03-08T00:25:13.463Z,9.10
2019-03-08T00:27:43.133Z,9.20
2019-03-08T00:30:13.874Z,9.10
2019-03-08T00:32:43.541Z,9.20
2019-03-08T00:35:12.941Z,9.20
2019-03-08T00:37:42.215Z,9.20
2019-03-08T00:40:11.491Z,9.20
2019-03-08T00:42:40.948Z,9.20
2019-03-08T00:45:10.789Z,9.20
2019-03-08T00:47:40.237Z,9.20
2019-03-08T00:50:09.769Z,9.10
2019-03-08T00:52:39.147Z,9.20
2019-03-08T00:55:08.525Z,9.20
2019-03-08T00:57:37.871Z,9.20
2019-03-08T01:00:11.662Z,9.20
2019-03-08T01:02:41.131Z,9.20
2019-03-08T01:05:11.389Z,9.20
2019-03-08T01:07:40.669Z,9.20
2019-03-08T01:10:12.468Z,9.20
2019-03-08T01:12:41.803Z,9.20
2019-03-08T01:15:12.965Z,9.10
2019-03-08T01:17:42.334Z,9.10
2019-03-08T01:20:13.044Z,9.20
2019-03-08T01:22:42.335Z,9.20
2019-03-08T01:25:11.789Z,9.10
2019-03-08T01:27:59.672Z,9.10
2019-03-08T01:30:29.048Z,9.20
2019-03-08T01:32:58.315Z,9.10
2019-03-08T01:35:27.792Z,9.10
2019-03-08T01:37:57.164Z,9.00
2019-03-08T01:40:27.567Z,9.00
2019-03-08T01:42:57.091Z,9.00
2019-03-08T01:45:26.464Z,9.00
2019-03-08T01:47:55.832Z,9.00
2019-03-08T01:50:25.631Z,9.00
2019-03-08T01:52:55.104Z,8.90
2019-03-08T01:55:24.516Z,8.90
2019-03-08T01:57:53.883Z,8.90
2019-03-08T02:00:23.349Z,8.90
2019-03-08T02:02:52.721Z,8.90
2019-03-08T02:05:23.015Z,8.90
2019-03-08T02:07:52.387Z,8.90
2019-03-08T02:10:21.807Z,8.80
2019-03-08T02:12:51.476Z,8.80
2019-03-08T02:15:21.323Z,8.80
2019-03-08T02:17:51.011Z,8.80
2019-03-08T02:20:21.208Z,8.80
2019-03-08T02:22:50.547Z,8.70
2019-03-08T02:25:20.064Z,8.70
2019-03-08T02:27:49.547Z,8.70
2019-03-08T02:30:19.348Z,8.60
2019-03-08T02:32:51.523Z,8.60
2019-03-08T02:35:21.297Z,8.50
2019-03-08T02:37:50.700Z,8.50
2019-03-08T02:40:31.262Z,8.50
2019-03-08T02:43:00.845Z,8.50
2019-03-08T02:45:30.229Z,8.50
2019-03-08T02:47:59.543Z,8.50
2019-03-08T02:50:31.744Z,8.50
2019-03-08T02:53:01.241Z,8.50
2019-03-08T02:55:30.609Z,8.40
2019-03-08T02:58:00.012Z,8.30
2019-03-08T03:00:34.265Z,8.20
2019-03-08T03:03:03.576Z,8.20
2019-03-08T03:05:32.854Z,8.20
2019-03-08T03:08:02.348Z,8.20
2019-03-08T03:10:31.713Z,8.20
2019-03-08T03:13:01.081Z,8.20
2019-03-08T03:15:30.420Z,8.20
2019-03-08T03:17:59.729Z,8.20
2019-03-08T03:20:29.100Z,8.20
2019-03-08T03:22:58.746Z,8.10
2019-03-08T03:25:28.132Z,8.10
2019-03-08T03:27:57.492Z,8.10
2019-03-08T03:30:26.773Z,8.20
2019-03-08T03:32:56.122Z,8.20
2019-03-08T03:35:25.481Z,8.20
2019-03-08T03:37:54.764Z,8.20
2019-03-08T03:40:24.538Z,8.20
2019-03-08T03:42:54.538Z,8.20
2019-03-08T03:45:24.386Z,8.20
2019-03-08T03:47:53.704Z,8.20
2019-03-08T03:50:23.526Z,8.20
2019-03-08T03:52:52.867Z,8.20
2019-03-08T03:55:22.152Z,8.20
2019-03-08T03:57:51.440Z,8.20
2019-03-08T04:00:21.024Z,8.10
2019-03-08T04:02:50.384Z,8.00
2019-03-08T04:05:19.827Z,8.10
2019-03-08T04:07:49.202Z,8.00
2019-03-08T04:10:18.488Z,8.00
2019-03-08T04:12:48.248Z,7.90
2019-03-08T04:15:17.916Z,7.90
2019-03-08T04:17:47.581Z,7.80
2019-03-08T04:20:16.937Z,7.50
2019-03-08T04:22:46.220Z,7.30
2019-03-08T04:25:15.779Z,7.10
2019-03-08T04:27:45.170Z,7.00
2019-03-08T04:30:15.725Z,6.90
2019-03-08T04:32:44.998Z,6.90
2019-03-08T04:35:14.530Z,6.90
2019-03-08T04:37:43.888Z,6.90
2019-03-08T04:40:13.380Z,6.90
2019-03-08T04:42:42.669Z,6.90
2019-03-08T04:45:12.724Z,6.90
2019-03-08T04:47:42.079Z,6.90
2019-03-08T04:50:11.407Z,6.90
2019-03-08T04:52:40.791Z,6.80
2019-03-08T04:55:12.074Z,6.80
2019-03-08T04:57:41.434Z,6.80
2019-03-08T05:00:12.189Z,6.80
2019-03-08T05:02:41.539Z,6.70
2019-03-08T05:05:11.000Z,6.70
2019-03-08T05:07:40.271Z,6.70
2019-03-08T05:10:11.780Z,6.70
2019-03-08T05:12:41.312Z,6.70
2019-03-08T05:15:11.189Z,6.80
2019-03-08T05:17:40.799Z,6.80
2019-03-08T05:20:10.275Z,6.80
2019-03-08T05:22:39.542Z,6.80
2019-03-08T05:25:09.045Z,6.70
2019-03-08T05:27:38.394Z,6.70
2019-03-08T05:30:08.389Z,6.70
2019-03-08T05:32:37.661Z,6.70
2019-03-08T05:35:07.631Z,6.70
2019-03-08T05:37:36.899Z,6.70
2019-03-08T05:40:07.797Z,6.70
2019-03-08T05:42:37.048Z,6.70
2019-03-08T05:45:06.679Z,6.70
2019-03-08T05:47:36.029Z,6.60
2019-03-08T05:50:05.724Z,6.60
2019-03-08T05:52:34.992Z,6.50
2019-03-08T05:55:05.111Z,6.50
2019-03-08T05:57:34.467Z,6.40
2019-03-08T06:00:03.873Z,6.40
2019-03-08T06:02:33.211Z,6.40
2019-03-08T06:05:02.623Z,6.40
2019-03-08T06:07:32.061Z,6.40
2019-03-08T06:10:01.432Z,6.40
2019-03-08T06:12:30.773Z,6.40
2019-03-08T06:15:00.112Z,6.40
2019-03-08T06:17:29.603Z,6.40
2019-03-08T06:19:58.970Z,6.50
2019-03-08T06:22:28.252Z,6.50
2019-03-08T06:24:57.621Z,6.50
2019-03-08T06:27:26.889Z,6.50
2019-03-08T06:29:56.172Z,6.60
2019-03-08T06:32:25.456Z,6.60
2019-03-08T06:34:54.743Z,6.70
2019-03-08T06:37:24.016Z,6.70
2019-03-08T06:39:53.478Z,6.80
2019-03-08T06:42:22.836Z,6.80
2019-03-08T06:44:52.094Z,6.80
2019-03-08T06:47:21.454Z,6.90
2019-03-08T06:49:50.726Z,6.90
2019-03-08T06:52:20.481Z,7.00
2019-03-08T06:54:49.761Z,7.00
2019-03-08T06:57:20.483Z,7.00
2019-03-08T06:59:54.266Z,7.10
2019-03-08T07:02:23.836Z,7.10
2019-03-08T07:04:53.190Z,7.10
2019-03-08T07:07:22.574Z,7.20
2019-03-08T07:09:52.927Z,7.30
2019-03-08T07:12:22.236Z,7.30
2019-03-08T07:14:51.519Z,7.40
2019-03-08T07:17:20.831Z,7.40
2019-03-08T07:19:57.968Z,7.30
2019-03-08T07:22:55.065Z,7.40
2019-03-08T07:25:51.091Z,7.40
2019-03-08T07:28:45.187Z,8.20
2019-03-08T07:31:36.523Z,8.50
2019-03-08T07:34:39.953Z,8.80
2019-03-08T07:37:34.309Z,9.00
2019-03-08T07:40:28.619Z,9.00
2019-03-08T07:43:04.105Z,9.40
2019-03-08T07:45:48.313Z,9.50
2019-03-08T07:48:30.225Z,9.50
2019-03-08T07:51:24.532Z,9.40
2019-03-08T07:53:59.933Z,9.50
2019-03-08T07:56:45.606Z,9.60
2019-03-08T07:59:33.938Z,9.90
2019-03-08T08:02:21.118Z,10.00
2019-03-08T08:05:00.721Z,10.10
2019-03-08T08:07:36.390Z,10.30
2019-03-08T08:10:24.701Z,10.30
2019-03-08T08:13:11.637Z,10.30
2019-03-08T08:15:59.921Z,10.40
2019-03-08T08:18:51.110Z,10.60
2019-03-08T08:21:48.696Z,10.60
2019-03-08T08:24:31.469Z,10.90
2019-03-08T08:27:28.834Z,11.00
2019-03-08T08:30:14.811Z,11.00
2019-03-08T08:32:57.939Z,11.40
2019-03-08T08:35:45.107Z,11.50
2019-03-08T08:38:33.443Z,11.50
2019-03-08T08:41:20.038Z,11.20
2019-03-08T08:44:14.445Z,11.20
2019-03-08T08:47:01.812Z,10.60
2019-03-08T08:49:57.842Z,10.20
2019-03-08T08:52:37.257Z,10.10
2019-03-08T08:55:21.952Z,9.90
2019-03-08T08:58:09.400Z,9.70
2019-03-08T09:01:13.177Z,9.60
2019-03-08T09:03:50.858Z,10.00
2019-03-08T09:06:27.826Z,10.70
2019-03-08T09:09:05.761Z,11.30
2019-03-08T09:11:45.928Z,12.00
2019-03-08T09:14:18.373Z,12.00
2019-03-08T09:17:02.079Z,11.40
2019-03-08T09:19:45.673Z,10.60
2019-03-08T09:22:32.790Z,10.20
2019-03-08T09:25:17.829Z,10.00
2019-03-08T09:27:54.357Z,10.00
2019-03-08T09:30:37.816Z,10.00
2019-03-08T09:33:32.053Z,9.70
2019-03-08T09:36:26.413Z,9.60
2019-03-08T09:39:13.522Z,9.80
2019-03-08T09:41:59.829Z,9.70
2019-03-08T09:44:53.857Z,9.70
2019-03-08T09:47:42.109Z,9.80
2019-03-08T09:50:42.311Z,10.00
2019-03-08T09:53:21.860Z,10.20
2019-03-08T09:56:13.318Z,10.20
2019-03-08T09:58:52.597Z,10.20
2019-03-08T10:01:38.138Z,10.30
2019-03-08T10:04:44.584Z,10.30
2019-03-08T10:07:41.754Z,10.90
2019-03-08T10:10:40.016Z,11.80
2019-03-08T10:13:37.423Z,11.80
2019-03-08T10:16:21.305Z,11.70
2019-03-08T10:19:07.218Z,11.50
2019-03-08T10:22:01.789Z,12.80
2019-03-08T10:24:38.352Z,13.40
2019-03-08T10:27:25.064Z,12.50
2019-03-08T10:30:19.611Z,12.20
2019-03-08T10:32:57.843Z,12.70
2019-03-08T10:35:40.272Z,12.30
2019-03-08T10:38:22.906Z,12.30
2019-03-08T10:41:15.941Z,14.80
2019-03-08T10:44:16.373Z,17.10
2019-03-08T10:47:04.412Z,17.40
2019-03-08T10:49:57.729Z,16.70
2019-03-08T10:52:47.136Z,16.10
2019-03-08T10:55:38.507Z,16.60
2019-03-08T10:58:27.412Z,16.20
2019-03-08T11:01:11.925Z,16.60
2019-03-08T11:03:51.382Z,15.90
2019-03-08T11:06:54.967Z,15.90
2019-03-08T11:09:43.269Z,16.80
2019-03-08T11:12:40.681Z,16.40
2019-03-08T11:15:39.484Z,15.60
2019-03-08T11:18:21.828Z,15.00
2019-03-08T11:21:18.000Z,15.60
2019-03-08T11:24:06.269Z,15.00
2019-03-08T11:26:42.595Z,14.10
2019-03-08T11:29:26.114Z,13.50
2019-03-08T11:32:22.511Z,12.90
2019-03-08T11:35:06.130Z,12.60
2019-03-08T11:37:42.987Z,12.70
2019-03-08T11:40:30.090Z,12.90
2019-03-08T11:43:18.402Z,13.40
2019-03-08T11:45:56.747Z,13.70
2019-03-08T11:48:47.391Z,13.40
2019-03-08T11:51:41.555Z,12.90
2019-03-08T11:54:22.305Z,12.50
2019-03-08T11:57:07.556Z,12.00
2019-03-08T12:00:01.896Z,11.00
2019-03-08T12:03:00.538Z,10.30
2019-03-08T12:05:45.538Z,10.00
2019-03-08T12:08:32.449Z,9.80
2019-03-08T12:11:44.204Z,10.10
2019-03-08T12:14:30.871Z,10.70
2019-03-08T12:17:16.916Z,11.10
2019-03-08T12:19:54.819Z,11.20
2019-03-08T12:22:46.080Z,11.10
2019-03-08T12:25:24.861Z,11.40
2019-03-08T12:28:17.279Z,12.80
2019-03-08T12:31:05.654Z,13.50
2019-03-08T12:33:53.927Z,15.10
2019-03-08T12:36:51.416Z,15.60
2019-03-08T12:39:48.962Z,14.90
2019-03-08T12:42:35.872Z,14.10
2019-03-08T12:45:18.937Z,13.50
2019-03-08T12:48:24.063Z,13.10
2019-03-08T12:51:27.664Z,13.00
2019-03-08T12:54:24.669Z,12.80
2019-03-08T12:57:17.912Z,12.60
2019-03-08T13:00:21.378Z,12.20
2019-03-08T13:03:15.724Z,12.10
2019-03-08T13:05:57.162Z,12.30
2019-03-08T13:08:54.691Z,12.40
2019-03-08T13:11:32.702Z,13.70
2019-03-08T13:13:55.061Z,14.20
2019-03-08T13:16:24.438Z,13.90
2019-03-08T13:18:53.937Z,13.20
2019-03-08T13:21:23.293Z,12.50
2019-03-08T13:23:52.602Z,12.30
2019-03-08T13:26:21.897Z,12.00
2019-03-08T13:28:51.226Z,12.20
2019-03-08T13:31:20.569Z,13.30
2019-03-08T13:33:50.386Z,13.50
2019-03-08T13:36:19.781Z,13.10
2019-03-08T13:38:49.193Z,12.90
2019-03-08T13:41:18.553Z,12.80
2019-03-08T13:43:47.839Z,12.80
2019-03-08T13:46:17.136Z,12.60
2019-03-08T13:48:46.540Z,12.60
2019-03-08T13:51:15.861Z,12.70
2019-03-08T13:53:45.219Z,12.50
2019-03-08T13:56:14.781Z,12.40
2019-03-08T13:58:44.153Z,12.60
2019-03-08T14:01:13.506Z,12.80
2019-03-08T14:03:42.888Z,12.90
2019-03-08T14:06:12.154Z,12.70
2019-03-08T14:08:41.553Z,12.60
2019-03-08T14:11:10.849Z,12.60
2019-03-08T14:13:40.169Z,12.60
2019-03-08T14:16:09.530Z,12.50
2019-03-08T14:18:38.834Z,12.50
2019-03-08T14:21:08.199Z,12.70
2019-03-08T14:23:37.755Z,12.70
2019-03-08T14:26:07.119Z,12.90
2019-03-08T14:28:36.457Z,13.00
2019-03-08T14:31:25.504Z,13.20
2019-03-08T14:33:55.082Z,12.90
2019-03-08T14:36:24.450Z,12.70
2019-03-08T14:38:53.786Z,12.70
2019-03-08T14:41:51.276Z,12.60
2019-03-08T14:44:54.970Z,12.70
2019-03-08T14:47:33.315Z,12.60
2019-03-08T14:50:01.722Z,12.50
2019-03-08T14:52:31.008Z,12.60
2019-03-08T14:55:00.488Z,12.80
2019-03-08T14:57:29.827Z,12.90
2019-03-08T14:59:59.136Z,13.10
2019-03-08T15:02:28.433Z,13.20
2019-03-08T15:04:57.798Z,13.30
2019-03-08T15:07:27.068Z,13.40
2019-03-08T15:09:56.354Z,13.40
2019-03-08T15:12:25.718Z,13.10
2019-03-08T15:14:55.000Z,12.80
2019-03-08T15:17:24.341Z,12.70
2019-03-08T15:19:53.699Z,12.70
2019-03-08T15:22:22.995Z,12.60
2019-03-08T15:24:52.274Z,12.60
2019-03-08T15:27:21.740Z,12.50
2019-03-08T15:29:54.556Z,12.40
2019-03-08T15:32:22.105Z,12.30
2019-03-08T15:34:51.461Z,12.30
2019-03-08T15:37:20.749Z,12.30
2019-03-08T15:39:50.500Z,12.30
2019-03-08T15:42:19.858Z,12.20
2019-03-08T15:44:49.134Z,12.20
2019-03-08T15:47:23.494Z,12.10
2019-03-08T15:49:49.499Z,12.10
2019-03-08T15:52:19.213Z,12.00
2019-03-08T15:54:48.541Z,12.00
2019-03-08T15:57:17.905Z,12.00
2019-03-08T15:59:47.291Z,12.00
2019-03-08T16:02:16.597Z,12.10
2019-03-08T16:04:49.893Z,12.10
2019-03-08T16:07:18.965Z,11.90
2019-03-08T16:09:47.935Z,11.80
2019-03-08T16:12:17.197Z,11.70
2019-03-08T16:14:46.489Z,11.60
2019-03-08T16:17:16.134Z,11.60
2019-03-08T16:19:45.422Z,11.50
2019-03-08T16:22:14.719Z,11.40
2019-03-08T16:24:44.035Z,11.30
2019-03-08T16:27:13.385Z,11.30
2019-03-08T16:29:42.958Z,11.30
2019-03-08T16:32:31.088Z,11.30
2019-03-08T16:35:00.369Z,11.20
2019-03-08T16:37:54.507Z,11.20
2019-03-08T16:40:41.448Z,11.10
2019-03-08T16:43:29.481Z,11.00
2019-03-08T16:46:14.633Z,10.90
2019-03-08T16:48:53.200Z,10.90
2019-03-08T16:51:39.157Z,10.90
2019-03-08T16:54:32.154Z,10.80
2019-03-08T16:57:19.533Z,10.70
2019-03-08T17:00:05.948Z,10.70
2019-03-08T17:02:51.305Z,10.60
2019-03-08T17:05:48.729Z,10.60
2019-03-08T17:08:30.479Z,10.50
2019-03-08T17:11:27.807Z,10.40
2019-03-08T17:14:14.929Z,10.20
2019-03-08T17:17:02.989Z,10.10
2019-03-08T17:19:41.906Z,10.00
2019-03-08T17:22:20.627Z,9.90
2019-03-08T17:25:20.841Z,9.90
2019-03-08T17:28:09.971Z,9.80
2019-03-08T17:30:58.516Z,9.80
2019-03-08T17:33:40.959Z,9.70
2019-03-08T17:36:29.474Z,9.70
2019-03-08T17:39:08.731Z,9.60
2019-03-08T17:41:54.126Z,9.60
2019-03-08T17:44:43.489Z,9.50
2019-03-08T17:47:34.870Z,9.50
2019-03-08T17:50:33.070Z,9.40
2019-03-08T17:53:15.133Z,9.40
2019-03-08T17:56:13.008Z,9.40
2019-03-08T17:59:07.028Z,9.30
2019-03-08T18:01:52.196Z,9.30
2019-03-08T18:04:31.416Z,9.20
2019-03-08T18:07:19.742Z,9.30
2019-03-08T18:10:11.294Z,9.20
2019-03-08T18:13:04.287Z,9.10
2019-03-08T18:15:46.418Z,9.20
2019-03-08T18:18:27.463Z,9.20
2019-03-08T18:21:25.101Z,9.20
2019-03-08T18:24:23.391Z,9.10
2019-03-08T18:27:01.042Z,9.10
2019-03-08T18:29:54.186Z,9.10
2019-03-08T18:32:32.028Z,9.10
2019-03-08T18:35:13.069Z,9.00
2019-03-08T18:38:00.339Z,9.00
2019-03-08T18:41:03.793Z,9.00
2019-03-08T18:43:53.066Z,9.00
2019-03-08T18:46:40.568Z,8.90
2019-03-08T18:49:22.696Z,9.00
2019-03-08T18:52:10.957Z,9.00
2019-03-08T18:55:08.708Z,8.90
2019-03-08T18:58:06.551Z,8.90
2019-03-08T19:00:49.183Z,8.90
2019-03-08T19:03:37.453Z,8.90
2019-03-08T19:06:27.663Z,8.90
2019-03-08T19:09:22.116Z,8.90
2019-03-08T19:12:13.422Z,8.90
2019-03-08T19:15:13.919Z,8.90
2019-03-08T19:18:11.157Z,8.80
2019-03-08T19:21:12.038Z,8.80
2019-03-08T19:23:46.745Z,8.90
2019-03-08T19:26:38.025Z,8.80
2019-03-08T19:29:20.176Z,8.90
2019-03-08T19:32:05.513Z,8.90
2019-03-08T19:34:59.854Z,8.90
2019-03-08T19:37:43.969Z,8.80
2019-03-08T19:40:19.435Z,8.70
2019-03-08T19:43:07.666Z,8.70
2019-03-08T19:45:46.289Z,8.80
2019-03-08T19:48:25.403Z,8.70
2019-03-08T19:51:15.556Z,8.70
2019-03-08T19:54:02.502Z,8.80
2019-03-08T19:57:00.189Z,8.70
2019-03-08T19:59:51.598Z,8.70
2019-03-08T20:02:30.418Z,8.70
2019-03-08T20:05:21.408Z,8.60
2019-03-08T20:08:15.525Z,8.60
2019-03-08T20:11:03.766Z,8.60
2019-03-08T20:13:55.108Z,8.60
2019-03-08T20:16:38.282Z,8.60
2019-03-08T20:19:14.213Z,8.60
2019-03-08T20:22:01.073Z,8.70
2019-03-08T20:24:52.378Z,8.70
2019-03-08T20:27:34.148Z,8.70
2019-03-08T20:30:14.919Z,8.70
2019-03-08T20:33:01.750Z,8.70
2019-03-08T20:35:48.590Z,8.70
2019-03-08T20:38:30.440Z,8.60
2019-03-08T20:41:22.132Z,8.60
2019-03-08T20:43:56.415Z,8.50
2019-03-08T20:46:39.205Z,8.50
2019-03-08T20:49:08.500Z,8.50
2019-03-08T20:51:37.777Z,8.50
2019-03-08T20:54:07.226Z,8.50
2019-03-08T20:56:36.494Z,8.50
2019-03-08T20:59:06.008Z,8.50
2019-03-08T21:01:35.354Z,8.50
2019-03-08T21:04:04.648Z,8.50
2019-03-08T21:06:34.006Z,8.40
2019-03-08T21:09:05.286Z,8.40
2019-03-08T21:11:34.621Z,8.40
2019-03-08T21:14:04.276Z,8.40
2019-03-08T21:16:33.580Z,8.30
2019-03-08T21:19:02.967Z,8.30
2019-03-08T21:21:32.806Z,8.30
2019-03-08T21:24:04.273Z,8.40
2019-03-08T21:26:33.747Z,8.40
2019-03-08T21:29:03.122Z,8.40
2019-03-08T21:31:32.409Z,8.40
2019-03-08T21:34:01.719Z,8.50
2019-03-08T21:36:31.149Z,8.50
2019-03-08T21:39:00.517Z,8.50
2019-03-08T21:41:29.820Z,8.50
2019-03-08T21:44:01.827Z,8.50
2019-03-08T21:46:31.746Z,8.50
2019-03-08T21:49:01.113Z,8.60
2019-03-08T21:51:30.463Z,8.50
2019-03-08T21:53:59.749Z,8.60
2019-03-08T21:56:29.126Z,8.50
2019-03-08T21:58:58.511Z,8.60
2019-03-08T22:01:27.875Z,8.60
2019-03-08T22:04:05.032Z,8.60
2019-03-08T22:06:34.346Z,8.70
2019-03-08T22:09:38.640Z,8.70
2019-03-08T22:12:07.984Z,8.70
2019-03-08T22:14:37.414Z,8.80
2019-03-08T22:17:06.824Z,8.70
2019-03-08T22:19:36.176Z,8.80
2019-03-08T22:22:05.534Z,8.80
2019-03-08T22:24:34.954Z,8.80
2019-03-08T22:27:04.405Z,8.80
2019-03-08T22:29:33.733Z,8.80
2019-03-08T22:32:03.097Z,8.90
2019-03-08T22:34:32.549Z,8.90
2019-03-08T22:37:01.945Z,9.00
2019-03-08T22:39:31.758Z,9.00
2019-03-08T22:42:01.152Z,9.00
2019-03-08T22:44:30.465Z,8.90
2019-03-08T22:47:00.621Z,9.00
2019-03-08T22:49:30.010Z,9.00
2019-03-08T22:51:59.394Z,8.90
2019-03-08T22:54:28.769Z,8.90
2019-03-08T22:56:58.130Z,8.90
2019-03-08T22:59:27.768Z,8.90
2019-03-08T23:02:07.361Z,9.00
2019-03-08T23:04:36.668Z,8.90
2019-03-08T23:07:06.139Z,9.00
2019-03-08T23:09:35.566Z,9.00
2019-03-08T23:12:04.923Z,9.00
2019-03-08T23:14:34.277Z,9.00
2019-03-08T23:17:03.548Z,9.00
2019-03-08T23:19:32.880Z,9.00
2019-03-08T23:22:02.222Z,9.00
2019-03-08T23:24:31.526Z,9.10
2019-03-08T23:27:11.150Z,9.00
2019-03-08T23:29:59.458Z,9.10
2019-03-08T23:32:47.758Z,9.10
2019-03-08T23:35:17.280Z,9.10
2019-03-08T23:37:46.562Z,9.20
2019-03-08T23:40:16.130Z,9.10
2019-03-08T23:42:45.432Z,9.10
2019-03-08T23:45:14.812Z,9.10
2019-03-08T23:47:44.242Z,9.10
2019-03-08T23:50:13.707Z,9.10
2019-03-08T23:52:43.299Z,9.10
2019-03-08T23:55:12.648Z,9.10
2019-03-08T23:57:42.004Z,9.10
