createdAt,value
2023-05-25T00:13:31.641Z,7.40
2023-05-25T00:37:28.681Z,8.30
2023-05-25T01:36:05.074Z,7.15
2023-05-25T01:39:17.841Z,7.53
2023-05-25T01:43:43.202Z,7.43
2023-05-25T01:47:38.831Z,7.43
2023-05-25T02:05:02.409Z,8.15
2023-05-25T02:07:47.281Z,7.93
2023-05-25T02:20:28.237Z,8.13
2023-05-25T02:28:46.306Z,8.75
2023-05-25T02:35:20.166Z,8.32
2023-05-25T02:38:51.607Z,7.90
2023-05-25T02:42:53.305Z,9.00
2023-05-25T02:46:55.508Z,8.38
2023-05-25T02:51:01.694Z,7.55
2023-05-25T03:03:18.830Z,8.65
2023-05-25T03:08:01.833Z,8.52
2023-05-25T03:31:52.885Z,7.60
2023-05-25T03:48:53.545Z,8.27
2023-05-25T03:52:23.422Z,7.78
2023-05-25T03:59:18.645Z,8.68
2023-05-25T04:07:09.353Z,8.13
2023-05-25T04:10:49.056Z,8.27
2023-05-25T04:31:17.228Z,9.20
2023-05-25T05:38:05.951Z,8.15
2023-05-25T05:41:12.597Z,8.35
2023-05-25T05:43:43.292Z,8.68
2023-05-25T05:46:11.002Z,7.93
2023-05-25T05:48:43.204Z,8.35
2023-05-25T05:51:14.251Z,8.68
2023-05-25T05:54:16.301Z,6.45
2023-05-25T05:59:48.146Z,6.97
2023-05-25T06:02:15.601Z,7.10
2023-05-25T06:07:51.852Z,4.90
2023-05-25T06:10:29.974Z,6.30
2023-05-25T06:13:19.941Z,6.68
2023-05-25T06:16:19.708Z,6.13
2023-05-25T06:18:55.953Z,6.72
2023-05-25T06:22:33.645Z,6.68
2023-05-25T06:25:29.181Z,6.43
2023-05-25T06:28:21.280Z,6.22
2023-05-25T06:35:31.928Z,6.53
2023-05-25T06:38:14.970Z,7.00
2023-05-25T06:49:39.149Z,6.20
2023-05-25T06:57:08.893Z,6.05
2023-05-25T07:06:08.536Z,6.95
2023-05-25T07:13:09.114Z,7.20
2023-05-25T07:25:40.298Z,5.80
2023-05-25T07:28:27.030Z,5.68
2023-05-25T07:39:37.585Z,5.78
2023-05-25T07:44:22.241Z,5.35
2023-05-25T07:47:18.053Z,3.78
2023-05-25T07:49:45.364Z,4.65
2023-05-25T07:52:12.630Z,5.25
2023-05-25T07:54:40.446Z,5.20
2023-05-25T07:57:08.051Z,5.18
2023-05-25T08:03:47.425Z,4.43
2023-05-25T08:08:20.307Z,4.38
2023-05-25T08:11:37.193Z,4.70
2023-05-25T08:17:13.228Z,4.20
2023-05-25T08:23:28.914Z,5.03
2023-05-25T08:25:56.025Z,4.72
2023-05-25T08:28:27.148Z,4.35
2023-05-25T08:31:19.746Z,4.68
2023-05-25T08:38:13.003Z,5.10
2023-05-25T08:55:48.044Z,4.93
2023-05-25T09:03:00.159Z,4.93
2023-05-25T09:06:10.411Z,5.03
2023-05-25T09:26:15.839Z,5.30
2023-05-25T09:29:33.192Z,5.03
2023-05-25T09:33:10.519Z,5.00
2023-05-25T09:35:57.572Z,5.32
2023-05-25T09:38:27.120Z,5.00
2023-05-25T09:41:04.803Z,5.18
2023-05-25T09:43:44.532Z,4.35
2023-05-25T09:46:20.626Z,4.80
2023-05-25T09:49:00.455Z,4.50
2023-05-25T09:52:02.443Z,4.70
2023-05-25T09:54:39.204Z,5.68
2023-05-25T09:57:13.517Z,4.93
2023-05-25T09:59:45.469Z,5.05
2023-05-25T10:02:16.215Z,4.93
2023-05-25T10:04:48.711Z,5.22
2023-05-25T10:07:18.852Z,4.65
2023-05-25T10:09:47.659Z,4.80
2023-05-25T10:12:20.498Z,4.80
2023-05-25T10:14:51.245Z,4.18
2023-05-25T10:17:24.418Z,4.20
2023-05-25T10:20:10.118Z,4.03
2023-05-25T10:23:01.216Z,4.80
2023-05-25T10:25:40.311Z,4.25
2023-05-25T10:28:39.855Z,4.75
2023-05-25T10:31:09.288Z,4.88
2023-05-25T10:33:37.621Z,3.72
2023-05-25T10:36:10.943Z,4.50
2023-05-25T10:38:40.808Z,4.22
2023-05-25T10:41:11.362Z,4.38
2023-05-25T10:43:41.062Z,4.65
2023-05-25T10:46:09.093Z,4.20
2023-05-25T10:48:45.644Z,3.80
2023-05-25T10:51:14.331Z,4.93
2023-05-25T10:54:00.112Z,4.72
2023-05-25T10:56:28.957Z,4.30
2023-05-25T10:58:59.036Z,4.53
2023-05-25T11:01:27.323Z,5.30
2023-05-25T11:04:18.341Z,4.63
2023-05-25T11:06:48.567Z,4.40
2023-05-25T11:09:27.094Z,4.68
2023-05-25T11:11:56.212Z,4.50
2023-05-25T11:14:27.918Z,3.88
2023-05-25T11:17:14.785Z,3.75
2023-05-25T11:19:47.956Z,4.18
2023-05-25T11:22:32.959Z,4.03
2023-05-25T11:25:42.866Z,4.28
2023-05-25T11:28:12.033Z,3.83
2023-05-25T11:30:42.110Z,3.72
2023-05-25T11:33:09.500Z,4.00
2023-05-25T11:35:37.326Z,4.30
2023-05-25T11:38:08.103Z,3.33
2023-05-25T11:40:37.579Z,3.92
2023-05-25T11:43:12.745Z,4.45
2023-05-25T11:45:41.350Z,4.00
2023-05-25T11:48:14.700Z,3.50
2023-05-25T11:50:43.413Z,4.40
2023-05-25T11:53:11.300Z,4.07
2023-05-25T11:55:47.838Z,4.25
2023-05-25T11:58:15.061Z,3.85
2023-05-25T12:00:43.570Z,4.18
2023-05-25T12:03:34.484Z,3.80
2023-05-25T12:06:29.768Z,3.83
2023-05-25T12:08:58.488Z,3.40
2023-05-25T12:14:49.602Z,3.70
2023-05-25T12:17:21.140Z,3.90
2023-05-25T12:19:48.841Z,3.33
2023-05-25T12:22:16.456Z,3.53
2023-05-25T12:24:44.130Z,3.58
2023-05-25T12:27:24.745Z,3.45
2023-05-25T12:29:54.908Z,3.10
2023-05-25T12:32:22.577Z,3.13
2023-05-25T12:35:15.372Z,3.17
2023-05-25T12:37:48.765Z,4.00
2023-05-25T12:40:21.008Z,3.67
2023-05-25T12:42:57.381Z,3.20
2023-05-25T12:45:24.874Z,3.30
2023-05-25T12:47:52.369Z,2.90
2023-05-25T12:50:19.772Z,3.10
2023-05-25T12:52:48.360Z,3.65
2023-05-25T12:55:33.417Z,3.63
2023-05-25T12:58:27.480Z,3.33
2023-05-25T13:01:20.193Z,3.10
2023-05-25T13:03:55.961Z,3.03
2023-05-25T13:06:33.709Z,3.58
2023-05-25T13:09:00.943Z,3.20
2023-05-25T13:11:28.849Z,2.92
2023-05-25T13:13:56.662Z,3.60
2023-05-25T13:16:25.675Z,3.08
2023-05-25T13:18:52.972Z,3.10
2023-05-25T13:21:20.033Z,3.15
2023-05-25T13:23:48.436Z,3.45
2023-05-25T13:26:15.743Z,3.13
2023-05-25T13:28:42.880Z,3.10
2023-05-25T13:31:10.056Z,2.88
2023-05-25T13:33:37.283Z,2.90
2023-05-25T13:36:08.300Z,3.05
2023-05-25T13:38:37.525Z,3.40
2023-05-25T13:41:04.940Z,2.92
2023-05-25T13:43:32.770Z,3.38
2023-05-25T13:46:00.247Z,3.17
2023-05-25T13:48:27.833Z,3.25
2023-05-25T13:51:09.317Z,2.90
2023-05-25T13:53:49.003Z,3.08
2023-05-25T13:56:16.225Z,2.92
2023-05-25T13:58:44.280Z,3.33
2023-05-25T14:01:11.714Z,3.13
2023-05-25T14:03:39.344Z,2.88
2023-05-25T14:06:07.582Z,2.97
2023-05-25T14:08:41.963Z,3.15
2023-05-25T14:11:09.729Z,3.60
2023-05-25T14:13:36.987Z,2.78
2023-05-25T14:16:04.979Z,3.17
2023-05-25T14:18:32.601Z,2.80
2023-05-25T14:21:00.500Z,3.50
2023-05-25T14:23:27.813Z,3.10
2023-05-25T14:25:54.977Z,3.47
2023-05-25T14:28:22.232Z,3.10
2023-05-25T14:30:49.480Z,3.30
2023-05-25T14:33:17.414Z,2.97
2023-05-25T14:35:44.961Z,3.53
2023-05-25T14:38:12.349Z,3.72
2023-05-25T14:40:40.441Z,3.30
2023-05-25T14:43:07.589Z,3.17
2023-05-25T14:45:35.056Z,2.78
2023-05-25T14:48:15.463Z,3.40
2023-05-25T14:50:45.137Z,3.50
2023-05-25T14:53:12.326Z,3.22
2023-05-25T14:55:41.034Z,3.00
2023-05-25T14:58:08.386Z,3.40
2023-05-25T15:00:35.610Z,3.38
2023-05-25T15:03:05.781Z,3.20
2023-05-25T15:05:34.086Z,3.15
2023-05-25T15:08:01.174Z,3.10
2023-05-25T15:10:29.697Z,3.72
2023-05-25T15:12:56.801Z,3.15
2023-05-25T15:15:24.684Z,3.13
2023-05-25T15:17:52.918Z,3.42
2023-05-25T15:20:20.174Z,3.33
2023-05-25T15:22:47.563Z,3.58
2023-05-25T15:25:19.004Z,3.90
2023-05-25T15:27:52.087Z,3.40
2023-05-25T15:30:19.324Z,3.58
2023-05-25T15:32:46.454Z,3.25
2023-05-25T15:35:13.482Z,3.45
2023-05-25T15:37:40.629Z,3.53
2023-05-25T15:40:08.940Z,3.42
2023-05-25T15:42:36.080Z,3.30
2023-05-25T15:45:03.473Z,3.10
2023-05-25T15:47:31.319Z,3.72
2023-05-25T15:49:58.381Z,2.90
2023-05-25T15:52:25.913Z,3.30
2023-05-25T15:54:52.951Z,3.05
2023-05-25T15:57:20.192Z,3.75
2023-05-25T15:59:48.049Z,3.20
2023-05-25T16:02:18.385Z,3.30
2023-05-25T16:04:45.736Z,3.42
2023-05-25T16:07:14.169Z,3.35
2023-05-25T16:09:41.416Z,3.03
2023-05-25T16:12:09.568Z,3.50
2023-05-25T16:14:39.269Z,3.45
2023-05-25T16:17:09.102Z,3.28
2023-05-25T16:19:36.210Z,3.08
2023-05-25T16:22:03.702Z,3.30
2023-05-25T16:24:30.836Z,3.60
2023-05-25T16:26:59.022Z,3.53
2023-05-25T16:29:26.264Z,3.55
2023-05-25T16:31:55.342Z,3.55
2023-05-25T16:34:22.802Z,3.30
2023-05-25T16:36:49.943Z,3.60
2023-05-25T16:39:18.894Z,3.60
2023-05-25T16:41:47.718Z,3.65
2023-05-25T16:44:16.963Z,3.20
2023-05-25T16:46:44.675Z,3.60
2023-05-25T16:49:11.916Z,3.35
2023-05-25T16:51:38.975Z,3.30
2023-05-25T16:54:07.896Z,3.30
2023-05-25T16:56:36.081Z,3.35
2023-05-25T16:59:03.043Z,3.58
2023-05-25T17:01:30.161Z,3.67
2023-05-25T17:03:57.497Z,3.40
2023-05-25T17:06:24.729Z,3.25
2023-05-25T17:08:52.596Z,3.72
2023-05-25T17:11:19.691Z,3.10
2023-05-25T17:13:47.333Z,3.88
2023-05-25T17:16:14.528Z,3.38
2023-05-25T17:18:41.755Z,3.83
2023-05-25T17:21:08.783Z,3.60
2023-05-25T17:23:36.185Z,3.70
2023-05-25T17:26:03.603Z,3.70
2023-05-25T17:28:32.742Z,3.40
2023-05-25T17:30:59.911Z,3.72
2023-05-25T17:33:26.926Z,3.70
2023-05-25T17:35:54.056Z,3.90
2023-05-25T17:38:21.164Z,3.95
2023-05-25T17:40:49.518Z,4.05
2023-05-25T17:43:17.255Z,3.53
2023-05-25T17:45:44.886Z,3.40
2023-05-25T17:48:12.256Z,3.67
2023-05-25T17:50:39.310Z,3.53
2023-05-25T17:53:06.429Z,3.50
2023-05-25T17:55:33.505Z,3.92
2023-05-25T17:58:01.088Z,3.42
2023-05-25T18:00:28.069Z,3.83
2023-05-25T18:02:55.176Z,3.85
2023-05-25T18:05:22.401Z,3.78
2023-05-25T18:07:49.503Z,4.20
2023-05-25T18:10:16.796Z,4.05
2023-05-25T18:12:46.129Z,4.10
2023-05-25T18:15:13.194Z,3.92
2023-05-25T18:17:40.675Z,3.63
2023-05-25T18:20:09.929Z,3.80
2023-05-25T18:22:37.763Z,4.78
2023-05-25T18:25:05.744Z,3.90
2023-05-25T18:27:32.927Z,3.80
2023-05-25T18:29:59.951Z,3.75
2023-05-25T18:32:27.195Z,4.03
2023-05-25T18:34:56.832Z,3.95
2023-05-25T18:37:24.589Z,4.22
2023-05-25T18:39:51.916Z,4.47
2023-05-25T18:42:18.935Z,4.13
2023-05-25T18:44:45.900Z,3.88
2023-05-25T18:47:13.430Z,4.57
2023-05-25T18:49:40.900Z,4.38
2023-05-25T18:52:10.274Z,4.75
2023-05-25T18:54:39.166Z,4.75
2023-05-25T18:57:07.107Z,5.18
2023-05-25T18:59:34.391Z,4.47
2023-05-25T19:02:01.801Z,4.65
2023-05-25T19:04:28.949Z,4.75
2023-05-25T19:06:56.013Z,5.03
2023-05-25T19:09:23.451Z,4.72
2023-05-25T19:11:50.724Z,4.70
2023-05-25T19:14:19.012Z,5.03
2023-05-25T19:16:48.724Z,4.95
2023-05-25T19:19:16.313Z,4.28
2023-05-25T19:21:43.833Z,4.97
2023-05-25T19:24:11.318Z,4.32
2023-05-25T19:26:39.237Z,4.20
2023-05-25T19:29:06.367Z,4.80
2023-05-25T19:31:33.582Z,4.32
2023-05-25T19:34:01.075Z,4.40
2023-05-25T19:36:28.700Z,4.60
2023-05-25T19:38:56.029Z,4.50
2023-05-25T19:41:23.260Z,4.60
2023-05-25T19:43:50.410Z,4.32
2023-05-25T19:46:17.581Z,4.15
2023-05-25T19:48:44.761Z,3.97
2023-05-25T19:51:12.467Z,4.50
2023-05-25T19:53:39.797Z,4.20
2023-05-25T19:56:06.985Z,4.82
2023-05-25T19:58:34.060Z,4.13
2023-05-25T20:01:01.379Z,4.18
2023-05-25T20:03:28.880Z,4.45
2023-05-25T20:05:57.760Z,4.88
2023-05-25T20:08:26.579Z,5.13
2023-05-25T20:10:54.014Z,4.78
2023-05-25T20:13:21.218Z,4.55
2023-05-25T20:15:48.679Z,5.18
2023-05-25T20:18:16.068Z,4.30
2023-05-25T20:20:43.324Z,4.72
2023-05-25T20:23:11.174Z,4.97
2023-05-25T20:25:38.497Z,4.88
2023-05-25T20:28:06.356Z,4.82
2023-05-25T20:30:33.477Z,4.68
2023-05-25T20:33:00.848Z,4.40
2023-05-25T20:35:30.737Z,4.75
2023-05-25T20:37:57.968Z,4.90
2023-05-25T20:40:26.640Z,4.25
2023-05-25T20:42:57.234Z,4.53
2023-05-25T20:45:24.884Z,4.55
2023-05-25T20:48:05.050Z,5.15
2023-05-25T20:50:32.563Z,4.82
2023-05-25T20:52:59.559Z,4.40
2023-05-25T20:55:26.858Z,4.63
2023-05-25T20:57:54.130Z,4.78
2023-05-25T21:00:22.062Z,4.82
2023-05-25T21:02:49.245Z,4.72
2023-05-25T21:05:17.616Z,4.80
2023-05-25T21:07:47.310Z,4.88
2023-05-25T21:10:14.467Z,5.47
2023-05-25T21:12:41.643Z,5.38
2023-05-25T21:15:08.936Z,5.25
2023-05-25T21:17:36.089Z,4.90
2023-05-25T21:20:03.418Z,5.32
2023-05-25T21:22:30.516Z,5.13
2023-05-25T21:24:57.721Z,5.20
2023-05-25T21:27:24.789Z,4.43
2023-05-25T21:29:53.863Z,4.85
2023-05-25T21:32:24.081Z,5.20
2023-05-25T21:34:51.147Z,6.00
2023-05-25T21:37:19.050Z,5.38
2023-05-25T21:39:46.337Z,4.63
2023-05-25T21:42:13.563Z,5.43
2023-05-25T21:52:01.595Z,4.53
2023-05-25T22:10:40.313Z,5.03
2023-05-25T22:13:22.879Z,5.68
2023-05-25T22:17:45.575Z,4.82
2023-05-25T22:20:59.510Z,5.80
2023-05-25T22:39:13.949Z,5.15
2023-05-25T22:50:41.832Z,5.78
2023-05-25T22:53:26.449Z,6.05
2023-05-25T23:00:42.642Z,5.18
2023-05-25T23:04:30.548Z,5.30
2023-05-25T23:08:19.048Z,5.75
2023-05-25T23:23:45.190Z,7.00
2023-05-25T23:27:05.249Z,5.60
2023-05-25T23:31:16.634Z,5.25
2023-05-25T23:37:44.108Z,5.70
2023-05-25T23:46:39.007Z,5.95
2023-05-25T23:49:17.973Z,5.40
