createdAt,value
2018-07-23T00:01:59.478Z,8.65
2018-07-23T00:04:27.711Z,9.53
2018-07-23T00:06:56.027Z,6.67
2018-07-23T00:09:24.263Z,7.72
2018-07-23T00:11:52.505Z,10.68
2018-07-23T00:14:20.734Z,8.03
2018-07-23T00:16:49.005Z,8.15
2018-07-23T00:19:17.335Z,8.40
2018-07-23T00:21:45.666Z,10.60
2018-07-23T00:24:13.939Z,11.43
2018-07-23T00:26:42.223Z,16.23
2018-07-23T00:29:10.499Z,18.12
2018-07-23T00:31:38.785Z,25.23
2018-07-23T00:34:07.043Z,14.05
2018-07-23T00:36:35.345Z,17.57
2018-07-23T00:39:04.566Z,21.95
2018-07-23T00:41:32.839Z,18.85
2018-07-23T00:44:01.180Z,12.95
2018-07-23T00:46:29.415Z,12.75
2018-07-23T00:48:57.675Z,9.40
2018-07-23T00:51:25.950Z,11.97
2018-07-23T00:53:54.236Z,8.43
2018-07-23T00:56:22.502Z,7.40
2018-07-23T00:58:50.964Z,8.33
2018-07-23T01:01:19.293Z,8.33
2018-07-23T01:03:47.320Z,11.05
2018-07-23T01:06:15.620Z,8.25
2018-07-23T01:08:43.818Z,9.33
2018-07-23T01:11:12.063Z,7.87
2018-07-23T01:13:40.374Z,7.53
2018-07-23T01:16:08.645Z,10.30
2018-07-23T01:18:36.849Z,7.95
2018-07-23T01:21:05.082Z,9.10
2018-07-23T01:23:33.319Z,6.65
2018-07-23T01:26:01.665Z,7.75
2018-07-23T01:28:29.970Z,8.97
2018-07-23T01:30:58.260Z,7.87
2018-07-23T01:33:26.565Z,6.37
2018-07-23T01:35:54.811Z,9.17
2018-07-23T01:38:23.109Z,8.58
2018-07-23T01:40:51.436Z,9.20
2018-07-23T01:43:19.678Z,9.57
2018-07-23T01:45:47.695Z,7.10
2018-07-23T01:48:16.575Z,5.90
2018-07-23T01:50:44.827Z,6.60
2018-07-23T01:53:12.873Z,12.10
2018-07-23T01:55:41.155Z,6.60
2018-07-23T01:58:09.363Z,10.20
2018-07-23T02:00:37.600Z,7.70
2018-07-23T02:03:05.855Z,9.20
2018-07-23T02:05:34.090Z,7.23
2018-07-23T02:08:02.363Z,7.33
2018-07-23T02:10:30.691Z,7.27
2018-07-23T02:12:58.990Z,10.03
2018-07-23T02:15:27.231Z,9.80
2018-07-23T02:17:55.497Z,6.50
2018-07-23T02:20:23.779Z,7.03
2018-07-23T02:22:52.013Z,6.73
2018-07-23T02:25:20.276Z,10.47
2018-07-23T02:27:48.537Z,7.43
2018-07-23T02:30:16.825Z,6.97
2018-07-23T02:32:45.091Z,7.50
2018-07-23T02:35:13.338Z,9.23
2018-07-23T02:37:41.590Z,6.47
2018-07-23T02:40:09.838Z,6.90
2018-07-23T02:42:38.064Z,6.23
2018-07-23T02:45:06.271Z,7.27
2018-07-23T02:47:34.535Z,6.10
2018-07-23T02:50:02.812Z,10.70
2018-07-23T02:52:31.181Z,7.40
2018-07-23T02:54:59.415Z,8.47
2018-07-23T02:57:27.674Z,6.13
2018-07-23T02:59:56.183Z,7.30
2018-07-23T03:02:24.451Z,7.53
2018-07-23T03:04:52.731Z,7.00
2018-07-23T03:07:21.024Z,7.97
2018-07-23T03:09:49.245Z,7.40
2018-07-23T03:12:24.147Z,10.07
2018-07-23T03:14:52.441Z,8.40
2018-07-23T03:17:20.729Z,9.60
2018-07-23T03:19:48.760Z,8.40
2018-07-23T03:22:17.037Z,7.80
2018-07-23T03:24:45.507Z,9.27
2018-07-23T03:27:13.776Z,8.43
2018-07-23T03:29:42.083Z,8.93
2018-07-23T03:32:10.379Z,9.40
2018-07-23T03:34:38.617Z,9.13
2018-07-23T03:37:06.914Z,8.70
2018-07-23T03:39:35.199Z,10.97
2018-07-23T03:42:03.495Z,10.33
2018-07-23T03:44:31.848Z,9.93
2018-07-23T03:47:00.158Z,10.63
2018-07-23T03:49:28.700Z,10.30
2018-07-23T03:51:57.070Z,10.53
2018-07-23T03:54:25.390Z,11.30
2018-07-23T03:56:53.482Z,9.83
2018-07-23T03:59:21.768Z,10.07
2018-07-23T04:01:50.080Z,11.13
2018-07-23T04:04:18.448Z,12.77
2018-07-23T04:06:48.235Z,10.53
2018-07-23T04:09:16.932Z,12.07
2018-07-23T04:11:45.919Z,13.43
2018-07-23T04:14:14.607Z,12.10
2018-07-23T04:16:42.881Z,10.97
2018-07-23T04:19:11.155Z,15.23
2018-07-23T04:21:39.461Z,11.33
2018-07-23T04:24:07.796Z,11.27
2018-07-23T04:26:36.062Z,11.20
2018-07-23T04:29:04.389Z,12.27
2018-07-23T04:31:32.687Z,11.93
2018-07-23T04:34:00.992Z,12.07
2018-07-23T04:36:29.294Z,12.13
2018-07-23T04:38:57.538Z,12.10
2018-07-23T04:41:25.810Z,11.23
2018-07-23T04:43:53.815Z,11.10
2018-07-23T04:46:22.213Z,10.63
2018-07-23T04:48:50.501Z,11.57
2018-07-23T04:51:18.749Z,10.70
2018-07-23T04:53:47.064Z,11.83
2018-07-23T04:56:15.337Z,12.37
2018-07-23T04:58:43.603Z,12.23
2018-07-23T05:01:11.870Z,11.70
2018-07-23T05:03:40.120Z,12.33
2018-07-23T05:06:08.415Z,13.30
2018-07-23T05:08:36.714Z,12.63
2018-07-23T05:11:05.162Z,12.17
2018-07-23T05:13:33.389Z,12.17
2018-07-23T05:16:02.172Z,12.37
2018-07-23T05:18:30.509Z,12.57
2018-07-23T05:20:58.743Z,15.93
2018-07-23T05:23:27.024Z,11.73
2018-07-23T05:25:55.303Z,13.30
2018-07-23T05:28:23.528Z,12.83
2018-07-23T05:30:51.834Z,13.90
2018-07-23T05:33:19.875Z,14.77
2018-07-23T05:35:48.110Z,12.73
2018-07-23T05:38:16.518Z,13.13
2018-07-23T05:40:44.802Z,13.50
2018-07-23T05:43:13.084Z,13.13
2018-07-23T05:45:41.333Z,15.10
2018-07-23T05:48:09.699Z,13.37
2018-07-23T05:50:38.002Z,12.60
2018-07-23T05:53:06.307Z,14.77
2018-07-23T05:55:34.596Z,16.00
2018-07-23T05:58:02.828Z,13.67
2018-07-23T06:00:31.067Z,13.73
2018-07-23T06:02:59.287Z,14.67
2018-07-23T06:05:27.570Z,15.77
2018-07-23T06:07:55.840Z,14.43
2018-07-23T06:10:24.110Z,15.10
2018-07-23T06:12:53.017Z,14.27
2018-07-23T06:15:22.012Z,15.10
2018-07-23T06:17:50.289Z,17.43
2018-07-23T06:20:18.514Z,16.13
2018-07-23T06:22:46.747Z,15.20
2018-07-23T06:25:14.771Z,19.77
2018-07-23T06:27:43.102Z,16.83
2018-07-23T06:30:11.880Z,14.87
2018-07-23T06:32:40.108Z,15.43
2018-07-23T06:35:08.355Z,19.02
2018-07-23T06:37:36.716Z,14.70
2018-07-23T06:40:06.607Z,20.25
2018-07-23T06:42:34.864Z,18.35
2018-07-23T06:45:03.123Z,15.32
2018-07-23T06:47:31.376Z,20.25
2018-07-23T06:49:59.654Z,17.25
2018-07-23T06:52:27.996Z,19.20
2018-07-23T06:54:56.253Z,15.48
2018-07-23T06:57:24.571Z,16.77
2018-07-23T06:59:52.839Z,25.48
2018-07-23T07:02:21.139Z,14.87
2018-07-23T07:04:49.409Z,18.67
2018-07-23T07:07:17.860Z,14.93
2018-07-23T07:09:46.197Z,18.40
2018-07-23T07:12:14.476Z,14.87
2018-07-23T07:14:42.756Z,15.25
2018-07-23T07:17:11.099Z,16.17
2018-07-23T07:19:39.082Z,16.82
2018-07-23T07:22:07.520Z,15.55
2018-07-23T07:24:35.829Z,17.45
2018-07-23T07:27:04.064Z,15.65
2018-07-23T07:29:32.511Z,18.23
2018-07-23T07:32:00.881Z,14.83
2018-07-23T07:34:29.136Z,17.60
2018-07-23T07:36:57.600Z,15.28
2018-07-23T07:39:25.570Z,13.95
2018-07-23T07:41:53.829Z,13.70
2018-07-23T07:44:22.174Z,15.40
2018-07-23T07:46:50.626Z,17.55
2018-07-23T07:49:18.899Z,17.82
2018-07-23T07:51:47.130Z,15.25
2018-07-23T07:54:15.415Z,15.15
2018-07-23T07:56:43.685Z,16.73
2018-07-23T07:59:12.128Z,14.45
2018-07-23T08:01:41.256Z,16.82
2018-07-23T08:04:09.583Z,17.48
2018-07-23T08:06:37.912Z,18.77
2018-07-23T08:09:07.922Z,17.67
2018-07-23T08:11:36.484Z,17.02
2018-07-23T08:14:04.842Z,15.90
2018-07-23T08:16:33.101Z,15.80
2018-07-23T08:19:01.368Z,13.30
2018-07-23T08:21:29.678Z,14.63
2018-07-23T08:23:57.972Z,15.05
2018-07-23T08:26:26.232Z,13.43
2018-07-23T08:28:54.502Z,12.80
2018-07-23T08:31:22.764Z,13.98
2018-07-23T08:33:51.059Z,12.78
2018-07-23T08:36:19.353Z,13.25
2018-07-23T08:38:47.654Z,12.68
2018-07-23T08:41:16.619Z,13.93
2018-07-23T08:43:44.906Z,12.10
2018-07-23T08:46:13.301Z,12.50
2018-07-23T08:48:41.640Z,12.78
2018-07-23T08:51:10.064Z,14.00
2018-07-23T08:53:38.280Z,13.68
2018-07-23T08:56:06.581Z,12.88
2018-07-23T08:58:34.824Z,14.65
2018-07-23T09:01:03.116Z,10.72
2018-07-23T09:03:31.357Z,12.82
2018-07-23T09:05:59.604Z,10.70
2018-07-23T09:08:27.931Z,13.70
2018-07-23T09:10:56.151Z,11.35
2018-07-23T09:13:24.725Z,10.38
2018-07-23T09:15:52.984Z,10.35
2018-07-23T09:18:21.256Z,12.40
2018-07-23T09:20:49.591Z,12.60
2018-07-23T09:23:17.845Z,10.35
2018-07-23T09:25:46.599Z,11.57
2018-07-23T09:28:15.714Z,11.45
2018-07-23T09:30:49.522Z,9.73
2018-07-23T09:33:17.816Z,10.82
2018-07-23T09:35:46.079Z,11.18
2018-07-23T09:38:14.335Z,12.68
2018-07-23T09:40:42.863Z,10.40
2018-07-23T09:43:11.349Z,9.78
2018-07-23T09:45:39.661Z,13.48
2018-07-23T09:48:07.628Z,12.55
2018-07-23T09:50:35.987Z,10.32
2018-07-23T09:53:04.308Z,10.05
2018-07-23T09:55:32.857Z,10.23
2018-07-23T09:58:01.143Z,11.53
2018-07-23T10:00:34.897Z,11.43
2018-07-23T10:03:03.286Z,9.28
2018-07-23T10:05:32.295Z,11.55
2018-07-23T10:08:00.500Z,14.28
2018-07-23T10:10:28.789Z,12.50
2018-07-23T10:12:57.110Z,10.53
2018-07-23T10:15:25.395Z,8.75
2018-07-23T10:17:53.732Z,9.08
2018-07-23T10:20:22.085Z,10.00
2018-07-23T10:22:50.393Z,10.32
2018-07-23T10:25:18.851Z,11.70
2018-07-23T10:27:47.156Z,13.85
2018-07-23T10:30:15.472Z,13.03
2018-07-23T10:32:43.783Z,12.50
2018-07-23T10:35:12.084Z,10.32
2018-07-23T10:37:40.434Z,11.28
2018-07-23T10:40:08.752Z,12.90
2018-07-23T10:42:37.203Z,13.55
2018-07-23T10:45:05.944Z,11.45
2018-07-23T10:47:33.927Z,13.62
2018-07-23T10:50:02.262Z,11.93
2018-07-23T10:52:30.590Z,12.78
2018-07-23T10:54:58.880Z,10.23
2018-07-23T10:57:27.147Z,13.30
2018-07-23T10:59:55.459Z,11.93
2018-07-23T11:02:23.773Z,11.20
2018-07-23T11:04:52.153Z,14.05
2018-07-23T11:07:20.175Z,12.80
2018-07-23T11:09:48.568Z,7.90
2018-07-23T11:12:16.839Z,14.03
2018-07-23T11:14:45.093Z,6.97
2018-07-23T11:17:13.343Z,7.72
2018-07-23T11:19:41.628Z,9.63
2018-07-23T11:22:09.879Z,6.28
2018-07-23T11:24:37.902Z,6.78
2018-07-23T11:27:06.198Z,5.70
2018-07-23T11:29:34.515Z,7.70
2018-07-23T11:32:02.847Z,6.50
2018-07-23T11:34:31.069Z,5.50
2018-07-23T11:36:59.384Z,6.60
2018-07-23T11:39:27.710Z,5.00
2018-07-23T11:41:55.987Z,5.37
2018-07-23T11:44:24.024Z,8.03
2018-07-23T11:46:52.378Z,6.90
2018-07-23T11:49:23.720Z,6.87
2018-07-23T11:51:51.978Z,7.65
2018-07-23T11:54:20.268Z,8.25
2018-07-23T11:56:48.606Z,11.38
2018-07-23T11:59:16.861Z,6.65
2018-07-23T12:01:45.170Z,6.67
2018-07-23T12:04:13.266Z,5.28
2018-07-23T12:06:41.451Z,6.97
2018-07-23T12:09:11.155Z,5.95
2018-07-23T12:11:39.644Z,7.47
2018-07-23T12:14:08.216Z,7.17
2018-07-23T12:16:36.782Z,6.70
2018-07-23T12:19:05.096Z,7.55
2018-07-23T12:21:33.348Z,5.50
2018-07-23T12:24:02.062Z,7.22
2018-07-23T12:26:30.323Z,8.98
2018-07-23T12:28:58.569Z,6.33
2018-07-23T12:31:26.828Z,6.90
2018-07-23T12:33:55.085Z,6.05
2018-07-23T12:36:24.020Z,7.00
2018-07-23T12:38:52.597Z,5.60
2018-07-23T12:41:21.194Z,7.12
2018-07-23T12:43:49.814Z,9.55
2018-07-23T12:46:18.376Z,6.12
2018-07-23T12:48:46.696Z,5.90
2018-07-23T12:51:15.013Z,6.30
2018-07-23T12:53:43.232Z,11.15
2018-07-23T12:56:11.498Z,7.28
2018-07-23T12:58:39.787Z,6.97
2018-07-23T13:01:08.728Z,12.15
2018-07-23T13:03:36.982Z,6.20
2018-07-23T13:06:05.280Z,6.53
2018-07-23T13:08:33.600Z,7.37
2018-07-23T13:11:01.923Z,7.45
2018-07-23T13:13:30.188Z,6.47
2018-07-23T13:15:58.203Z,6.62
2018-07-23T13:18:26.579Z,9.60
2018-07-23T13:20:54.864Z,7.42
2018-07-23T13:23:23.258Z,8.13
2018-07-23T13:25:51.624Z,6.72
2018-07-23T13:28:19.837Z,7.15
2018-07-23T13:30:48.139Z,7.37
2018-07-23T13:33:16.507Z,7.42
2018-07-23T13:35:44.755Z,7.30
2018-07-23T13:38:13.121Z,9.38
2018-07-23T13:40:41.737Z,8.65
2018-07-23T13:43:10.153Z,10.03
2018-07-23T13:45:38.471Z,6.10
2018-07-23T13:48:06.973Z,9.40
2018-07-23T13:50:35.466Z,6.10
2018-07-23T13:53:03.510Z,7.25
2018-07-23T13:55:31.829Z,7.97
2018-07-23T13:58:00.107Z,4.60
2018-07-23T14:00:28.401Z,6.35
2018-07-23T14:02:56.745Z,5.65
2018-07-23T14:05:25.017Z,6.40
2018-07-23T14:07:53.257Z,8.13
2018-07-23T14:10:21.546Z,8.10
2018-07-23T14:12:49.807Z,7.60
2018-07-23T14:15:18.067Z,9.95
2018-07-23T14:17:46.436Z,7.37
2018-07-23T14:20:14.679Z,7.15
2018-07-23T14:22:42.664Z,10.82
2018-07-23T14:25:10.919Z,10.75
2018-07-23T14:27:39.211Z,8.90
2018-07-23T14:30:07.503Z,7.80
2018-07-23T14:32:35.756Z,9.60
2018-07-23T14:35:04.083Z,7.83
2018-07-23T14:37:32.672Z,7.85
2018-07-23T14:40:01.041Z,8.35
2018-07-23T14:42:29.267Z,8.25
2018-07-23T14:44:57.612Z,9.05
2018-07-23T14:47:25.895Z,11.43
2018-07-23T14:49:54.144Z,8.90
2018-07-23T14:52:22.439Z,8.00
2018-07-23T14:54:50.690Z,9.48
2018-07-23T14:57:19.079Z,11.88
2018-07-23T14:59:47.311Z,7.58
2018-07-23T15:02:15.549Z,9.25
2018-07-23T15:04:43.825Z,8.73
2018-07-23T15:07:12.078Z,7.22
2018-07-23T15:09:40.481Z,7.55
2018-07-23T15:12:08.798Z,8.80
2018-07-23T15:14:37.015Z,7.92
2018-07-23T15:17:05.253Z,7.85
2018-07-23T15:19:33.557Z,9.23
2018-07-23T15:22:02.627Z,7.20
2018-07-23T15:24:30.828Z,8.63
2018-07-23T15:26:59.116Z,8.63
2018-07-23T15:29:27.391Z,8.70
2018-07-23T15:31:55.668Z,6.58
2018-07-23T15:34:24.015Z,6.30
2018-07-23T15:36:52.277Z,9.00
2018-07-23T15:39:20.608Z,11.45
2018-07-23T15:41:48.872Z,6.20
2018-07-23T15:44:17.195Z,6.92
2018-07-23T15:46:45.103Z,7.15
2018-07-23T15:49:13.361Z,7.03
2018-07-23T15:51:41.626Z,6.12
2018-07-23T15:54:09.869Z,9.05
2018-07-23T15:56:38.140Z,6.28
2018-07-23T15:59:06.422Z,7.50
2018-07-23T16:01:34.591Z,8.03
2018-07-23T16:04:02.811Z,6.80
2018-07-23T16:06:31.040Z,5.90
2018-07-23T16:08:59.282Z,5.78
2018-07-23T16:11:27.551Z,7.85
2018-07-23T16:13:55.783Z,7.97
2018-07-23T16:16:23.837Z,6.08
2018-07-23T16:18:52.193Z,10.70
2018-07-23T16:21:21.271Z,8.25
2018-07-23T16:23:49.537Z,5.62
2018-07-23T16:26:17.830Z,7.92
2018-07-23T16:28:46.048Z,7.30
2018-07-23T16:31:14.302Z,8.25
2018-07-23T16:33:42.542Z,5.53
2018-07-23T16:36:10.780Z,7.80
2018-07-23T16:38:38.746Z,7.55
2018-07-23T16:41:06.757Z,9.78
2018-07-23T16:43:34.994Z,5.67
2018-07-23T16:46:03.254Z,17.07
2018-07-23T16:48:31.513Z,7.10
2018-07-23T16:50:59.721Z,7.37
2018-07-23T16:53:27.991Z,7.35
2018-07-23T16:55:56.215Z,6.25
2018-07-23T16:58:24.476Z,5.30
2018-07-23T17:00:52.710Z,5.75
2018-07-23T17:03:21.008Z,5.92
2018-07-23T17:05:49.254Z,8.25
2018-07-23T17:08:17.967Z,8.23
2018-07-23T17:10:46.220Z,8.15
2018-07-23T17:13:14.575Z,7.05
2018-07-23T17:15:42.838Z,5.25
2018-07-23T17:18:11.544Z,7.37
2018-07-23T17:20:39.619Z,5.97
2018-07-23T17:23:07.851Z,5.60
2018-07-23T17:25:36.067Z,6.85
2018-07-23T17:28:04.336Z,6.40
2018-07-23T17:30:32.555Z,5.37
2018-07-23T17:33:00.792Z,6.17
2018-07-23T17:35:29.031Z,8.33
2018-07-23T17:37:57.306Z,5.83
2018-07-23T17:40:25.583Z,5.15
2018-07-23T17:42:53.798Z,7.65
2018-07-23T17:45:22.121Z,5.72
2018-07-23T17:47:50.394Z,7.83
2018-07-23T17:50:18.659Z,14.63
2018-07-23T17:52:46.916Z,8.35
2018-07-23T17:55:15.173Z,6.28
2018-07-23T17:57:43.450Z,8.03
2018-07-23T18:00:11.763Z,10.80
2018-07-23T18:02:39.804Z,7.08
2018-07-23T18:05:11.491Z,8.63
2018-07-23T18:07:39.777Z,6.45
2018-07-23T18:10:07.979Z,5.92
2018-07-23T18:12:36.219Z,5.80
2018-07-23T18:15:04.747Z,10.70
2018-07-23T18:17:33.001Z,8.30
2018-07-23T18:20:01.317Z,7.65
2018-07-23T18:22:29.667Z,7.78
2018-07-23T18:24:57.910Z,8.33
2018-07-23T18:27:26.214Z,7.45
2018-07-23T18:29:54.459Z,11.93
2018-07-23T18:32:22.798Z,7.83
2018-07-23T18:34:51.031Z,5.92
2018-07-23T18:37:19.312Z,6.50
2018-07-23T18:39:47.555Z,9.05
2018-07-23T18:42:15.812Z,6.53
2018-07-23T18:44:44.055Z,5.60
2018-07-23T18:47:12.318Z,6.05
2018-07-23T18:49:53.604Z,8.38
2018-07-23T18:52:22.465Z,8.63
2018-07-23T18:54:52.084Z,6.10
2018-07-23T18:57:20.312Z,9.08
2018-07-23T18:59:48.637Z,7.25
2018-07-23T19:02:18.046Z,6.15
2018-07-23T19:04:46.324Z,5.70
2018-07-23T19:07:14.675Z,15.78
2018-07-23T19:09:43.281Z,7.95
2018-07-23T19:12:12.081Z,8.23
2018-07-23T19:14:40.496Z,7.03
2018-07-23T19:17:11.325Z,7.95
2018-07-23T19:19:39.599Z,6.45
2018-07-23T19:22:07.970Z,6.95
2018-07-23T19:24:36.217Z,7.05
2018-07-23T19:27:04.696Z,9.03
2018-07-23T19:29:33.025Z,9.23
2018-07-23T19:32:01.326Z,9.10
2018-07-23T19:34:29.316Z,9.23
2018-07-23T19:36:57.591Z,6.80
2018-07-23T19:39:25.790Z,7.62
2018-07-23T19:41:54.173Z,8.78
2018-07-23T19:44:22.508Z,11.73
2018-07-23T19:46:50.766Z,8.95
2018-07-23T19:49:19.157Z,8.10
2018-07-23T19:51:47.459Z,10.75
2018-07-23T19:54:15.737Z,6.33
2018-07-23T19:56:44.026Z,6.72
2018-07-23T19:59:12.313Z,7.85
2018-07-23T20:01:40.626Z,12.85
2018-07-23T20:04:08.627Z,12.93
2018-07-23T20:06:36.901Z,10.30
2018-07-23T20:09:08.048Z,9.98
2018-07-23T20:11:36.370Z,14.47
2018-07-23T20:14:04.610Z,10.18
2018-07-23T20:16:33.670Z,12.75
2018-07-23T20:19:01.661Z,9.83
2018-07-23T20:21:30.021Z,8.43
2018-07-23T20:23:58.289Z,8.10
2018-07-23T20:26:26.520Z,10.45
2018-07-23T20:28:54.798Z,11.33
2018-07-23T20:31:23.154Z,9.68
2018-07-23T20:33:51.481Z,11.08
2018-07-23T20:36:19.812Z,10.00
2018-07-23T20:38:48.139Z,9.73
2018-07-23T20:41:16.470Z,10.93
2018-07-23T20:43:44.756Z,13.65
2018-07-23T20:46:13.174Z,11.28
2018-07-23T20:48:41.354Z,13.05
2018-07-23T20:51:09.565Z,11.70
2018-07-23T20:53:37.859Z,12.63
2018-07-23T20:56:06.126Z,10.18
2018-07-23T20:58:34.418Z,9.93
2018-07-23T21:01:02.669Z,10.00
2018-07-23T21:03:31.008Z,10.03
2018-07-23T21:05:59.251Z,11.65
2018-07-23T21:08:27.602Z,10.75
2018-07-23T21:10:55.852Z,11.60
2018-07-23T21:13:24.188Z,10.72
2018-07-23T21:15:52.447Z,10.15
2018-07-23T21:18:20.765Z,9.78
2018-07-23T21:20:48.992Z,11.60
2018-07-23T21:23:17.199Z,10.75
2018-07-23T21:25:45.471Z,11.90
2018-07-23T21:28:13.758Z,12.93
2018-07-23T21:30:42.011Z,13.60
2018-07-23T21:33:10.274Z,11.03
2018-07-23T21:35:38.521Z,9.68
2018-07-23T21:38:06.798Z,16.00
2018-07-23T21:40:35.047Z,9.53
2018-07-23T21:43:03.335Z,9.30
2018-07-23T21:45:31.722Z,9.23
2018-07-23T21:48:00.029Z,9.65
2018-07-23T21:50:28.319Z,9.80
2018-07-23T21:52:56.639Z,10.32
2018-07-23T21:55:24.881Z,10.23
2018-07-23T21:57:53.148Z,10.50
2018-07-23T22:00:21.384Z,10.32
2018-07-23T22:02:49.642Z,10.78
2018-07-23T22:05:17.876Z,10.43
2018-07-23T22:07:46.160Z,14.83
2018-07-23T22:10:14.499Z,9.53
2018-07-23T22:12:42.755Z,11.88
2018-07-23T22:15:11.576Z,11.85
2018-07-23T22:17:39.857Z,10.55
2018-07-23T22:20:08.806Z,10.48
2018-07-23T22:22:37.078Z,10.15
2018-07-23T22:25:05.419Z,14.10
2018-07-23T22:27:33.674Z,11.22
2018-07-23T22:30:01.992Z,12.00
2018-07-23T22:32:30.276Z,11.25
2018-07-23T22:34:58.541Z,10.90
2018-07-23T22:37:26.803Z,17.92
2018-07-23T22:39:55.075Z,10.63
2018-07-23T22:42:24.274Z,10.70
2018-07-23T22:44:52.592Z,11.03
2018-07-23T22:47:20.898Z,11.05
2018-07-23T22:49:49.199Z,14.78
2018-07-23T22:52:17.498Z,10.45
2018-07-23T22:54:45.727Z,10.70
2018-07-23T22:57:14.049Z,10.50
2018-07-23T22:59:42.394Z,11.20
2018-07-23T23:02:10.726Z,14.33
2018-07-23T23:04:38.801Z,10.13
2018-07-23T23:07:07.094Z,10.13
2018-07-23T23:09:35.487Z,10.68
2018-07-23T23:12:03.899Z,13.38
2018-07-23T23:14:32.346Z,11.03
2018-07-23T23:17:00.578Z,10.90
2018-07-23T23:19:28.880Z,10.43
2018-07-23T23:21:57.100Z,14.10
2018-07-23T23:24:25.383Z,10.40
2018-07-23T23:26:53.902Z,9.93
2018-07-23T23:29:21.920Z,10.50
2018-07-23T23:31:50.198Z,10.10
2018-07-23T23:34:18.459Z,10.63
2018-07-23T23:36:46.756Z,12.13
2018-07-23T23:39:14.979Z,13.93
2018-07-23T23:41:43.273Z,9.53
2018-07-23T23:44:11.535Z,10.08
2018-07-23T23:46:39.834Z,9.73
2018-07-23T23:49:08.053Z,16.42
2018-07-23T23:51:36.343Z,8.65
2018-07-23T23:54:04.598Z,9.18
2018-07-23T23:56:32.836Z,10.23
2018-07-23T23:59:01.141Z,12.25
