createdAt,value
2023-05-25T00:02:15.520Z,7.00
2023-05-25T00:04:43.758Z,8.50
2023-05-25T00:07:11.858Z,8.00
2023-05-25T00:09:39.964Z,8.00
2023-05-25T00:12:08.851Z,6.40
2023-05-25T00:14:38.307Z,9.40
2023-05-25T00:17:10.119Z,7.25
2023-05-25T00:19:42.615Z,9.00
2023-05-25T00:22:10.714Z,9.00
2023-05-25T00:24:40.859Z,9.00
2023-05-25T00:27:08.954Z,10.75
2023-05-25T00:29:38.409Z,8.60
2023-05-25T00:32:07.314Z,10.20
2023-05-25T00:34:36.325Z,8.00
2023-05-25T00:37:04.617Z,9.60
2023-05-25T00:39:32.700Z,7.60
2023-05-25T00:42:01.791Z,7.40
2023-05-25T00:44:32.155Z,8.75
2023-05-25T00:47:03.073Z,8.00
2023-05-25T00:49:32.602Z,9.00
2023-05-25T00:52:00.694Z,10.00
2023-05-25T00:54:28.814Z,10.75
2023-05-25T00:56:58.285Z,9.40
2023-05-25T00:59:30.973Z,8.25
2023-05-25T01:01:59.111Z,14.00
2023-05-25T01:04:29.919Z,10.00
2023-05-25T01:06:58.032Z,10.00
2023-05-25T01:09:26.872Z,8.80
2023-05-25T01:11:54.973Z,9.60
2023-05-25T01:14:25.034Z,14.00
2023-05-25T01:16:53.170Z,8.00
2023-05-25T01:19:22.060Z,9.25
2023-05-25T01:21:54.347Z,9.40
2023-05-25T01:24:25.995Z,9.20
2023-05-25T01:26:56.855Z,9.00
2023-05-25T01:29:25.566Z,9.00
2023-05-25T01:31:53.704Z,9.00
2023-05-25T01:34:21.983Z,11.50
2023-05-25T01:36:51.715Z,11.00
2023-05-25T01:39:22.650Z,8.00
2023-05-25T01:41:50.850Z,8.20
2023-05-25T01:44:18.945Z,8.80
2023-05-25T01:46:47.013Z,9.00
2023-05-25T01:49:20.341Z,8.50
2023-05-25T01:51:55.949Z,8.00
2023-05-25T01:54:27.485Z,11.00
2023-05-25T01:56:56.468Z,11.00
2023-05-25T01:59:24.737Z,7.75
2023-05-25T02:01:53.869Z,11.00
2023-05-25T02:04:22.193Z,15.00
2023-05-25T02:06:52.772Z,7.00
2023-05-25T02:09:21.772Z,12.50
2023-05-25T02:11:50.325Z,11.75
2023-05-25T02:14:18.497Z,8.00
2023-05-25T02:16:47.057Z,11.00
2023-05-25T02:19:15.352Z,8.00
2023-05-25T02:21:43.476Z,7.00
2023-05-25T02:24:12.956Z,14.00
2023-05-25T02:26:41.076Z,10.00
2023-05-25T02:29:09.847Z,10.00
2023-05-25T02:31:38.582Z,8.00
2023-05-25T02:34:06.723Z,8.40
2023-05-25T02:36:34.832Z,10.40
2023-05-25T02:39:03.444Z,11.00
2023-05-25T02:42:41.371Z,10.00
2023-05-25T02:45:12.165Z,11.40
2023-05-25T02:47:41.840Z,8.60
2023-05-25T02:50:10.825Z,8.50
2023-05-25T02:52:44.416Z,8.25
2023-05-25T02:55:13.696Z,7.20
2023-05-25T02:57:42.604Z,9.00
2023-05-25T03:00:15.641Z,11.00
2023-05-25T03:02:46.658Z,10.00
2023-05-25T03:05:14.919Z,10.00
2023-05-25T03:07:43.240Z,7.00
2023-05-25T03:10:12.543Z,9.25
2023-05-25T03:12:40.902Z,9.60
2023-05-25T03:15:13.186Z,10.50
2023-05-25T03:17:42.949Z,8.80
2023-05-25T03:20:12.260Z,12.40
2023-05-25T03:22:44.072Z,10.60
2023-05-25T03:25:13.263Z,9.40
2023-05-25T03:27:41.637Z,11.00
2023-05-25T03:30:10.843Z,14.00
2023-05-25T03:32:38.949Z,10.60
2023-05-25T03:35:09.073Z,13.40
2023-05-25T03:37:38.269Z,11.80
2023-05-25T03:40:09.583Z,10.20
2023-05-25T03:42:38.487Z,12.00
2023-05-25T03:45:09.149Z,10.60
2023-05-25T03:47:38.006Z,11.50
2023-05-25T03:50:08.642Z,11.60
2023-05-25T03:52:36.740Z,8.00
2023-05-25T03:55:05.940Z,11.00
2023-05-25T03:57:34.020Z,11.80
2023-05-25T04:00:02.070Z,8.40
2023-05-25T04:02:30.229Z,11.00
2023-05-25T04:04:58.316Z,11.00
2023-05-25T04:07:30.186Z,10.50
2023-05-25T04:10:00.191Z,13.00
2023-05-25T04:12:28.536Z,12.60
2023-05-25T04:14:56.576Z,11.00
2023-05-25T04:17:26.192Z,14.00
2023-05-25T04:19:54.752Z,12.00
2023-05-25T04:22:22.916Z,17.00
2023-05-25T04:24:52.373Z,11.40
2023-05-25T04:27:21.016Z,12.50
2023-05-25T04:29:50.303Z,13.00
2023-05-25T04:32:54.981Z,13.50
2023-05-25T04:35:38.116Z,13.67
2023-05-25T04:38:07.110Z,14.00
2023-05-25T04:40:37.289Z,12.00
2023-05-25T04:43:05.746Z,13.00
2023-05-25T04:45:33.913Z,15.00
2023-05-25T04:48:04.550Z,17.75
2023-05-25T04:50:32.807Z,13.60
2023-05-25T04:53:01.180Z,15.80
2023-05-25T04:55:29.332Z,14.60
2023-05-25T04:57:58.940Z,15.00
2023-05-25T05:00:28.174Z,13.00
2023-05-25T05:02:56.951Z,14.20
2023-05-25T05:05:25.117Z,17.60
2023-05-25T05:07:54.427Z,15.00
2023-05-25T05:10:22.925Z,13.80
2023-05-25T05:12:56.058Z,16.00
2023-05-25T05:15:26.258Z,15.25
2023-05-25T05:17:55.322Z,14.00
2023-05-25T05:20:25.217Z,15.00
2023-05-25T05:22:54.436Z,17.00
2023-05-25T05:25:23.301Z,18.00
2023-05-25T05:27:51.490Z,15.00
2023-05-25T05:30:27.131Z,14.00
2023-05-25T05:32:55.275Z,13.80
2023-05-25T05:35:27.161Z,12.60
2023-05-25T05:38:05.078Z,12.00
2023-05-25T05:40:33.227Z,18.25
2023-05-25T05:43:01.305Z,12.00
2023-05-25T05:45:30.863Z,15.40
2023-05-25T05:47:58.928Z,13.00
2023-05-25T05:50:28.289Z,12.75
2023-05-25T05:52:56.361Z,14.20
2023-05-25T05:55:24.822Z,12.00
2023-05-25T05:57:54.209Z,12.25
2023-05-25T06:00:23.448Z,13.40
2023-05-25T06:02:53.944Z,13.00
2023-05-25T06:05:25.770Z,13.00
2023-05-25T06:07:56.958Z,14.50
2023-05-25T06:10:25.071Z,13.50
2023-05-25T06:12:53.670Z,14.00
2023-05-25T06:15:22.394Z,13.00
2023-05-25T06:17:53.913Z,12.40
2023-05-25T06:20:22.499Z,14.00
2023-05-25T06:22:50.804Z,12.60
2023-05-25T06:25:19.260Z,13.00
2023-05-25T06:27:47.888Z,13.00
2023-05-25T06:30:16.165Z,14.00
2023-05-25T06:32:46.569Z,13.00
2023-05-25T06:35:19.813Z,11.00
2023-05-25T06:37:50.786Z,11.00
2023-05-25T06:40:20.498Z,11.50
2023-05-25T06:42:48.542Z,11.00
2023-05-25T06:45:35.061Z,11.00
2023-05-25T06:48:03.231Z,10.60
2023-05-25T06:50:32.826Z,12.25
2023-05-25T06:53:01.030Z,13.00
2023-05-25T06:55:29.255Z,9.67
2023-05-25T06:57:57.919Z,9.80
2023-05-25T07:00:26.820Z,10.00
2023-05-25T07:02:55.092Z,10.00
2023-05-25T07:05:23.463Z,10.00
2023-05-25T07:07:53.008Z,8.00
2023-05-25T07:10:21.087Z,11.60
2023-05-25T07:12:49.159Z,8.00
2023-05-25T07:15:17.430Z,9.00
2023-05-25T07:17:45.563Z,10.60
2023-05-25T07:20:14.466Z,8.00
2023-05-25T07:22:43.671Z,11.00
2023-05-25T07:25:13.104Z,8.75
2023-05-25T07:27:42.818Z,8.40
2023-05-25T07:30:11.987Z,9.50
2023-05-25T07:32:41.193Z,7.60
2023-05-25T07:35:09.482Z,9.00
2023-05-25T07:37:37.583Z,8.00
2023-05-25T07:40:06.905Z,8.00
2023-05-25T07:42:36.361Z,9.20
2023-05-25T07:45:04.710Z,9.50
2023-05-25T07:47:32.864Z,8.40
2023-05-25T07:50:01.004Z,9.50
2023-05-25T07:52:29.067Z,10.00
2023-05-25T07:54:57.164Z,10.00
2023-05-25T07:57:25.404Z,7.00
2023-05-25T07:59:54.814Z,8.80
2023-05-25T08:02:23.179Z,12.60
2023-05-25T08:04:51.592Z,9.00
2023-05-25T08:07:20.229Z,9.67
2023-05-25T08:09:48.372Z,11.60
2023-05-25T08:12:34.102Z,12.00
2023-05-25T08:15:06.725Z,9.67
2023-05-25T08:17:34.983Z,10.00
2023-05-25T08:20:06.207Z,11.00
2023-05-25T08:22:34.349Z,12.00
2023-05-25T08:25:05.310Z,9.80
2023-05-25T08:27:35.714Z,9.00
2023-05-25T08:30:06.990Z,12.00
2023-05-25T08:32:35.073Z,11.80
2023-05-25T08:35:03.413Z,14.00
2023-05-25T08:37:32.565Z,11.00
2023-05-25T08:40:02.616Z,10.25
2023-05-25T08:42:30.822Z,9.25
2023-05-25T08:44:58.921Z,10.20
2023-05-25T08:47:28.454Z,10.00
2023-05-25T08:49:56.547Z,10.75
2023-05-25T08:52:24.638Z,9.00
2023-05-25T08:54:54.050Z,9.00
2023-05-25T08:57:24.931Z,10.60
2023-05-25T08:59:54.348Z,9.67
2023-05-25T09:02:30.414Z,7.60
2023-05-25T09:04:59.576Z,8.00
2023-05-25T09:07:27.635Z,9.60
2023-05-25T09:09:55.705Z,11.00
2023-05-25T09:12:23.959Z,9.25
2023-05-25T09:14:53.469Z,8.60
2023-05-25T09:17:21.890Z,9.40
2023-05-25T09:19:51.399Z,7.75
2023-05-25T09:22:19.474Z,6.75
2023-05-25T09:24:47.542Z,7.60
2023-05-25T09:27:18.545Z,10.00
2023-05-25T09:29:48.367Z,7.20
2023-05-25T09:32:16.704Z,9.00
2023-05-25T09:34:45.129Z,9.80
2023-05-25T09:37:15.169Z,8.00
2023-05-25T09:39:43.670Z,9.00
2023-05-25T09:42:11.945Z,8.80
2023-05-25T09:44:40.250Z,7.50
2023-05-25T09:47:08.361Z,9.40
2023-05-25T09:49:36.571Z,8.50
2023-05-25T09:52:04.756Z,10.20
2023-05-25T09:54:34.169Z,10.75
2023-05-25T09:57:04.196Z,7.40
2023-05-25T09:59:32.359Z,6.50
2023-05-25T10:02:00.944Z,8.75
2023-05-25T10:04:29.105Z,8.50
2023-05-25T10:06:57.765Z,9.00
2023-05-25T10:09:26.024Z,8.00
2023-05-25T10:11:56.013Z,8.75
2023-05-25T10:14:28.697Z,8.00
2023-05-25T10:16:59.335Z,8.00
2023-05-25T10:19:29.727Z,9.25
2023-05-25T10:22:00.411Z,7.60
2023-05-25T10:24:35.324Z,7.00
2023-05-25T10:27:14.723Z,8.00
2023-05-25T10:29:53.634Z,8.00
2023-05-25T10:32:21.719Z,8.00
2023-05-25T10:34:49.823Z,9.80
2023-05-25T10:37:17.902Z,8.50
2023-05-25T10:39:45.992Z,11.80
2023-05-25T10:42:15.536Z,10.00
2023-05-25T10:44:43.691Z,11.20
2023-05-25T10:47:11.892Z,8.00
2023-05-25T10:49:53.056Z,11.00
2023-05-25T10:52:21.148Z,11.00
2023-05-25T10:54:49.313Z,8.60
2023-05-25T10:57:22.578Z,10.00
2023-05-25T10:59:51.552Z,12.00
2023-05-25T11:02:23.350Z,9.00
2023-05-25T11:04:51.706Z,9.00
2023-05-25T11:07:19.804Z,9.25
2023-05-25T11:09:58.614Z,9.50
2023-05-25T11:12:28.126Z,7.40
2023-05-25T11:15:18.366Z,9.00
2023-05-25T11:17:48.051Z,9.00
2023-05-25T11:20:23.051Z,13.00
2023-05-25T11:22:52.969Z,11.60
2023-05-25T11:25:37.493Z,8.00
2023-05-25T11:28:07.588Z,7.00
2023-05-25T11:30:35.701Z,7.60
2023-05-25T11:33:04.486Z,7.75
2023-05-25T11:35:37.092Z,7.00
2023-05-25T11:38:08.481Z,9.40
2023-05-25T11:40:39.474Z,8.00
2023-05-25T11:43:09.783Z,10.00
2023-05-25T11:45:39.441Z,7.40
2023-05-25T11:48:07.935Z,7.00
2023-05-25T11:50:36.052Z,5.80
2023-05-25T11:53:07.361Z,7.00
2023-05-25T11:55:35.544Z,7.00
2023-05-25T11:58:03.611Z,6.00
2023-05-25T12:00:33.345Z,8.00
2023-05-25T12:03:02.395Z,9.75
2023-05-25T12:05:38.876Z,6.60
2023-05-25T12:08:07.013Z,9.00
2023-05-25T12:10:35.448Z,8.25
2023-05-25T12:13:04.695Z,8.20
2023-05-25T12:15:34.124Z,8.50
2023-05-25T12:18:02.256Z,7.00
2023-05-25T12:20:30.397Z,8.75
2023-05-25T12:22:58.505Z,10.00
2023-05-25T12:25:27.373Z,8.00
2023-05-25T12:28:11.342Z,10.00
2023-05-25T12:30:40.787Z,7.00
2023-05-25T12:33:08.896Z,8.50
2023-05-25T12:35:46.121Z,8.20
2023-05-25T12:38:14.568Z,6.00
2023-05-25T12:40:43.197Z,9.00
2023-05-25T12:43:12.325Z,8.40
2023-05-25T12:45:45.014Z,8.00
2023-05-25T12:48:13.097Z,7.00
2023-05-25T12:50:56.507Z,6.80
2023-05-25T12:53:25.262Z,7.40
2023-05-25T12:56:01.716Z,6.40
2023-05-25T12:58:30.273Z,7.00
2023-05-25T13:00:59.691Z,9.00
2023-05-25T13:03:27.886Z,8.60
2023-05-25T13:06:01.451Z,8.75
2023-05-25T13:08:30.096Z,5.50
2023-05-25T13:10:58.191Z,8.50
2023-05-25T13:13:27.013Z,8.00
2023-05-25T13:15:55.476Z,6.00
2023-05-25T13:18:24.966Z,8.00
2023-05-25T13:20:56.469Z,7.60
2023-05-25T13:23:25.271Z,7.40
2023-05-25T13:25:53.336Z,8.00
2023-05-25T13:28:21.414Z,9.00
2023-05-25T13:30:49.487Z,8.80
2023-05-25T13:33:17.592Z,7.00
2023-05-25T13:35:58.486Z,5.50
2023-05-25T13:38:27.256Z,6.50
2023-05-25T13:40:55.327Z,5.00
2023-05-25T13:43:23.367Z,5.50
2023-05-25T13:45:51.485Z,7.00
2023-05-25T13:48:19.600Z,6.00
2023-05-25T13:50:49.504Z,8.00
2023-05-25T13:53:17.593Z,8.20
2023-05-25T13:55:45.671Z,6.50
2023-05-25T13:58:13.715Z,7.00
2023-05-25T14:00:42.032Z,4.60
2023-05-25T14:03:10.273Z,7.40
2023-05-25T14:05:38.515Z,5.60
2023-05-25T14:08:07.952Z,7.00
2023-05-25T14:10:36.007Z,8.00
2023-05-25T14:13:04.111Z,7.40
2023-05-25T14:15:32.196Z,8.00
2023-05-25T14:18:00.308Z,6.00
2023-05-25T14:20:28.433Z,7.00
2023-05-25T14:22:56.513Z,5.80
2023-05-25T14:25:25.920Z,7.00
2023-05-25T14:27:54.237Z,7.80
2023-05-25T14:30:22.291Z,8.00
2023-05-25T14:32:50.566Z,6.00
2023-05-25T14:35:18.628Z,7.75
2023-05-25T14:37:46.704Z,7.00
2023-05-25T14:40:14.924Z,7.40
2023-05-25T14:42:44.391Z,6.50
2023-05-25T14:45:14.511Z,9.00
2023-05-25T14:47:44.051Z,6.40
2023-05-25T14:50:12.174Z,5.00
2023-05-25T14:52:40.278Z,6.75
2023-05-25T14:55:09.149Z,7.75
2023-05-25T14:57:37.379Z,8.00
2023-05-25T15:00:08.062Z,7.00
2023-05-25T15:02:36.174Z,7.00
2023-05-25T15:05:04.305Z,6.00
2023-05-25T15:07:32.355Z,6.00
2023-05-25T15:10:00.524Z,6.00
2023-05-25T15:12:28.629Z,8.00
2023-05-25T15:14:56.714Z,7.40
2023-05-25T15:17:26.206Z,5.40
2023-05-25T15:19:54.356Z,6.00
2023-05-25T15:22:22.595Z,7.00
2023-05-25T15:24:50.790Z,7.25
2023-05-25T15:27:18.877Z,6.00
2023-05-25T15:29:47.078Z,5.40
2023-05-25T15:32:17.854Z,7.00
2023-05-25T15:34:47.382Z,6.00
2023-05-25T15:37:15.517Z,6.00
2023-05-25T15:39:43.791Z,6.00
2023-05-25T15:42:11.860Z,6.00
2023-05-25T15:44:39.903Z,6.00
2023-05-25T15:47:08.114Z,4.60
2023-05-25T15:49:37.171Z,6.00
2023-05-25T15:52:07.317Z,6.00
2023-05-25T15:54:35.646Z,5.20
2023-05-25T15:57:03.732Z,7.50
2023-05-25T15:59:31.772Z,6.00
2023-05-25T16:01:59.878Z,6.00
2023-05-25T16:04:27.960Z,6.00
2023-05-25T16:06:56.034Z,3.60
2023-05-25T16:09:25.451Z,6.00
2023-05-25T16:11:53.519Z,6.00
2023-05-25T16:14:21.604Z,8.00
2023-05-25T16:16:49.679Z,5.50
2023-05-25T16:19:17.872Z,6.00
2023-05-25T16:21:45.974Z,6.00
2023-05-25T16:24:14.094Z,5.00
2023-05-25T16:26:43.509Z,4.40
2023-05-25T16:29:11.587Z,3.50
2023-05-25T16:31:39.643Z,6.40
2023-05-25T16:34:07.735Z,5.50
2023-05-25T16:36:35.906Z,6.00
2023-05-25T16:39:05.089Z,5.80
2023-05-25T16:41:33.169Z,6.00
2023-05-25T16:44:02.588Z,6.00
2023-05-25T16:46:30.758Z,5.00
2023-05-25T16:48:58.902Z,6.00
2023-05-25T16:51:26.960Z,5.00
2023-05-25T16:53:55.069Z,5.00
2023-05-25T16:56:24.633Z,5.00
2023-05-25T16:58:52.702Z,6.00
2023-05-25T17:01:22.247Z,5.00
2023-05-25T17:03:50.503Z,4.00
2023-05-25T17:06:18.631Z,4.00
2023-05-25T17:08:46.703Z,5.00
2023-05-25T17:11:14.768Z,4.40
2023-05-25T17:13:42.826Z,10.00
2023-05-25T17:16:10.951Z,4.60
2023-05-25T17:18:41.724Z,5.60
2023-05-25T17:21:09.809Z,5.00
2023-05-25T17:23:37.879Z,6.00
2023-05-25T17:26:06.217Z,5.20
2023-05-25T17:28:34.263Z,5.60
2023-05-25T17:31:02.529Z,7.40
2023-05-25T17:33:30.583Z,5.00
2023-05-25T17:36:00.214Z,5.00
2023-05-25T17:38:28.456Z,5.80
2023-05-25T17:40:56.521Z,4.50
2023-05-25T17:43:24.581Z,6.40
2023-05-25T17:45:52.909Z,5.60
2023-05-25T17:48:21.566Z,5.40
2023-05-25T17:50:49.606Z,8.20
2023-05-25T17:53:19.061Z,5.25
2023-05-25T17:55:47.163Z,8.00
2023-05-25T17:58:15.230Z,6.40
2023-05-25T18:00:43.287Z,5.40
2023-05-25T18:03:11.547Z,3.75
2023-05-25T18:05:39.692Z,5.75
2023-05-25T18:08:07.819Z,6.25
2023-05-25T18:10:37.240Z,5.00
2023-05-25T18:13:05.350Z,3.60
2023-05-25T18:15:34.201Z,5.25
2023-05-25T18:18:03.790Z,5.00
2023-05-25T18:20:31.996Z,4.00
2023-05-25T18:23:00.092Z,3.80
2023-05-25T18:25:28.197Z,5.25
2023-05-25T18:27:57.596Z,6.00
2023-05-25T18:30:25.935Z,4.25
2023-05-25T18:32:53.982Z,6.00
2023-05-25T18:35:22.238Z,4.80
2023-05-25T18:37:50.339Z,5.80
2023-05-25T18:40:18.528Z,6.00
2023-05-25T18:42:46.566Z,4.80
2023-05-25T18:45:16.048Z,4.00
2023-05-25T18:47:44.207Z,5.25
2023-05-25T18:50:12.804Z,5.00
2023-05-25T18:52:41.420Z,6.00
2023-05-25T18:55:09.890Z,3.80
2023-05-25T18:57:37.953Z,5.00
2023-05-25T19:00:08.841Z,5.00
2023-05-25T19:02:38.791Z,4.40
2023-05-25T19:05:08.041Z,6.00
2023-05-25T19:07:47.032Z,3.60
2023-05-25T19:10:23.297Z,5.50
2023-05-25T19:12:51.560Z,6.00
2023-05-25T19:15:19.661Z,5.50
2023-05-25T19:17:49.153Z,6.50
2023-05-25T19:20:17.522Z,5.00
2023-05-25T19:22:45.702Z,5.00
2023-05-25T19:25:13.738Z,5.40
2023-05-25T19:27:41.799Z,8.00
2023-05-25T19:30:10.239Z,7.00
2023-05-25T19:32:38.325Z,7.00
2023-05-25T19:35:08.341Z,3.25
2023-05-25T19:37:37.696Z,5.00
2023-05-25T19:40:06.443Z,5.50
2023-05-25T19:42:34.491Z,6.00
2023-05-25T19:45:02.760Z,5.00
2023-05-25T19:47:30.863Z,4.00
2023-05-25T19:49:58.990Z,7.00
2023-05-25T19:52:28.423Z,13.00
2023-05-25T19:54:56.595Z,13.60
2023-05-25T19:57:26.181Z,10.40
2023-05-25T19:59:54.289Z,10.33
2023-05-25T20:02:22.403Z,6.40
2023-05-25T20:04:50.734Z,6.00
2023-05-25T20:07:18.909Z,9.40
2023-05-25T20:09:48.362Z,19.00
2023-05-25T20:12:16.827Z,8.75
2023-05-25T20:14:44.920Z,7.00
2023-05-25T20:17:12.982Z,7.00
2023-05-25T20:19:41.025Z,11.80
2023-05-25T20:22:09.112Z,8.00
2023-05-25T20:24:37.171Z,7.00
2023-05-25T20:27:06.797Z,7.00
2023-05-25T20:29:34.839Z,7.00
2023-05-25T20:32:03.043Z,6.60
2023-05-25T20:34:31.174Z,7.00
2023-05-25T20:36:59.239Z,8.00
2023-05-25T20:39:27.530Z,6.00
2023-05-25T20:41:55.661Z,8.00
2023-05-25T20:44:26.322Z,10.00
2023-05-25T20:46:54.394Z,6.00
2023-05-25T20:49:24.401Z,6.75
2023-05-25T20:51:53.937Z,8.00
2023-05-25T20:54:21.995Z,9.40
2023-05-25T20:56:51.158Z,6.00
2023-05-25T20:59:19.270Z,7.40
2023-05-25T21:01:48.718Z,8.60
2023-05-25T21:04:16.942Z,12.80
2023-05-25T21:06:44.986Z,7.00
2023-05-25T21:09:13.042Z,8.00
2023-05-25T21:11:41.106Z,8.00
2023-05-25T21:14:09.223Z,7.50
2023-05-25T21:16:37.430Z,8.75
2023-05-25T21:19:07.006Z,8.80
2023-05-25T21:21:35.868Z,6.50
2023-05-25T21:24:04.086Z,6.80
2023-05-25T21:26:32.337Z,6.20
2023-05-25T21:29:00.396Z,7.00
2023-05-25T21:31:28.500Z,7.00
2023-05-25T21:33:56.579Z,7.00
2023-05-25T21:36:25.994Z,9.00
2023-05-25T21:38:54.038Z,7.00
2023-05-25T21:41:22.102Z,6.00
2023-05-25T21:43:50.849Z,5.00
2023-05-25T21:46:18.960Z,6.50
2023-05-25T21:48:47.012Z,7.75
2023-05-25T21:51:15.076Z,8.00
2023-05-25T21:53:44.455Z,6.00
2023-05-25T21:56:12.516Z,8.00
2023-05-25T21:58:40.549Z,7.60
2023-05-25T22:01:08.682Z,7.00
2023-05-25T22:03:36.847Z,6.20
2023-05-25T22:06:05.171Z,7.80
2023-05-25T22:08:33.234Z,5.00
2023-05-25T22:11:02.677Z,6.75
2023-05-25T22:13:30.749Z,7.50
2023-05-25T22:15:58.796Z,9.75
2023-05-25T22:18:26.855Z,8.00
2023-05-25T22:20:55.046Z,7.00
2023-05-25T22:23:23.209Z,4.75
2023-05-25T22:25:51.356Z,7.25
2023-05-25T22:28:20.801Z,8.00
2023-05-25T22:30:49.029Z,7.00
2023-05-25T22:33:17.118Z,6.00
2023-05-25T22:35:45.376Z,6.60
2023-05-25T22:38:13.675Z,6.40
2023-05-25T22:40:47.307Z,6.00
2023-05-25T22:43:15.459Z,6.00
2023-05-25T22:45:45.135Z,6.00
2023-05-25T22:48:13.377Z,7.00
2023-05-25T22:50:41.459Z,7.50
2023-05-25T22:53:09.534Z,7.00
2023-05-25T22:55:37.604Z,8.00
2023-05-25T22:58:05.670Z,7.00
2023-05-25T23:00:34.050Z,10.00
2023-05-25T23:03:04.455Z,8.00
2023-05-25T23:05:32.792Z,7.80
2023-05-25T23:08:00.822Z,8.00
2023-05-25T23:10:28.888Z,7.00
2023-05-25T23:12:57.026Z,7.00
2023-05-25T23:15:25.124Z,6.00
2023-05-25T23:17:53.213Z,8.60
2023-05-25T23:20:22.700Z,7.40
2023-05-25T23:22:50.860Z,8.00
2023-05-25T23:25:18.920Z,7.40
2023-05-25T23:27:46.986Z,8.00
2023-05-25T23:30:15.152Z,6.00
2023-05-25T23:32:43.311Z,8.00
2023-05-25T23:35:11.493Z,5.80
2023-05-25T23:37:40.903Z,6.60
2023-05-25T23:40:09.855Z,8.40
2023-05-25T23:42:41.389Z,6.00
2023-05-25T23:45:10.347Z,7.00
2023-05-25T23:47:38.458Z,5.00
2023-05-25T23:50:07.211Z,5.20
2023-05-25T23:52:35.300Z,6.00
2023-05-25T23:55:06.437Z,7.20
2023-05-25T23:57:35.911Z,7.00
