createdAt,value
2022-12-02T00:02:07.283Z,3.20
2022-12-02T00:04:36.329Z,3.72
2022-12-02T00:07:04.143Z,3.80
2022-12-02T00:09:36.038Z,2.88
2022-12-02T00:12:25.686Z,2.42
2022-12-02T00:14:55.879Z,2.50
2022-12-02T00:17:24.366Z,2.75
2022-12-02T00:19:53.125Z,2.03
2022-12-02T00:22:21.793Z,2.33
2022-12-02T00:24:50.183Z,2.80
2022-12-02T00:27:19.161Z,2.75
2022-12-02T00:29:47.127Z,3.15
2022-12-02T00:32:15.015Z,2.63
2022-12-02T00:34:42.883Z,3.28
2022-12-02T00:37:10.589Z,3.20
2022-12-02T00:39:39.974Z,3.30
2022-12-02T00:42:07.802Z,2.30
2022-12-02T00:44:54.799Z,2.53
2022-12-02T00:47:24.268Z,3.00
2022-12-02T00:49:52.484Z,2.53
2022-12-02T00:52:20.346Z,2.60
2022-12-02T00:54:48.409Z,2.72
2022-12-02T00:57:16.531Z,2.92
2022-12-02T00:59:44.293Z,3.45
2022-12-02T01:02:12.086Z,2.97
2022-12-02T01:04:40.149Z,2.75
2022-12-02T01:07:08.157Z,2.50
2022-12-02T01:09:36.062Z,2.63
2022-12-02T01:12:04.561Z,1.60
2022-12-02T01:14:32.706Z,2.42
2022-12-02T01:17:02.579Z,3.20
2022-12-02T01:19:31.378Z,3.10
2022-12-02T01:21:59.299Z,2.90
2022-12-02T01:24:28.234Z,2.78
2022-12-02T01:26:56.177Z,3.15
2022-12-02T01:29:24.127Z,3.25
2022-12-02T01:31:52.152Z,2.28
2022-12-02T01:34:20.063Z,3.33
2022-12-02T01:36:48.170Z,3.90
2022-12-02T01:39:16.275Z,1.90
2022-12-02T01:41:44.252Z,3.33
2022-12-02T01:44:12.110Z,2.58
2022-12-02T01:46:40.926Z,3.58
2022-12-02T01:49:08.897Z,3.30
2022-12-02T01:51:36.821Z,3.03
2022-12-02T01:54:05.915Z,2.60
2022-12-02T01:56:46.035Z,2.80
2022-12-02T01:59:15.379Z,2.60
2022-12-02T02:01:43.208Z,1.95
2022-12-02T02:04:11.531Z,2.55
2022-12-02T02:06:42.827Z,2.38
2022-12-02T02:09:11.270Z,2.90
2022-12-02T02:11:39.698Z,3.10
2022-12-02T02:14:09.859Z,3.00
2022-12-02T02:16:39.275Z,2.78
2022-12-02T02:19:08.645Z,2.90
2022-12-02T02:21:39.504Z,2.15
2022-12-02T02:24:07.742Z,2.72
2022-12-02T02:26:37.244Z,3.47
2022-12-02T02:29:05.453Z,2.65
2022-12-02T02:31:34.751Z,2.90
2022-12-02T02:34:02.805Z,3.33
2022-12-02T02:36:30.823Z,2.90
2022-12-02T02:38:58.733Z,2.60
2022-12-02T02:41:27.012Z,2.78
2022-12-02T02:43:54.981Z,2.55
2022-12-02T02:46:23.236Z,2.80
2022-12-02T02:48:51.712Z,3.15
2022-12-02T02:51:19.611Z,2.85
2022-12-02T02:53:47.872Z,3.28
2022-12-02T02:56:16.252Z,2.80
2022-12-02T02:58:45.283Z,3.65
2022-12-02T03:01:15.240Z,3.33
2022-12-02T03:03:48.630Z,3.60
2022-12-02T03:06:17.825Z,3.85
2022-12-02T03:08:47.357Z,3.13
2022-12-02T03:11:15.475Z,3.08
2022-12-02T03:13:49.123Z,3.70
2022-12-02T03:16:18.958Z,3.35
2022-12-02T03:18:47.243Z,3.22
2022-12-02T03:21:16.880Z,3.22
2022-12-02T03:23:45.469Z,2.95
2022-12-02T03:26:14.255Z,3.45
2022-12-02T03:28:46.050Z,2.55
2022-12-02T03:31:16.545Z,3.08
2022-12-02T03:33:47.495Z,2.80
2022-12-02T03:36:15.410Z,2.63
2022-12-02T03:38:46.050Z,2.55
2022-12-02T03:41:14.051Z,3.78
2022-12-02T03:43:42.153Z,2.72
2022-12-02T03:46:10.796Z,2.13
2022-12-02T03:48:38.920Z,3.13
2022-12-02T03:51:09.239Z,2.20
2022-12-02T03:53:37.241Z,2.70
2022-12-02T03:56:06.141Z,2.83
2022-12-02T03:58:40.559Z,3.42
2022-12-02T04:01:08.484Z,4.40
2022-12-02T04:03:37.555Z,2.88
2022-12-02T04:06:05.539Z,3.17
2022-12-02T04:08:33.529Z,3.40
2022-12-02T04:11:04.577Z,3.95
2022-12-02T04:13:34.490Z,3.97
2022-12-02T04:16:02.773Z,4.43
2022-12-02T04:18:34.800Z,4.13
2022-12-02T04:21:03.740Z,4.85
2022-12-02T04:23:32.525Z,4.07
2022-12-02T04:26:00.906Z,3.03
2022-12-02T04:28:28.961Z,3.55
2022-12-02T04:30:57.307Z,3.90
2022-12-02T04:33:26.290Z,3.45
2022-12-02T04:35:54.093Z,3.63
2022-12-02T04:38:21.829Z,3.30
2022-12-02T04:40:49.819Z,2.70
2022-12-02T04:43:17.787Z,2.58
2022-12-02T04:45:47.055Z,3.72
2022-12-02T04:48:15.796Z,4.03
2022-12-02T04:50:44.096Z,2.50
2022-12-02T04:53:12.591Z,3.22
2022-12-02T04:55:40.496Z,1.98
2022-12-02T04:58:08.492Z,3.35
2022-12-02T05:00:36.527Z,2.83
2022-12-02T05:03:04.472Z,3.05
2022-12-02T05:05:32.345Z,2.38
2022-12-02T05:08:00.374Z,3.20
2022-12-02T05:10:28.729Z,3.10
2022-12-02T05:12:56.597Z,3.28
2022-12-02T05:15:24.527Z,2.90
2022-12-02T05:17:53.703Z,2.70
2022-12-02T05:20:24.533Z,3.22
2022-12-02T05:22:58.940Z,3.00
2022-12-02T05:25:26.975Z,3.38
2022-12-02T05:27:56.029Z,3.80
2022-12-02T05:30:29.665Z,2.67
2022-12-02T05:32:57.451Z,2.88
2022-12-02T05:35:25.786Z,3.40
2022-12-02T05:37:53.588Z,3.08
2022-12-02T05:40:27.330Z,3.58
2022-12-02T05:43:10.472Z,3.20
2022-12-02T05:45:41.810Z,3.38
2022-12-02T05:48:14.709Z,3.50
2022-12-02T05:50:44.404Z,3.90
2022-12-02T05:53:23.874Z,3.25
2022-12-02T05:55:52.590Z,3.70
2022-12-02T05:58:41.098Z,4.90
2022-12-02T06:02:08.144Z,3.70
2022-12-02T06:04:37.763Z,3.27
2022-12-02T06:07:10.804Z,3.58
2022-12-02T06:09:45.122Z,4.45
2022-12-02T06:12:18.026Z,3.40
2022-12-02T06:14:50.431Z,3.60
2022-12-02T06:17:25.693Z,3.28
2022-12-02T06:22:44.635Z,2.97
2022-12-02T06:26:08.777Z,3.40
2022-12-02T06:28:45.336Z,3.63
2022-12-02T06:31:32.270Z,3.13
2022-12-02T06:34:02.236Z,3.35
2022-12-02T06:36:32.081Z,3.35
2022-12-02T06:39:05.079Z,3.40
2022-12-02T06:41:40.193Z,3.67
2022-12-02T06:44:39.133Z,3.53
2022-12-02T06:47:37.575Z,2.33
2022-12-02T06:50:05.399Z,3.50
2022-12-02T06:52:40.258Z,3.58
2022-12-02T06:55:23.741Z,3.60
2022-12-02T06:58:12.766Z,3.40
2022-12-02T07:00:48.455Z,3.83
2022-12-02T07:03:41.362Z,4.82
2022-12-02T07:06:54.703Z,4.18
2022-12-02T07:11:09.816Z,4.72
2022-12-02T07:13:38.356Z,4.43
2022-12-02T07:16:28.156Z,4.90
2022-12-02T07:18:56.291Z,3.97
2022-12-02T07:21:24.527Z,3.33
2022-12-02T07:23:52.374Z,4.78
2022-12-02T07:26:20.366Z,4.45
2022-12-02T07:28:48.414Z,3.17
2022-12-02T07:31:25.732Z,4.60
2022-12-02T07:33:53.963Z,3.90
2022-12-02T07:36:23.975Z,5.20
2022-12-02T07:39:07.791Z,5.03
2022-12-02T07:41:39.836Z,4.95
2022-12-02T07:44:08.110Z,4.25
2022-12-02T07:46:36.264Z,4.88
2022-12-02T07:49:04.363Z,5.82
2022-12-02T10:37:59.240Z,2.95
2022-12-02T10:40:27.332Z,3.80
2022-12-02T10:43:10.691Z,3.88
2022-12-02T10:45:38.701Z,3.80
2022-12-02T10:48:16.918Z,4.88
2022-12-02T10:50:46.408Z,3.70
2022-12-02T10:53:15.931Z,4.10
2022-12-02T10:55:44.007Z,3.85
2022-12-02T10:58:16.932Z,3.88
2022-12-02T11:00:45.467Z,4.15
2022-12-02T11:03:13.722Z,3.42
2022-12-02T11:05:42.068Z,3.97
2022-12-02T11:08:20.650Z,3.53
2022-12-02T11:11:11.038Z,3.85
2022-12-02T11:13:55.603Z,4.03
2022-12-02T11:16:29.883Z,3.83
2022-12-02T11:19:11.378Z,4.45
2022-12-02T11:21:44.227Z,3.97
2022-12-02T11:24:27.297Z,3.60
2022-12-02T11:27:03.622Z,3.83
2022-12-02T11:29:37.854Z,4.15
2022-12-02T11:32:28.524Z,3.45
2022-12-02T11:35:16.857Z,4.05
2022-12-02T11:37:46.407Z,4.85
2022-12-02T11:40:16.952Z,4.30
2022-12-02T11:42:45.299Z,5.03
2022-12-02T11:45:13.451Z,4.68
2022-12-02T11:47:44.700Z,4.95
2022-12-02T11:50:17.191Z,5.95
2022-12-02T11:52:53.224Z,5.05
2022-12-02T11:55:22.481Z,5.88
2022-12-02T11:57:54.796Z,5.65
2022-12-02T12:00:37.861Z,5.00
2022-12-02T12:03:17.309Z,4.53
2022-12-02T12:06:19.933Z,5.65
2022-12-02T12:08:55.709Z,6.57
2022-12-02T12:11:37.689Z,5.50
2022-12-02T12:14:14.869Z,4.70
2022-12-02T12:16:47.789Z,5.70
2022-12-02T12:19:16.322Z,5.10
2022-12-02T12:21:48.038Z,5.40
2022-12-02T12:24:20.061Z,4.93
2022-12-02T12:27:01.033Z,5.60
2022-12-02T12:29:36.086Z,6.35
2022-12-02T12:32:06.261Z,5.18
2022-12-02T12:34:34.688Z,5.95
2022-12-02T12:37:02.526Z,4.40
2022-12-02T12:39:30.558Z,5.10
2022-12-02T12:42:01.122Z,5.07
2022-12-02T12:44:32.565Z,5.70
2022-12-02T12:47:03.527Z,6.20
2022-12-02T12:49:32.738Z,5.30
2022-12-02T12:52:01.506Z,6.38
2022-12-02T12:54:29.642Z,7.05
2022-12-02T12:56:57.702Z,5.43
2022-12-02T12:59:25.604Z,4.95
2022-12-02T13:01:53.551Z,6.00
2022-12-02T13:04:21.473Z,6.13
2022-12-02T13:06:50.282Z,4.82
2022-12-02T13:09:18.180Z,6.05
2022-12-02T13:11:46.073Z,5.95
2022-12-02T13:14:14.085Z,5.57
2022-12-02T13:16:42.081Z,5.40
2022-12-02T13:19:11.016Z,4.72
2022-12-02T13:21:39.005Z,5.57
2022-12-02T13:24:07.249Z,5.15
2022-12-02T13:26:35.198Z,5.68
2022-12-02T13:29:03.098Z,4.68
2022-12-02T13:31:30.943Z,4.97
2022-12-02T13:33:59.028Z,6.28
2022-12-02T13:36:26.829Z,5.88
2022-12-02T13:38:58.593Z,5.78
2022-12-02T13:41:29.459Z,5.40
2022-12-02T13:43:57.351Z,6.47
2022-12-02T13:46:25.253Z,6.35
2022-12-02T13:48:53.576Z,6.75
2022-12-02T13:51:21.625Z,6.82
2022-12-02T13:53:52.054Z,7.22
2022-12-02T13:56:24.643Z,7.43
2022-12-02T13:58:52.657Z,7.13
2022-12-02T14:01:20.905Z,8.05
2022-12-02T14:03:49.106Z,6.68
2022-12-02T14:06:17.320Z,6.90
2022-12-02T14:08:47.665Z,7.05
2022-12-02T14:11:17.469Z,7.25
2022-12-02T14:13:47.158Z,7.60
2022-12-02T14:16:15.355Z,7.28
2022-12-02T14:18:43.247Z,7.15
2022-12-02T14:21:12.140Z,7.57
2022-12-02T14:23:41.407Z,8.45
2022-12-02T14:26:09.472Z,6.95
2022-12-02T14:28:37.383Z,7.57
2022-12-02T14:31:10.720Z,7.25
2022-12-02T14:34:10.268Z,7.28
2022-12-02T14:36:32.321Z,7.43
2022-12-02T14:39:00.086Z,5.55
2022-12-02T14:41:27.845Z,7.40
2022-12-02T14:43:55.669Z,7.63
2022-12-02T14:46:26.329Z,6.28
2022-12-02T14:49:02.827Z,5.45
2022-12-02T14:51:39.874Z,7.03
2022-12-02T14:54:07.970Z,6.40
2022-12-02T14:56:35.784Z,5.43
2022-12-02T14:59:03.859Z,4.88
2022-12-02T15:01:31.978Z,5.70
2022-12-02T15:04:00.353Z,6.88
2022-12-02T15:06:28.345Z,6.88
2022-12-02T15:08:56.143Z,6.43
2022-12-02T15:11:23.955Z,5.30
2022-12-02T15:13:52.172Z,5.88
2022-12-02T15:16:20.228Z,5.75
2022-12-02T15:18:49.238Z,6.85
2022-12-02T15:21:17.045Z,5.57
2022-12-02T15:23:45.055Z,6.28
2022-12-02T15:26:14.049Z,7.60
2022-12-02T15:28:41.864Z,5.78
2022-12-02T15:31:09.837Z,4.90
2022-12-02T15:33:38.782Z,6.35
2022-12-02T15:36:07.538Z,5.72
2022-12-02T15:38:35.562Z,5.75
2022-12-02T15:41:03.424Z,5.88
2022-12-02T15:43:31.241Z,5.05
2022-12-02T15:45:59.010Z,5.18
2022-12-02T15:48:27.134Z,6.10
2022-12-02T15:50:55.702Z,6.47
2022-12-02T15:53:24.549Z,5.15
2022-12-02T15:56:04.354Z,5.85
2022-12-02T15:58:32.338Z,5.70
2022-12-02T16:01:00.258Z,5.40
2022-12-02T16:03:28.203Z,4.47
2022-12-02T16:05:56.245Z,5.05
2022-12-02T16:08:25.289Z,6.53
2022-12-02T16:10:53.196Z,5.10
2022-12-02T16:13:23.288Z,4.70
2022-12-02T16:15:51.384Z,4.75
2022-12-02T20:32:46.874Z,4.82
2022-12-02T20:35:17.074Z,4.28
2022-12-02T20:37:46.982Z,4.50
2022-12-02T20:41:21.115Z,3.45
2022-12-02T20:45:10.383Z,4.95
2022-12-02T20:48:17.221Z,4.73
2022-12-02T20:51:15.196Z,3.83
2022-12-02T20:53:50.852Z,4.63
2022-12-02T20:56:20.248Z,4.25
2022-12-02T20:58:59.681Z,4.05
2022-12-02T21:01:48.974Z,4.15
2022-12-02T21:04:27.921Z,5.00
2022-12-02T21:12:03.986Z,4.35
2022-12-02T21:15:04.872Z,4.28
2022-12-02T21:18:12.961Z,3.60
2022-12-02T21:20:43.065Z,4.35
2022-12-02T21:23:18.110Z,4.30
2022-12-02T21:25:46.502Z,4.55
2022-12-02T21:28:17.471Z,4.45
2022-12-02T21:30:45.646Z,3.78
2022-12-02T21:33:17.182Z,3.78
2022-12-02T21:35:49.326Z,5.28
2022-12-02T21:38:19.975Z,4.90
2022-12-02T21:40:49.948Z,3.53
2022-12-02T21:43:29.372Z,4.05
2022-12-02T21:46:03.567Z,4.57
2022-12-02T21:48:41.518Z,3.88
2022-12-02T21:51:09.986Z,4.43
2022-12-02T21:54:21.743Z,4.57
2022-12-02T21:59:49.162Z,4.07
2022-12-02T22:02:21.172Z,4.03
2022-12-02T22:05:23.642Z,4.28
2022-12-02T22:07:59.660Z,4.80
2022-12-02T22:11:41.642Z,3.92
2022-12-02T22:14:21.786Z,4.03
2022-12-02T22:17:03.515Z,4.07
2022-12-02T22:19:32.750Z,4.10
2022-12-02T22:22:03.005Z,4.57
2022-12-02T22:24:41.978Z,4.60
2022-12-02T22:27:17.566Z,3.80
2022-12-02T22:30:01.364Z,3.97
2022-12-02T22:32:30.035Z,3.67
2022-12-02T22:34:58.931Z,4.82
2022-12-02T22:37:27.969Z,3.92
2022-12-02T22:39:56.782Z,4.40
2022-12-02T22:42:24.956Z,4.55
2022-12-02T22:44:53.472Z,4.53
2022-12-02T22:47:21.756Z,5.10
2022-12-02T22:49:50.253Z,5.28
2022-12-02T22:52:18.278Z,4.18
2022-12-02T22:54:47.001Z,4.75
2022-12-02T22:57:15.767Z,3.83
2022-12-02T22:59:46.660Z,4.13
2022-12-02T23:02:18.070Z,4.40
2022-12-02T23:04:46.423Z,4.57
2022-12-02T23:07:14.871Z,4.45
2022-12-02T23:09:44.855Z,4.28
2022-12-02T23:12:13.985Z,4.82
2022-12-02T23:14:50.004Z,5.13
2022-12-02T23:17:19.704Z,4.85
2022-12-02T23:19:49.212Z,4.45
2022-12-02T23:22:19.004Z,3.40
2022-12-02T23:24:47.919Z,3.50
2022-12-02T23:27:23.152Z,4.63
2022-12-02T23:29:52.092Z,5.07
2022-12-02T23:32:21.182Z,4.75
2022-12-02T23:34:55.863Z,4.82
2022-12-02T23:37:23.884Z,3.67
2022-12-02T23:39:53.287Z,4.93
2022-12-02T23:42:22.385Z,4.90
2022-12-02T23:44:53.077Z,4.68
2022-12-02T23:47:21.336Z,4.40
2022-12-02T23:49:49.521Z,5.10
2022-12-02T23:52:17.782Z,5.35
2022-12-02T23:54:46.210Z,4.75
2022-12-02T23:57:33.168Z,4.78
