createdAt,value
2018-08-11T00:01:02.857Z,99.90
2018-08-11T00:03:31.887Z,99.90
2018-08-11T00:06:00.467Z,99.90
2018-08-11T00:08:29.015Z,99.90
2018-08-11T00:10:58.035Z,99.90
2018-08-11T00:13:26.731Z,99.90
2018-08-11T00:15:55.565Z,99.90
2018-08-11T00:18:24.174Z,99.90
2018-08-11T00:20:53.242Z,99.90
2018-08-11T00:23:21.897Z,99.90
2018-08-11T00:25:51.078Z,99.90
2018-08-11T00:28:19.741Z,99.90
2018-08-11T00:30:48.319Z,99.90
2018-08-11T00:33:17.178Z,99.90
2018-08-11T00:35:46.040Z,99.90
2018-08-11T00:38:14.909Z,99.90
2018-08-11T00:40:43.765Z,99.90
2018-08-11T00:43:12.462Z,99.90
2018-08-11T00:45:41.147Z,99.90
2018-08-11T00:48:09.972Z,99.90
2018-08-11T00:50:38.491Z,99.90
2018-08-11T00:53:07.737Z,99.90
2018-08-11T00:55:36.772Z,99.90
2018-08-11T00:58:06.751Z,99.90
2018-08-11T01:00:35.890Z,99.90
2018-08-11T01:03:07.052Z,99.90
2018-08-11T01:05:35.842Z,99.90
2018-08-11T01:08:04.866Z,99.90
2018-08-11T01:10:33.482Z,99.90
2018-08-11T01:13:02.453Z,99.90
2018-08-11T01:15:31.204Z,99.90
2018-08-11T01:18:00.017Z,99.90
2018-08-11T01:20:28.702Z,99.90
2018-08-11T01:22:57.300Z,99.90
2018-08-11T01:25:26.219Z,99.90
2018-08-11T01:27:54.866Z,99.90
2018-08-11T01:30:23.430Z,99.90
2018-08-11T01:32:52.114Z,99.90
2018-08-11T01:35:20.680Z,99.90
2018-08-11T01:37:49.370Z,99.90
2018-08-11T01:40:18.308Z,99.90
2018-08-11T01:42:48.269Z,99.90
2018-08-11T01:45:18.116Z,99.90
2018-08-11T01:47:46.821Z,99.90
2018-08-11T01:50:16.030Z,99.90
2018-08-11T01:52:46.056Z,99.90
2018-08-11T01:55:16.405Z,99.90
2018-08-11T01:57:45.280Z,99.90
2018-08-11T02:00:15.195Z,99.90
2018-08-11T02:02:44.181Z,99.90
2018-08-11T02:05:13.355Z,99.90
2018-08-11T02:07:43.117Z,99.90
2018-08-11T02:10:13.604Z,99.90
2018-08-11T02:12:42.267Z,99.90
2018-08-11T02:15:12.880Z,99.90
2018-08-11T02:17:41.565Z,99.90
2018-08-11T02:20:13.278Z,99.90
2018-08-11T02:22:42.837Z,99.90
2018-08-11T02:25:12.057Z,99.90
2018-08-11T02:27:41.121Z,99.90
2018-08-11T02:30:12.312Z,99.90
2018-08-11T02:32:41.287Z,99.90
2018-08-11T02:35:11.378Z,99.90
2018-08-11T02:37:40.246Z,99.90
2018-08-11T02:40:10.593Z,99.90
2018-08-11T02:42:39.251Z,99.90
2018-08-11T02:45:09.591Z,99.90
2018-08-11T02:47:38.243Z,99.90
2018-08-11T02:50:08.681Z,99.90
2018-08-11T02:52:38.226Z,99.90
2018-08-11T02:55:07.396Z,99.90
2018-08-11T02:57:36.406Z,99.90
2018-08-11T03:00:06.931Z,99.90
2018-08-11T03:02:35.683Z,99.90
2018-08-11T03:05:04.712Z,99.90
2018-08-11T03:07:33.618Z,99.90
2018-08-11T03:10:02.324Z,99.90
2018-08-11T03:12:30.974Z,99.90
2018-08-11T03:14:59.548Z,99.90
2018-08-11T03:17:28.196Z,99.90
2018-08-11T03:19:57.272Z,99.90
2018-08-11T03:22:26.033Z,99.90
2018-08-11T03:24:54.711Z,99.90
2018-08-11T03:27:23.288Z,99.90
2018-08-11T03:29:51.873Z,99.90
2018-08-11T03:32:20.402Z,99.90
2018-08-11T03:34:48.909Z,99.90
2018-08-11T03:37:17.489Z,99.90
2018-08-11T03:39:46.055Z,99.90
2018-08-11T03:42:14.769Z,99.90
2018-08-11T03:44:43.343Z,99.90
2018-08-11T03:47:12.125Z,99.90
2018-08-11T03:49:40.852Z,99.90
2018-08-11T03:52:09.472Z,99.90
2018-08-11T03:54:38.277Z,99.90
2018-08-11T03:57:07.175Z,99.90
2018-08-11T03:59:35.820Z,99.90
2018-08-11T04:02:04.491Z,99.90
2018-08-11T04:04:33.091Z,99.90
2018-08-11T04:07:01.665Z,99.90
2018-08-11T04:09:30.421Z,99.90
2018-08-11T04:11:59.095Z,99.90
2018-08-11T04:14:27.749Z,99.90
2018-08-11T04:16:56.366Z,99.90
2018-08-11T04:19:24.940Z,99.90
2018-08-11T04:21:53.598Z,99.90
2018-08-11T04:24:22.185Z,99.90
2018-08-11T04:26:51.036Z,99.90
2018-08-11T04:29:19.630Z,99.90
2018-08-11T04:31:48.286Z,99.90
2018-08-11T04:34:17.068Z,99.90
2018-08-11T04:36:45.834Z,99.90
2018-08-11T04:39:14.410Z,99.90
2018-08-11T04:41:43.012Z,99.90
2018-08-11T04:44:11.646Z,99.90
2018-08-11T04:46:40.210Z,99.90
2018-08-11T04:49:09.328Z,99.90
2018-08-11T04:51:37.860Z,99.90
2018-08-11T04:54:06.858Z,99.90
2018-08-11T04:56:35.394Z,99.90
2018-08-11T04:59:04.268Z,99.90
2018-08-11T05:01:33.287Z,99.90
2018-08-11T05:04:01.846Z,99.90
2018-08-11T05:06:30.580Z,99.90
2018-08-11T05:08:59.446Z,99.90
2018-08-11T05:11:28.162Z,99.90
2018-08-11T05:13:56.830Z,99.90
2018-08-11T05:16:25.678Z,99.90
2018-08-11T05:18:54.486Z,99.90
2018-08-11T05:21:23.214Z,99.90
2018-08-11T05:23:51.915Z,99.90
2018-08-11T05:26:20.555Z,99.90
2018-08-11T05:28:49.263Z,99.90
2018-08-11T05:31:18.188Z,99.90
2018-08-11T05:33:46.906Z,99.90
2018-08-11T05:36:15.747Z,99.90
2018-08-11T05:38:44.317Z,99.90
2018-08-11T05:41:13.342Z,99.90
2018-08-11T05:43:42.213Z,99.90
2018-08-11T05:46:11.524Z,99.90
2018-08-11T05:48:40.289Z,99.90
2018-08-11T05:51:09.768Z,99.90
2018-08-11T05:53:38.507Z,99.90
2018-08-11T05:56:07.933Z,99.90
2018-08-11T05:58:36.783Z,99.90
2018-08-11T06:01:05.560Z,99.90
2018-08-11T06:03:34.289Z,99.90
2018-08-11T06:06:02.967Z,99.90
2018-08-11T06:08:32.159Z,99.90
2018-08-11T06:11:00.847Z,99.90
2018-08-11T06:13:29.551Z,99.90
2018-08-11T06:15:59.260Z,99.90
2018-08-11T06:18:28.147Z,99.90
2018-08-11T06:20:56.752Z,99.90
2018-08-11T06:23:25.485Z,99.90
2018-08-11T06:25:54.135Z,99.90
2018-08-11T06:28:23.171Z,99.90
2018-08-11T06:30:51.751Z,99.90
2018-08-11T06:33:20.825Z,99.90
2018-08-11T06:35:49.608Z,99.90
2018-08-11T06:38:18.531Z,99.90
2018-08-11T06:40:47.267Z,99.90
2018-08-11T06:43:17.254Z,99.90
2018-08-11T06:45:45.851Z,99.90
2018-08-11T06:48:14.520Z,99.90
2018-08-11T06:50:43.460Z,99.90
2018-08-11T06:53:12.372Z,99.90
2018-08-11T06:55:41.826Z,99.90
2018-08-11T06:58:10.502Z,99.90
2018-08-11T07:00:39.316Z,99.90
2018-08-11T07:03:08.122Z,99.90
2018-08-11T07:05:37.078Z,99.90
2018-08-11T07:08:06.132Z,99.90
2018-08-11T07:10:35.344Z,99.90
2018-08-11T07:13:04.094Z,99.90
2018-08-11T07:15:33.226Z,99.90
2018-08-11T07:18:02.292Z,99.90
2018-08-11T07:20:30.976Z,99.90
2018-08-11T07:22:59.652Z,99.90
2018-08-11T07:25:28.445Z,99.90
2018-08-11T07:27:57.145Z,99.90
2018-08-11T07:30:26.104Z,99.90
2018-08-11T07:32:55.110Z,99.90
2018-08-11T07:35:24.017Z,99.90
2018-08-11T07:37:52.786Z,99.90
2018-08-11T07:40:21.910Z,99.90
2018-08-11T07:42:51.168Z,99.90
2018-08-11T07:45:19.747Z,99.90
2018-08-11T07:47:48.719Z,99.90
2018-08-11T07:50:17.338Z,99.90
2018-08-11T07:52:46.274Z,99.90
2018-08-11T07:55:15.409Z,99.90
2018-08-11T07:57:44.133Z,99.90
2018-08-11T08:00:13.082Z,99.90
2018-08-11T08:02:42.002Z,99.90
2018-08-11T08:05:11.487Z,99.90
2018-08-11T08:07:40.236Z,99.90
2018-08-11T08:10:09.170Z,99.90
2018-08-11T08:12:38.260Z,99.90
2018-08-11T08:15:07.623Z,99.90
2018-08-11T08:17:37.150Z,99.90
2018-08-11T08:20:06.344Z,99.90
2018-08-11T08:22:35.853Z,99.90
2018-08-11T08:25:05.318Z,99.90
2018-08-11T08:27:34.705Z,99.90
2018-08-11T08:30:07.684Z,99.90
2018-08-11T08:32:37.841Z,99.90
2018-08-11T08:35:08.566Z,99.90
2018-08-11T08:37:39.754Z,99.90
2018-08-11T08:40:11.153Z,99.90
2018-08-11T08:42:42.624Z,99.90
2018-08-11T08:45:13.375Z,99.90
2018-08-11T08:47:43.884Z,99.90
2018-08-11T08:50:15.440Z,99.90
2018-08-11T08:52:46.445Z,99.90
2018-08-11T08:55:16.480Z,99.90
2018-08-11T08:57:45.621Z,99.90
2018-08-11T09:00:15.338Z,99.90
2018-08-11T09:02:45.432Z,99.90
2018-08-11T09:05:15.311Z,99.90
2018-08-11T09:07:44.663Z,99.90
2018-08-11T09:10:14.969Z,99.90
2018-08-11T09:12:45.771Z,99.90
2018-08-11T09:15:16.380Z,99.90
2018-08-11T09:17:46.373Z,99.90
2018-08-11T09:20:17.688Z,99.90
2018-08-11T09:22:48.326Z,99.90
2018-08-11T09:25:19.083Z,99.90
2018-08-11T09:27:51.427Z,99.90
2018-08-11T09:30:21.711Z,99.90
2018-08-11T09:32:51.286Z,99.90
2018-08-11T09:35:21.529Z,99.90
2018-08-11T09:37:51.275Z,99.90
2018-08-11T09:40:21.549Z,99.90
2018-08-11T09:42:51.033Z,99.90
2018-08-11T09:45:20.416Z,99.90
2018-08-11T09:47:49.996Z,99.90
2018-08-11T09:50:19.360Z,99.90
2018-08-11T09:52:49.740Z,99.90
2018-08-11T09:55:20.292Z,99.90
2018-08-11T09:57:50.050Z,99.90
2018-08-11T10:00:24.736Z,99.90
2018-08-11T10:02:54.509Z,99.90
2018-08-11T10:05:24.916Z,99.90
2018-08-11T10:07:55.249Z,99.90
2018-08-11T10:10:25.161Z,99.90
2018-08-11T10:12:55.531Z,99.90
2018-08-11T10:15:25.431Z,99.90
2018-08-11T10:17:55.935Z,99.90
2018-08-11T10:20:28.020Z,99.90
2018-08-11T10:23:00.058Z,99.90
2018-08-11T10:25:32.709Z,99.90
2018-08-11T10:28:04.820Z,99.90
2018-08-11T10:30:36.062Z,99.90
2018-08-11T10:33:06.433Z,99.90
2018-08-11T10:35:35.042Z,99.90
2018-08-11T10:38:03.941Z,99.90
2018-08-11T10:40:32.561Z,99.90
2018-08-11T10:43:01.216Z,99.90
2018-08-11T10:45:30.174Z,99.90
2018-08-11T10:47:58.881Z,99.90
2018-08-11T10:50:27.515Z,99.90
2018-08-11T10:52:56.476Z,99.90
2018-08-11T10:55:26.052Z,99.90
2018-08-11T10:57:54.693Z,99.90
2018-08-11T11:00:23.780Z,99.90
2018-08-11T11:02:52.857Z,99.90
2018-08-11T11:05:21.474Z,99.90
2018-08-11T11:07:50.377Z,99.90
2018-08-11T11:10:19.854Z,99.90
2018-08-11T11:12:48.651Z,99.90
2018-08-11T11:15:17.735Z,99.90
2018-08-11T11:17:47.047Z,99.90
2018-08-11T11:20:17.167Z,99.90
2018-08-11T11:22:45.937Z,99.90
2018-08-11T11:25:14.785Z,99.90
2018-08-11T11:27:43.559Z,99.90
2018-08-11T11:30:12.317Z,99.90
2018-08-11T11:32:41.583Z,99.90
2018-08-11T11:35:10.543Z,99.90
2018-08-11T11:37:39.403Z,99.90
2018-08-11T11:40:08.103Z,99.90
2018-08-11T11:42:36.828Z,99.90
2018-08-11T11:45:05.894Z,99.90
2018-08-11T11:47:34.578Z,99.90
2018-08-11T11:50:03.606Z,99.90
2018-08-11T11:52:32.536Z,99.90
2018-08-11T11:55:01.206Z,99.90
2018-08-11T11:57:30.158Z,99.90
2018-08-11T11:59:58.947Z,99.90
2018-08-11T12:02:27.949Z,99.90
2018-08-11T12:04:56.676Z,99.90
2018-08-11T12:07:25.280Z,99.90
2018-08-11T12:09:54.021Z,99.90
2018-08-11T12:12:23.198Z,99.90
2018-08-11T12:14:51.912Z,99.90
2018-08-11T12:17:20.972Z,99.90
2018-08-11T12:19:49.606Z,99.90
2018-08-11T12:22:18.524Z,99.90
2018-08-11T12:24:47.176Z,99.90
2018-08-11T12:27:15.872Z,99.00
2018-08-11T12:29:44.656Z,97.70
2018-08-11T12:32:13.778Z,99.10
2018-08-11T12:34:43.214Z,97.70
2018-08-11T12:37:12.108Z,99.80
2018-08-11T12:39:41.007Z,99.90
2018-08-11T12:42:09.728Z,96.00
2018-08-11T12:44:38.705Z,98.40
2018-08-11T12:47:07.601Z,97.70
2018-08-11T12:49:36.620Z,98.30
2018-08-11T12:52:05.412Z,96.00
2018-08-11T12:54:34.272Z,95.70
2018-08-11T12:57:03.207Z,97.90
2018-08-11T12:59:31.815Z,97.10
2018-08-11T13:02:00.555Z,99.30
2018-08-11T13:04:29.534Z,97.30
2018-08-11T13:06:58.899Z,99.90
2018-08-11T13:09:27.597Z,98.90
2018-08-11T13:11:56.256Z,95.40
2018-08-11T13:14:25.266Z,92.10
2018-08-11T13:16:54.129Z,95.00
2018-08-11T13:19:23.261Z,92.20
2018-08-11T13:21:52.807Z,95.20
2018-08-11T13:24:21.809Z,92.70
2018-08-11T13:26:51.724Z,93.40
2018-08-11T13:29:20.991Z,94.40
2018-08-11T13:31:49.843Z,93.60
2018-08-11T13:34:19.621Z,93.20
2018-08-11T13:36:49.045Z,90.60
2018-08-11T13:39:17.981Z,87.70
2018-08-11T13:41:48.029Z,90.60
2018-08-11T13:44:18.425Z,91.60
2018-08-11T13:46:47.076Z,93.20
2018-08-11T13:49:15.742Z,93.50
2018-08-11T13:51:44.475Z,90.50
2018-08-11T13:54:13.102Z,91.30
2018-08-11T13:56:41.895Z,91.80
2018-08-11T13:59:10.796Z,85.90
2018-08-11T14:01:39.684Z,85.70
2018-08-11T14:04:08.996Z,85.60
2018-08-11T14:06:37.947Z,87.20
2018-08-11T14:09:07.894Z,81.40
2018-08-11T14:11:36.501Z,86.60
2018-08-11T14:14:05.988Z,82.60
2018-08-11T14:16:34.978Z,84.10
2018-08-11T14:19:03.767Z,85.60
2018-08-11T14:21:32.417Z,86.20
2018-08-11T14:24:01.930Z,88.00
2018-08-11T14:26:32.314Z,86.20
2018-08-11T14:29:00.915Z,82.90
2018-08-11T14:31:29.818Z,84.30
2018-08-11T14:33:59.017Z,81.70
2018-08-11T14:36:27.837Z,84.60
2018-08-11T14:38:57.417Z,81.60
2018-08-11T14:41:26.520Z,82.20
2018-08-11T14:43:55.890Z,81.60
2018-08-11T14:46:24.916Z,77.00
2018-08-11T14:48:53.889Z,76.60
2018-08-11T14:51:23.224Z,78.30
2018-08-11T14:53:51.994Z,76.70
2018-08-11T14:56:21.362Z,74.20
2018-08-11T14:58:50.351Z,84.50
2018-08-11T15:01:20.490Z,83.00
2018-08-11T15:03:49.344Z,73.60
2018-08-11T15:06:18.157Z,73.10
2018-08-11T15:08:47.990Z,75.20
2018-08-11T15:11:16.846Z,81.50
2018-08-11T15:13:45.707Z,71.90
2018-08-11T15:16:14.873Z,75.00
2018-08-11T15:18:43.727Z,72.90
2018-08-11T15:21:12.631Z,71.40
2018-08-11T15:23:41.717Z,67.60
2018-08-11T15:26:10.881Z,69.20
2018-08-11T15:28:39.487Z,71.30
2018-08-11T15:31:08.177Z,74.50
2018-08-11T15:33:37.404Z,73.70
2018-08-11T15:36:06.020Z,76.80
2018-08-11T15:38:34.814Z,75.40
2018-08-11T15:41:03.402Z,77.10
2018-08-11T15:43:32.298Z,73.10
2018-08-11T15:46:01.682Z,76.00
2018-08-11T15:48:30.673Z,80.50
2018-08-11T15:50:59.537Z,90.50
2018-08-11T15:53:28.227Z,90.50
2018-08-11T15:55:57.003Z,89.40
2018-08-11T15:58:25.805Z,85.30
2018-08-11T16:00:54.496Z,87.90
2018-08-11T16:03:23.205Z,85.70
2018-08-11T16:05:51.831Z,87.50
2018-08-11T16:08:21.137Z,88.30
2018-08-11T16:10:50.074Z,88.00
2018-08-11T16:13:19.113Z,89.80
2018-08-11T16:15:48.078Z,85.60
2018-08-11T16:18:17.559Z,87.30
2018-08-11T16:20:47.331Z,90.30
2018-08-11T16:23:16.239Z,90.90
2018-08-11T16:25:44.890Z,90.90
2018-08-11T16:28:13.665Z,91.20
2018-08-11T16:30:42.645Z,90.90
2018-08-11T16:33:12.128Z,91.20
2018-08-11T16:35:40.713Z,88.30
2018-08-11T16:38:09.657Z,90.30
2018-08-11T16:40:38.790Z,90.80
2018-08-11T16:43:07.617Z,90.80
2018-08-11T16:45:36.261Z,90.80
2018-08-11T16:48:05.345Z,91.40
2018-08-11T16:50:34.461Z,88.90
2018-08-11T16:53:03.154Z,89.10
2018-08-11T16:55:32.051Z,87.00
2018-08-11T16:58:00.937Z,90.10
2018-08-11T17:00:29.680Z,90.50
2018-08-11T17:02:59.276Z,92.20
2018-08-11T17:05:29.387Z,92.20
2018-08-11T17:07:58.176Z,92.80
2018-08-11T17:10:27.209Z,93.40
2018-08-11T17:12:55.849Z,94.50
2018-08-11T17:15:24.497Z,95.10
2018-08-11T17:17:53.233Z,93.00
2018-08-11T17:20:22.173Z,94.00
2018-08-11T17:22:50.773Z,93.80
2018-08-11T17:25:19.404Z,93.90
2018-08-11T17:27:48.526Z,93.80
2018-08-11T17:30:18.031Z,93.50
2018-08-11T17:32:46.900Z,94.90
2018-08-11T17:35:17.040Z,95.70
2018-08-11T17:37:45.671Z,95.80
2018-08-11T17:40:14.429Z,95.60
2018-08-11T17:42:43.616Z,95.90
2018-08-11T17:45:12.210Z,96.20
2018-08-11T17:47:41.102Z,97.20
2018-08-11T17:50:09.756Z,98.60
2018-08-11T17:52:39.068Z,99.60
2018-08-11T17:55:07.979Z,99.90
2018-08-11T17:57:36.585Z,99.90
2018-08-11T18:00:05.775Z,99.90
2018-08-11T18:02:34.734Z,99.90
2018-08-11T18:05:03.474Z,99.90
2018-08-11T18:07:32.394Z,99.90
2018-08-11T18:10:01.151Z,99.90
2018-08-11T18:12:31.426Z,99.90
2018-08-11T18:15:00.093Z,99.90
2018-08-11T18:17:28.862Z,99.90
2018-08-11T18:19:57.677Z,99.90
2018-08-11T18:22:26.531Z,99.90
2018-08-11T18:24:55.207Z,99.90
2018-08-11T18:27:23.824Z,99.90
2018-08-11T18:29:53.208Z,99.90
2018-08-11T18:32:21.996Z,99.90
2018-08-11T18:34:51.177Z,99.90
2018-08-11T18:37:20.569Z,99.90
2018-08-11T18:39:50.246Z,99.90
2018-08-11T18:42:18.903Z,99.90
2018-08-11T18:44:47.798Z,99.90
2018-08-11T18:47:17.045Z,99.90
2018-08-11T18:49:45.952Z,99.90
2018-08-11T18:52:15.201Z,99.90
2018-08-11T18:54:44.024Z,99.90
2018-08-11T18:57:13.103Z,99.90
2018-08-11T18:59:41.902Z,99.90
2018-08-11T19:02:10.527Z,99.90
2018-08-11T19:04:39.563Z,99.90
2018-08-11T19:07:08.246Z,99.90
2018-08-11T19:09:36.912Z,99.90
2018-08-11T19:12:05.905Z,99.90
2018-08-11T19:14:34.872Z,99.90
2018-08-11T19:17:03.613Z,99.90
2018-08-11T19:19:32.529Z,99.90
2018-08-11T19:22:01.463Z,99.90
2018-08-11T19:24:30.315Z,99.90
2018-08-11T19:26:59.249Z,99.90
2018-08-11T19:29:27.882Z,99.90
2018-08-11T19:31:56.443Z,99.90
2018-08-11T19:34:25.468Z,99.90
2018-08-11T19:36:54.310Z,99.90
2018-08-11T19:39:23.102Z,99.90
2018-08-11T19:41:52.290Z,99.90
2018-08-11T19:44:21.621Z,99.90
2018-08-11T19:46:50.795Z,99.90
2018-08-11T19:49:19.494Z,99.90
2018-08-11T19:51:48.213Z,99.90
2018-08-11T19:54:17.212Z,99.90
2018-08-11T19:56:46.069Z,99.90
2018-08-11T19:59:14.783Z,99.90
2018-08-11T20:01:43.474Z,99.90
2018-08-11T20:04:14.399Z,99.90
2018-08-11T20:06:45.232Z,99.90
2018-08-11T20:09:14.516Z,99.90
2018-08-11T20:11:43.551Z,99.90
2018-08-11T20:14:12.300Z,99.90
2018-08-11T20:16:41.144Z,99.90
2018-08-11T20:19:09.964Z,99.90
2018-08-11T20:21:38.512Z,99.90
2018-08-11T20:24:07.509Z,99.90
2018-08-11T20:26:36.277Z,99.90
2018-08-11T20:29:05.454Z,99.90
2018-08-11T20:31:34.096Z,99.90
2018-08-11T20:34:02.886Z,99.90
2018-08-11T20:36:31.572Z,99.90
2018-08-11T20:39:00.362Z,99.90
2018-08-11T20:41:29.006Z,99.90
2018-08-11T20:43:57.616Z,99.90
2018-08-11T20:46:26.798Z,99.90
2018-08-11T20:48:55.417Z,99.90
2018-08-11T20:51:24.906Z,99.90
2018-08-11T20:53:53.624Z,99.90
2018-08-11T20:56:22.320Z,99.90
2018-08-11T20:58:51.406Z,99.90
2018-08-11T21:01:20.054Z,99.90
2018-08-11T21:03:50.508Z,99.90
2018-08-11T21:06:19.518Z,99.90
2018-08-11T21:08:48.220Z,99.90
2018-08-11T21:11:17.480Z,99.90
2018-08-11T21:13:46.536Z,99.90
2018-08-11T21:16:15.487Z,99.90
2018-08-11T21:18:44.396Z,99.90
2018-08-11T21:21:13.154Z,99.90
2018-08-11T21:23:41.949Z,99.90
2018-08-11T21:26:10.505Z,99.90
2018-08-11T21:28:39.285Z,99.90
2018-08-11T21:31:07.899Z,99.90
2018-08-11T21:33:36.575Z,99.90
2018-08-11T21:36:05.171Z,99.90
2018-08-11T21:38:33.781Z,99.90
2018-08-11T21:41:03.121Z,99.90
2018-08-11T21:43:31.723Z,99.90
2018-08-11T21:46:00.564Z,99.90
2018-08-11T21:48:29.189Z,99.90
2018-08-11T21:50:59.297Z,99.90
2018-08-11T21:53:28.177Z,99.90
2018-08-11T21:55:57.529Z,99.90
2018-08-11T21:58:26.106Z,99.90
2018-08-11T22:00:59.605Z,99.90
2018-08-11T22:03:28.200Z,99.90
2018-08-11T22:05:56.826Z,99.90
2018-08-11T22:08:25.973Z,99.90
2018-08-11T22:10:54.591Z,99.90
2018-08-11T22:13:23.183Z,99.90
2018-08-11T22:15:51.827Z,99.90
2018-08-11T22:18:20.401Z,99.90
2018-08-11T22:20:49.201Z,99.90
2018-08-11T22:23:17.848Z,99.90
2018-08-11T22:25:46.908Z,99.90
2018-08-11T22:28:15.520Z,99.90
2018-08-11T22:30:44.129Z,99.90
2018-08-11T22:33:13.295Z,99.90
2018-08-11T22:35:41.908Z,99.90
2018-08-11T22:38:10.573Z,99.90
2018-08-11T22:40:39.184Z,99.90
2018-08-11T22:43:07.775Z,99.90
2018-08-11T22:45:36.347Z,99.90
2018-08-11T22:48:05.518Z,99.90
2018-08-11T22:50:34.082Z,99.90
2018-08-11T22:53:02.757Z,99.90
2018-08-11T22:55:31.578Z,99.90
2018-08-11T22:58:00.387Z,99.90
2018-08-11T23:00:29.020Z,99.90
2018-08-11T23:02:58.370Z,99.90
2018-08-11T23:05:27.045Z,99.90
2018-08-11T23:07:56.067Z,99.90
2018-08-11T23:10:25.189Z,99.90
2018-08-11T23:12:54.964Z,99.90
2018-08-11T23:15:25.049Z,99.90
2018-08-11T23:17:53.729Z,99.90
2018-08-11T23:20:23.352Z,99.90
2018-08-11T23:22:51.960Z,99.90
2018-08-11T23:25:20.574Z,99.90
2018-08-11T23:27:49.221Z,99.90
2018-08-11T23:30:18.525Z,99.90
2018-08-11T23:32:47.818Z,99.90
2018-08-11T23:35:17.147Z,99.90
2018-08-11T23:37:46.846Z,99.90
2018-08-11T23:40:16.049Z,99.90
2018-08-11T23:42:44.729Z,99.90
2018-08-11T23:45:15.809Z,99.90
2018-08-11T23:47:44.561Z,99.90
2018-08-11T23:50:14.288Z,99.90
2018-08-11T23:52:44.273Z,99.90
2018-08-11T23:55:13.966Z,99.90
2018-08-11T23:57:42.865Z,99.90
