createdAt,value
2022-12-31T00:04:48.736Z,98868.33
2022-12-31T00:09:48.577Z,98874.15999999999
2022-12-31T00:14:48.973Z,98880.45
2022-12-31T00:19:48.635Z,98878.88
2022-12-31T00:24:48.660Z,98869.0
2022-12-31T00:29:48.638Z,98878.16
2022-12-31T00:34:48.684Z,98863.28
2022-12-31T00:44:49.019Z,98862.31
2022-12-31T00:49:48.656Z,98866.44
2022-12-31T00:54:48.811Z,98870.28
2022-12-31T01:09:48.955Z,98859.38
2022-12-31T01:14:48.870Z,98843.09
2022-12-31T01:24:49.190Z,98815.99
2022-12-31T01:29:48.782Z,98821.23
2022-12-31T01:34:49.100Z,98833.91
2022-12-31T01:39:48.882Z,98856.06
2022-12-31T01:54:54.769Z,98867.53
2022-12-31T01:59:49.590Z,98847.33
2022-12-31T02:04:53.582Z,98842.02
2022-12-31T02:09:49.295Z,98843.8
2022-12-31T02:14:52.840Z,98842.18
2022-12-31T02:20:08.355Z,98838.65
2022-12-31T02:25:02.180Z,98858.0
2022-12-31T02:29:59.650Z,98866.38
2022-12-31T02:34:53.275Z,98857.51000000001
2022-12-31T02:39:50.101Z,98853.59
2022-12-31T02:44:49.163Z,98864.70000000001
2022-12-31T02:50:00.910Z,98851.58
2022-12-31T02:54:58.205Z,98855.48999999999
2022-12-31T03:00:06.124Z,98864.81
2022-12-31T03:04:51.704Z,98864.78
2022-12-31T03:09:49.533Z,98866.78
2022-12-31T03:14:49.357Z,98848.68000000001
2022-12-31T03:19:59.236Z,98855.62999999999
2022-12-31T03:24:59.131Z,98836.65999999999
2022-12-31T03:29:49.510Z,98846.04000000001
2022-12-31T03:39:49.391Z,98815.11
2022-12-31T03:44:49.195Z,98790.85
2022-12-31T03:49:49.451Z,98780.0
2022-12-31T03:54:49.380Z,98774.71
2022-12-31T03:59:49.528Z,98769.02
2022-12-31T04:09:49.407Z,98759.39
2022-12-31T04:19:49.382Z,98756.17
2022-12-31T04:24:49.289Z,98742.11
2022-12-31T04:29:49.840Z,98741.41
2022-12-31T04:34:49.333Z,98737.08
2022-12-31T04:39:49.386Z,98719.25
2022-12-31T04:44:49.320Z,98720.61
2022-12-31T04:49:49.558Z,98730.56
2022-12-31T04:54:49.328Z,98733.95000000001
2022-12-31T04:59:49.705Z,98732.44
2022-12-31T05:04:49.526Z,98710.16
2022-12-31T05:09:49.506Z,98728.52
2022-12-31T05:14:49.415Z,98738.09
2022-12-31T05:19:49.520Z,98735.65999999999
2022-12-31T05:24:51.295Z,98742.40999999999
2022-12-31T05:29:50.027Z,98752.37
2022-12-31T05:34:49.685Z,98761.15999999999
2022-12-31T05:39:49.772Z,98750.48000000001
2022-12-31T05:44:49.644Z,98759.69
2022-12-31T05:49:49.662Z,98751.58
2022-12-31T05:54:49.474Z,98761.03
2022-12-31T05:59:52.449Z,98759.03
2022-12-31T06:04:49.913Z,98764.25
2022-12-31T06:09:49.890Z,98772.78
2022-12-31T06:14:49.558Z,98792.5
2022-12-31T06:19:49.608Z,98808.48
2022-12-31T06:24:49.927Z,98797.41
2022-12-31T06:29:50.154Z,98799.92
2022-12-31T06:34:49.689Z,98790.31999999999
2022-12-31T06:39:49.802Z,98794.47
2022-12-31T06:44:49.608Z,98812.57
2022-12-31T06:49:49.725Z,98801.39
2022-12-31T06:54:50.569Z,98815.3
2022-12-31T06:59:50.224Z,98817.36
2022-12-31T07:05:09.642Z,98817.26
2022-12-31T07:09:56.586Z,98824.62000000001
2022-12-31T07:14:57.225Z,98829.85
2022-12-31T07:19:59.886Z,98843.5
2022-12-31T07:24:50.089Z,98850.45
2022-12-31T07:30:00.777Z,98852.34
2022-12-31T07:34:58.429Z,98866.36
2022-12-31T07:40:02.310Z,98864.76
2022-12-31T07:44:57.902Z,98873.33
2022-12-31T07:49:50.909Z,98889.08
2022-12-31T07:54:50.073Z,98900.08
2022-12-31T07:59:59.658Z,98903.08
2022-12-31T08:04:57.347Z,98909.78
2022-12-31T08:14:50.253Z,98924.11
2022-12-31T08:19:50.437Z,98918.57
2022-12-31T08:25:03.213Z,98939.86
2022-12-31T08:40:02.568Z,98965.02
2022-12-31T08:54:50.743Z,99005.03
2022-12-31T09:00:01.381Z,99018.17
2022-12-31T09:04:59.214Z,99018.52
2022-12-31T09:09:58.434Z,99013.56
2022-12-31T09:19:50.612Z,99020.76
2022-12-31T09:24:50.888Z,99023.33
2022-12-31T09:29:56.471Z,99039.84
2022-12-31T09:34:55.859Z,99036.61
2022-12-31T09:39:50.426Z,99030.62999999999
2022-12-31T09:45:09.345Z,99049.06
2022-12-31T09:50:11.589Z,99050.25
2022-12-31T09:54:54.298Z,99048.61
2022-12-31T09:59:57.214Z,99029.47
2022-12-31T10:05:00.543Z,99034.95
2022-12-31T10:10:02.350Z,99032.39
2022-12-31T10:15:07.992Z,99022.65
2022-12-31T10:29:57.806Z,99014.17
2022-12-31T10:35:00.068Z,99012.81
2022-12-31T10:40:02.483Z,99039.09
2022-12-31T10:50:10.201Z,99047.63
2022-12-31T10:55:10.101Z,99043.37000000001
2022-12-31T11:00:06.537Z,99061.64
2022-12-31T11:05:10.157Z,99052.89
2022-12-31T11:15:10.243Z,99042.26999999999
2022-12-31T11:20:00.340Z,99042.5
2022-12-31T11:25:05.298Z,99035.16
2022-12-31T11:30:00.677Z,99054.97
2022-12-31T11:40:03.281Z,99030.55
2022-12-31T11:44:57.947Z,99024.13
2022-12-31T11:50:02.831Z,99033.15
2022-12-31T11:55:01.574Z,99022.41
2022-12-31T11:59:55.710Z,99017.07
2022-12-31T12:04:52.314Z,99007.05
2022-12-31T12:09:53.585Z,99004.63
2022-12-31T12:14:52.991Z,99004.53
2022-12-31T12:24:53.893Z,98999.78
2022-12-31T12:29:50.575Z,98994.2
2022-12-31T12:34:51.600Z,98991.85
2022-12-31T12:39:56.325Z,98971.12
2022-12-31T12:45:00.671Z,98977.76
2022-12-31T12:49:53.968Z,98962.84000000001
2022-12-31T12:55:04.266Z,98949.39
2022-12-31T13:00:03.389Z,98942.98999999999
2022-12-31T13:05:05.830Z,98967.11
2022-12-31T13:10:07.325Z,98961.43
2022-12-31T13:14:58.762Z,98969.16
2022-12-31T13:29:53.133Z,98958.97
2022-12-31T13:34:57.116Z,98952.59
2022-12-31T13:40:00.364Z,98941.56
2022-12-31T13:49:56.685Z,98932.44
2022-12-31T13:54:56.926Z,98913.39
2022-12-31T13:59:56.202Z,98910.86
2022-12-31T14:04:57.596Z,98900.84000000001
2022-12-31T14:09:51.656Z,98896.91
2022-12-31T14:14:58.747Z,98902.08
2022-12-31T14:19:59.680Z,98900.64
2022-12-31T14:24:51.523Z,98888.65
2022-12-31T14:29:55.169Z,98891.74
2022-12-31T14:35:00.157Z,98897.68000000001
2022-12-31T14:39:57.028Z,98910.1
2022-12-31T14:45:03.349Z,98925.72
2022-12-31T14:50:03.050Z,98902.19
2022-12-31T14:55:02.541Z,98909.36
2022-12-31T15:15:05.278Z,98880.26999999999
2022-12-31T15:20:01.551Z,98885.12
2022-12-31T15:24:51.608Z,98885.86
2022-12-31T15:29:51.222Z,98883.78
2022-12-31T15:35:01.047Z,98883.24
2022-12-31T15:39:51.353Z,98903.98
2022-12-31T15:44:58.426Z,98908.62
2022-12-31T15:54:55.558Z,98927.15
2022-12-31T15:59:57.151Z,98930.98999999999
2022-12-31T16:04:52.103Z,98933.15
2022-12-31T16:14:53.296Z,98931.31
2022-12-31T16:19:51.490Z,98925.03
2022-12-31T16:25:29.114Z,98907.31
2022-12-31T16:29:59.492Z,98901.08
2022-12-31T16:34:53.789Z,98894.42
2022-12-31T16:40:11.164Z,98900.16
2022-12-31T16:44:53.056Z,98902.37
2022-12-31T16:50:03.015Z,98918.38
2022-12-31T16:54:52.504Z,98914.88
2022-12-31T16:59:53.892Z,98917.62999999999
2022-12-31T17:04:55.937Z,98915.52
2022-12-31T17:10:01.316Z,98916.27
2022-12-31T17:14:51.359Z,98924.94
2022-12-31T17:19:56.843Z,98932.46
2022-12-31T17:24:57.849Z,98918.59
2022-12-31T17:34:51.723Z,98912.62000000001
2022-12-31T17:39:53.390Z,98916.31
2022-12-31T17:49:52.778Z,98928.91
2022-12-31T17:54:51.452Z,98921.95
2022-12-31T17:59:51.809Z,98925.3
2022-12-31T18:04:52.185Z,98927.42
2022-12-31T18:09:51.626Z,98932.84
2022-12-31T18:14:51.592Z,98914.37
2022-12-31T18:20:04.872Z,98909.36
2022-12-31T18:34:52.047Z,98914.67
2022-12-31T18:39:51.620Z,98914.37
2022-12-31T18:44:51.593Z,98916.54999999999
2022-12-31T18:59:51.713Z,98928.56
2022-12-31T19:09:58.171Z,98942.46
2022-12-31T19:14:51.854Z,98936.89
2022-12-31T19:19:51.849Z,98949.34
2022-12-31T19:24:51.802Z,98944.22
2022-12-31T19:29:51.797Z,98952.51
2022-12-31T19:39:51.825Z,98964.81
2022-12-31T19:44:51.871Z,98965.56
2022-12-31T19:49:51.800Z,98973.86
2022-12-31T19:54:51.836Z,98981.17
2022-12-31T19:59:51.948Z,99008.06
2022-12-31T20:04:51.841Z,98995.81
2022-12-31T20:09:51.922Z,99004.88
2022-12-31T20:14:51.951Z,99009.91
2022-12-31T20:34:51.966Z,99060.65999999999
2022-12-31T20:39:51.936Z,99074.44
2022-12-31T20:44:52.141Z,99079.75
2022-12-31T20:50:11.127Z,99082.5
2022-12-31T20:59:52.100Z,99097.38
2022-12-31T21:04:52.184Z,99095.67
2022-12-31T21:09:52.184Z,99098.67
2022-12-31T21:14:52.034Z,99109.2
2022-12-31T21:19:52.001Z,99128.42000000001
2022-12-31T21:24:52.253Z,99126.68
2022-12-31T21:35:31.140Z,99148.83
2022-12-31T21:39:52.393Z,99138.86
2022-12-31T21:44:52.280Z,99134.78
2022-12-31T21:49:52.097Z,99154.83
2022-12-31T21:55:03.776Z,99167.88
2022-12-31T22:00:39.457Z,99163.14
2022-12-31T22:05:03.097Z,99189.4
2022-12-31T22:09:52.376Z,99177.58
2022-12-31T22:15:14.932Z,99190.91
2022-12-31T22:20:17.555Z,99194.42
2022-12-31T22:24:52.610Z,99208.06
2022-12-31T22:29:52.246Z,99202.15
2022-12-31T22:34:52.932Z,99213.26000000001
2022-12-31T22:44:52.569Z,99236.72
2022-12-31T22:49:52.351Z,99221.88
2022-12-31T22:54:52.429Z,99238.67
2022-12-31T22:59:52.672Z,99255.92
2022-12-31T23:04:52.442Z,99244.78
2022-12-31T23:15:02.369Z,99256.39
2022-12-31T23:20:02.259Z,99260.94
2022-12-31T23:24:52.930Z,99284.88
2022-12-31T23:29:52.576Z,99291.04999999999
2022-12-31T23:34:54.701Z,99289.28
2022-12-31T23:39:52.827Z,99318.11
2022-12-31T23:44:52.417Z,99339.54
2022-12-31T23:49:52.728Z,99325.01999999999
2022-12-31T23:54:52.684Z,99343.98
2022-12-31T23:59:52.522Z,99310.72
