createdAt,value
2019-01-18T00:00:14.444Z,3.61
2019-01-18T00:01:14.422Z,3.64
2019-01-18T00:02:14.405Z,3.64
2019-01-18T00:03:14.413Z,3.56
2019-01-18T00:04:14.401Z,3.59
2019-01-18T00:05:14.421Z,3.61
2019-01-18T00:06:14.375Z,3.48
2019-01-18T00:07:14.357Z,3.54
2019-01-18T00:08:14.363Z,3.47
2019-01-18T00:09:14.326Z,3.48
2019-01-18T00:10:14.333Z,3.52
2019-01-18T00:11:14.304Z,3.43
2019-01-18T00:12:14.291Z,3.40
2019-01-18T00:13:14.299Z,3.35
2019-01-18T00:14:14.267Z,3.40
2019-01-18T00:15:14.256Z,3.29
2019-01-18T00:16:14.239Z,3.33
2019-01-18T00:17:14.229Z,3.33
2019-01-18T00:18:14.286Z,3.25
2019-01-18T00:19:14.206Z,3.25
2019-01-18T00:20:14.197Z,3.33
2019-01-18T00:21:14.228Z,3.36
2019-01-18T00:22:14.175Z,3.29
2019-01-18T00:23:14.184Z,3.33
2019-01-18T00:24:14.149Z,3.35
2019-01-18T00:25:14.143Z,3.32
2019-01-18T00:26:14.128Z,3.29
2019-01-18T00:27:14.118Z,3.29
2019-01-18T00:28:14.106Z,3.35
2019-01-18T00:29:14.148Z,3.33
2019-01-18T00:30:14.083Z,3.40
2019-01-18T00:31:15.103Z,3.28
2019-01-18T00:32:14.058Z,3.28
2019-01-18T00:33:14.053Z,3.25
2019-01-18T00:34:14.064Z,3.19
2019-01-18T00:35:14.035Z,3.21
2019-01-18T00:36:14.014Z,3.24
2019-01-18T00:37:14.027Z,3.18
2019-01-18T00:38:13.994Z,3.25
2019-01-18T00:39:13.997Z,3.21
2019-01-18T00:40:13.977Z,3.14
2019-01-18T00:41:13.964Z,3.12
2019-01-18T00:42:13.962Z,3.10
2019-01-18T00:43:13.936Z,3.17
2019-01-18T00:44:13.949Z,3.09
2019-01-18T00:45:13.917Z,3.12
2019-01-18T00:46:13.924Z,3.10
2019-01-18T00:47:13.891Z,3.19
2019-01-18T00:48:13.898Z,3.25
2019-01-18T00:49:13.901Z,3.21
2019-01-18T00:50:13.868Z,3.25
2019-01-18T00:51:13.851Z,3.18
2019-01-18T00:52:13.844Z,3.14
2019-01-18T00:53:13.826Z,3.10
2019-01-18T00:54:13.850Z,3.09
2019-01-18T00:55:13.810Z,3.18
2019-01-18T00:56:13.795Z,3.09
2019-01-18T00:57:13.782Z,3.12
2019-01-18T00:58:13.773Z,3.07
2019-01-18T00:59:13.768Z,3.12
2019-01-18T01:00:13.775Z,3.18
2019-01-18T01:01:13.915Z,3.12
2019-01-18T01:02:13.726Z,3.07
2019-01-18T01:03:13.718Z,3.12
2019-01-18T01:04:13.704Z,3.19
2019-01-18T01:05:13.719Z,3.14
2019-01-18T01:06:13.686Z,3.12
2019-01-18T01:07:13.696Z,3.19
2019-01-18T01:08:13.683Z,3.22
2019-01-18T01:09:13.645Z,3.09
2019-01-18T01:10:13.665Z,3.09
2019-01-18T01:11:13.656Z,3.24
2019-01-18T01:12:13.614Z,3.22
2019-01-18T01:13:13.636Z,3.19
2019-01-18T01:14:13.588Z,3.21
2019-01-18T01:15:13.576Z,3.24
2019-01-18T01:16:13.602Z,3.22
2019-01-18T01:17:13.557Z,3.25
2019-01-18T01:18:13.543Z,3.07
2019-01-18T01:19:13.533Z,3.12
2019-01-18T01:20:13.520Z,3.15
2019-01-18T01:21:13.532Z,3.14
2019-01-18T01:22:13.499Z,3.12
2019-01-18T01:23:13.494Z,3.15
2019-01-18T01:24:13.478Z,3.12
2019-01-18T01:25:13.474Z,3.09
2019-01-18T01:26:13.477Z,3.14
2019-01-18T01:27:13.448Z,3.04
2019-01-18T01:28:13.433Z,2.96
2019-01-18T01:29:13.418Z,2.82
2019-01-18T01:30:13.408Z,2.71
2019-01-18T01:31:13.401Z,2.71
2019-01-18T01:32:13.400Z,2.79
2019-01-18T01:33:13.377Z,2.78
2019-01-18T01:34:13.363Z,2.74
2019-01-18T01:35:13.362Z,2.78
2019-01-18T01:36:13.343Z,2.74
2019-01-18T01:37:13.367Z,2.76
2019-01-18T01:38:13.317Z,2.76
2019-01-18T01:39:13.305Z,2.76
2019-01-18T01:40:13.296Z,2.71
2019-01-18T01:41:13.290Z,2.76
2019-01-18T01:42:13.272Z,2.67
2019-01-18T01:43:13.280Z,2.71
2019-01-18T01:44:13.253Z,2.74
2019-01-18T01:45:13.271Z,2.74
2019-01-18T01:46:13.231Z,2.67
2019-01-18T01:47:13.219Z,2.73
2019-01-18T01:48:13.235Z,2.67
2019-01-18T01:49:13.201Z,2.78
2019-01-18T01:50:13.200Z,2.73
2019-01-18T01:51:13.186Z,2.70
2019-01-18T01:52:13.161Z,2.79
2019-01-18T01:53:13.178Z,2.73
2019-01-18T01:54:13.139Z,2.76
2019-01-18T01:55:13.129Z,2.67
2019-01-18T01:56:13.115Z,2.65
2019-01-18T01:57:13.110Z,2.64
2019-01-18T01:58:13.192Z,2.60
2019-01-18T01:59:13.089Z,2.58
2019-01-18T02:00:13.085Z,2.49
2019-01-18T02:01:13.063Z,2.52
2019-01-18T02:02:13.055Z,2.40
2019-01-18T02:03:13.065Z,2.43
2019-01-18T02:04:13.030Z,2.29
2019-01-18T02:05:13.020Z,2.35
2019-01-18T02:06:13.035Z,2.22
2019-01-18T02:07:12.995Z,2.22
2019-01-18T02:08:12.989Z,2.20
2019-01-18T02:09:12.993Z,2.22
2019-01-18T02:10:12.963Z,2.16
2019-01-18T02:11:12.951Z,2.13
2019-01-18T02:12:12.941Z,2.25
2019-01-18T02:13:12.925Z,2.20
2019-01-18T02:14:12.946Z,2.20
2019-01-18T02:15:12.903Z,2.13
2019-01-18T02:16:12.892Z,2.16
2019-01-18T02:17:12.883Z,2.07
2019-01-18T02:18:12.875Z,2.10
2019-01-18T02:19:12.924Z,2.13
2019-01-18T02:20:12.870Z,2.16
2019-01-18T02:21:12.841Z,2.02
2019-01-18T02:22:12.833Z,1.88
2019-01-18T02:23:12.819Z,2.04
2019-01-18T02:24:12.846Z,2.09
2019-01-18T02:25:12.791Z,2.02
2019-01-18T02:26:12.781Z,2.04
2019-01-18T02:27:12.781Z,2.02
2019-01-18T02:28:12.769Z,2.02
2019-01-18T02:29:12.750Z,2.02
2019-01-18T02:30:12.759Z,2.17
2019-01-18T02:31:13.908Z,2.06
2019-01-18T02:32:12.713Z,2.02
2019-01-18T02:33:12.706Z,2.07
2019-01-18T02:34:12.699Z,2.07
2019-01-18T02:35:12.697Z,2.07
2019-01-18T02:36:12.675Z,2.04
2019-01-18T02:37:12.663Z,2.10
2019-01-18T02:38:12.649Z,2.14
2019-01-18T02:39:12.637Z,2.13
2019-01-18T02:40:12.670Z,1.99
2019-01-18T02:41:12.614Z,1.92
2019-01-18T02:42:12.600Z,2.03
2019-01-18T02:43:12.619Z,2.06
2019-01-18T02:44:12.581Z,1.99
2019-01-18T02:45:12.575Z,2.03
2019-01-18T02:46:12.596Z,1.91
2019-01-18T02:47:12.555Z,1.90
2019-01-18T02:48:12.533Z,1.83
2019-01-18T02:49:12.519Z,1.81
2019-01-18T02:50:12.513Z,1.85
2019-01-18T02:51:12.529Z,1.84
2019-01-18T02:52:12.520Z,1.88
2019-01-18T02:53:12.514Z,1.81
2019-01-18T02:54:12.471Z,1.85
2019-01-18T02:55:12.459Z,1.87
2019-01-18T02:56:12.478Z,1.84
2019-01-18T02:57:12.440Z,1.88
2019-01-18T02:58:12.425Z,1.84
2019-01-18T02:59:12.414Z,1.84
2019-01-18T03:00:12.402Z,1.83
2019-01-18T03:01:12.420Z,1.85
2019-01-18T03:02:12.380Z,1.87
2019-01-18T03:03:12.366Z,1.81
2019-01-18T03:04:12.358Z,1.87
2019-01-18T03:05:12.354Z,1.90
2019-01-18T03:06:12.338Z,1.85
2019-01-18T03:07:12.337Z,1.87
2019-01-18T03:08:12.316Z,1.84
2019-01-18T03:09:12.302Z,1.70
2019-01-18T03:10:12.290Z,1.79
2019-01-18T03:11:12.277Z,1.73
2019-01-18T03:12:12.288Z,1.72
2019-01-18T03:13:12.258Z,1.70
2019-01-18T03:14:12.251Z,1.74
2019-01-18T03:15:12.296Z,1.76
2019-01-18T03:16:12.224Z,1.69
2019-01-18T03:17:12.254Z,1.70
2019-01-18T03:18:12.209Z,1.70
2019-01-18T03:19:12.192Z,1.74
2019-01-18T03:20:12.195Z,1.70
2019-01-18T03:21:12.168Z,1.83
2019-01-18T03:22:12.186Z,1.77
2019-01-18T03:23:12.172Z,1.84
2019-01-18T03:24:12.132Z,1.83
2019-01-18T03:25:12.124Z,1.83
2019-01-18T03:26:12.112Z,1.77
2019-01-18T03:27:12.153Z,1.84
2019-01-18T03:28:12.101Z,1.79
2019-01-18T03:29:12.078Z,1.81
2019-01-18T03:30:18.797Z,1.81
2019-01-18T03:31:13.098Z,1.83
2019-01-18T03:32:12.041Z,1.81
2019-01-18T03:33:12.064Z,1.83
2019-01-18T03:34:12.022Z,1.73
2019-01-18T03:35:12.006Z,1.73
2019-01-18T03:36:12.008Z,1.76
2019-01-18T03:37:11.986Z,1.76
2019-01-18T03:38:11.972Z,1.70
2019-01-18T03:39:11.980Z,1.72
2019-01-18T03:40:11.951Z,1.81
2019-01-18T03:41:11.939Z,1.81
2019-01-18T03:42:11.949Z,1.73
2019-01-18T03:43:11.917Z,1.84
2019-01-18T03:44:11.937Z,1.79
2019-01-18T03:45:11.898Z,1.81
2019-01-18T03:46:11.888Z,1.84
2019-01-18T03:47:11.868Z,1.79
2019-01-18T03:48:11.864Z,1.85
2019-01-18T03:49:11.860Z,1.85
2019-01-18T03:50:11.854Z,1.84
2019-01-18T03:51:11.829Z,1.87
2019-01-18T03:52:11.818Z,1.84
2019-01-18T03:53:11.805Z,1.83
2019-01-18T03:54:11.796Z,1.88
2019-01-18T03:55:11.817Z,1.79
2019-01-18T03:56:11.780Z,1.83
2019-01-18T03:57:11.760Z,1.81
2019-01-18T03:58:11.750Z,1.85
2019-01-18T03:59:11.738Z,1.81
2019-01-18T04:00:11.749Z,1.77
2019-01-18T04:01:11.708Z,1.84
2019-01-18T04:02:11.704Z,1.84
2019-01-18T04:03:11.723Z,1.81
2019-01-18T04:04:11.677Z,1.83
2019-01-18T04:05:11.683Z,1.87
2019-01-18T04:06:11.660Z,1.77
2019-01-18T04:07:11.686Z,1.81
2019-01-18T04:08:11.634Z,1.77
2019-01-18T04:09:11.630Z,1.83
2019-01-18T04:10:11.643Z,1.85
2019-01-18T04:11:11.627Z,1.87
2019-01-18T04:12:11.590Z,1.87
2019-01-18T04:13:11.581Z,1.84
2019-01-18T04:14:11.573Z,1.87
2019-01-18T04:15:11.559Z,1.79
2019-01-18T04:16:11.582Z,1.83
2019-01-18T04:17:11.540Z,1.83
2019-01-18T04:18:11.529Z,1.84
2019-01-18T04:19:11.513Z,1.83
2019-01-18T04:20:11.505Z,1.87
2019-01-18T04:21:11.534Z,1.81
2019-01-18T04:22:11.485Z,1.84
2019-01-18T04:23:11.487Z,1.83
2019-01-18T04:24:11.463Z,1.88
2019-01-18T04:25:11.483Z,1.91
2019-01-18T04:26:11.433Z,1.92
2019-01-18T04:27:11.446Z,1.91
2019-01-18T04:28:11.416Z,1.87
2019-01-18T04:29:11.419Z,1.87
2019-01-18T04:30:11.436Z,1.91
2019-01-18T04:31:11.384Z,2.04
2019-01-18T04:32:11.389Z,1.95
2019-01-18T04:33:11.362Z,1.88
2019-01-18T04:34:11.350Z,2.02
2019-01-18T04:35:11.336Z,1.92
2019-01-18T04:36:11.336Z,1.98
2019-01-18T04:37:11.370Z,2.03
2019-01-18T04:38:11.304Z,1.92
2019-01-18T04:39:11.289Z,1.98
2019-01-18T04:40:11.280Z,1.95
2019-01-18T04:41:11.270Z,1.98
2019-01-18T04:42:11.288Z,2.02
2019-01-18T04:43:11.245Z,1.91
2019-01-18T04:44:11.234Z,1.99
2019-01-18T04:45:11.220Z,2.02
2019-01-18T04:46:11.210Z,2.02
2019-01-18T04:47:11.225Z,2.03
2019-01-18T04:48:11.192Z,2.02
2019-01-18T04:49:11.185Z,1.98
2019-01-18T04:50:11.174Z,1.94
2019-01-18T04:51:11.154Z,1.92
2019-01-18T04:52:11.172Z,1.87
2019-01-18T04:53:11.241Z,1.84
2019-01-18T04:54:11.128Z,1.84
2019-01-18T04:55:11.111Z,1.85
2019-01-18T04:56:11.148Z,1.84
2019-01-18T04:57:11.093Z,1.90
2019-01-18T04:58:11.099Z,1.88
2019-01-18T04:59:11.072Z,1.92
2019-01-18T05:00:11.054Z,1.98
2019-01-18T05:01:11.049Z,1.91
2019-01-18T05:02:11.033Z,1.99
2019-01-18T05:03:11.054Z,2.03
2019-01-18T05:04:11.015Z,1.99
2019-01-18T05:05:11.001Z,2.03
2019-01-18T05:06:10.993Z,1.98
2019-01-18T05:07:10.981Z,1.91
2019-01-18T05:08:11.016Z,1.95
2019-01-18T05:09:10.966Z,1.84
2019-01-18T05:10:10.962Z,1.94
2019-01-18T05:11:10.942Z,1.95
2019-01-18T05:12:10.932Z,1.90
2019-01-18T05:13:10.925Z,1.99
2019-01-18T05:14:10.901Z,1.88
2019-01-18T05:15:10.885Z,1.99
2019-01-18T05:16:10.872Z,1.91
2019-01-18T05:17:10.868Z,1.94
2019-01-18T05:18:10.886Z,1.95
2019-01-18T05:19:10.877Z,1.95
2019-01-18T05:20:10.857Z,1.90
2019-01-18T05:21:10.818Z,1.90
2019-01-18T05:22:10.807Z,1.94
2019-01-18T05:23:10.815Z,1.87
2019-01-18T05:24:10.785Z,1.83
2019-01-18T05:25:10.775Z,1.85
2019-01-18T05:26:10.761Z,1.83
2019-01-18T05:27:10.756Z,1.79
2019-01-18T05:28:10.754Z,1.83
2019-01-18T05:29:10.735Z,1.81
2019-01-18T05:30:10.726Z,1.79
2019-01-18T05:31:10.723Z,1.84
2019-01-18T05:32:10.732Z,1.81
2019-01-18T05:33:10.716Z,1.74
2019-01-18T05:34:10.674Z,1.83
2019-01-18T05:35:10.673Z,1.77
2019-01-18T05:36:10.651Z,1.84
2019-01-18T05:37:10.668Z,1.85
2019-01-18T05:38:10.650Z,1.85
2019-01-18T05:39:10.620Z,1.95
2019-01-18T05:40:10.609Z,1.94
2019-01-18T05:41:10.875Z,1.98
2019-01-18T05:42:10.580Z,1.98
2019-01-18T05:43:10.614Z,1.84
2019-01-18T05:44:10.560Z,2.07
2019-01-18T05:45:10.552Z,1.91
2019-01-18T05:46:10.540Z,2.02
2019-01-18T05:47:10.532Z,1.83
2019-01-18T05:48:10.519Z,1.95
2019-01-18T05:49:10.524Z,1.99
2019-01-18T05:50:10.502Z,1.85
2019-01-18T05:51:10.508Z,1.84
2019-01-18T05:52:10.476Z,1.87
2019-01-18T05:53:10.484Z,1.81
2019-01-18T05:54:10.469Z,1.85
2019-01-18T05:55:10.442Z,1.84
2019-01-18T05:56:10.423Z,1.87
2019-01-18T05:57:10.427Z,1.84
2019-01-18T05:58:10.460Z,1.87
2019-01-18T05:59:10.448Z,1.84
2019-01-18T06:00:10.400Z,1.87
2019-01-18T06:01:10.370Z,1.83
2019-01-18T06:02:10.365Z,1.98
2019-01-18T06:03:10.391Z,1.90
2019-01-18T06:04:10.360Z,1.95
2019-01-18T06:05:10.337Z,1.99
2019-01-18T06:06:10.329Z,1.84
2019-01-18T06:07:10.312Z,1.99
2019-01-18T06:08:10.295Z,1.95
2019-01-18T06:09:10.349Z,1.95
2019-01-18T06:10:10.271Z,1.94
2019-01-18T06:11:10.323Z,1.92
2019-01-18T06:12:10.248Z,1.92
2019-01-18T06:13:10.351Z,1.85
2019-01-18T06:14:10.244Z,1.95
2019-01-18T06:15:10.217Z,1.94
2019-01-18T06:16:10.234Z,1.98
2019-01-18T06:17:10.207Z,1.94
2019-01-18T06:18:10.184Z,1.88
2019-01-18T06:19:10.219Z,1.84
2019-01-18T06:20:10.158Z,1.83
2019-01-18T06:21:10.151Z,1.88
2019-01-18T06:22:10.135Z,1.84
2019-01-18T06:23:10.126Z,1.76
2019-01-18T06:24:10.149Z,1.74
2019-01-18T06:25:10.124Z,1.72
2019-01-18T06:26:10.109Z,1.72
2019-01-18T06:27:10.090Z,1.67
2019-01-18T06:28:10.081Z,1.67
2019-01-18T06:29:10.089Z,1.70
2019-01-18T06:30:10.067Z,1.72
2019-01-18T06:31:10.036Z,1.73
2019-01-18T06:32:10.720Z,1.67
2019-01-18T06:33:10.022Z,1.67
2019-01-18T06:34:10.016Z,1.73
2019-01-18T06:35:10.026Z,1.65
2019-01-18T06:36:09.987Z,1.70
2019-01-18T06:37:09.973Z,1.69
2019-01-18T06:38:09.957Z,1.67
2019-01-18T06:39:09.964Z,1.72
2019-01-18T06:40:09.952Z,1.61
2019-01-18T06:41:09.942Z,1.66
2019-01-18T06:42:09.913Z,1.65
2019-01-18T06:43:09.906Z,1.63
2019-01-18T06:44:09.894Z,1.65
2019-01-18T06:45:09.904Z,1.67
2019-01-18T06:46:09.878Z,1.59
2019-01-18T06:47:09.869Z,1.66
2019-01-18T06:48:09.850Z,1.65
2019-01-18T06:49:09.838Z,1.65
2019-01-18T06:50:09.846Z,1.63
2019-01-18T06:51:09.821Z,1.58
2019-01-18T06:52:09.815Z,1.65
2019-01-18T06:53:09.807Z,1.63
2019-01-18T06:54:09.781Z,1.67
2019-01-18T06:55:09.807Z,1.61
2019-01-18T06:56:09.772Z,1.58
2019-01-18T06:57:09.746Z,1.59
2019-01-18T06:58:09.739Z,1.56
2019-01-18T06:59:09.739Z,1.59
2019-01-18T07:00:09.792Z,1.55
2019-01-18T07:01:09.704Z,1.51
2019-01-18T07:02:09.695Z,1.56
2019-01-18T07:03:09.683Z,1.49
2019-01-18T07:04:09.692Z,1.41
2019-01-18T07:05:09.682Z,1.51
2019-01-18T07:06:09.651Z,1.40
2019-01-18T07:07:09.653Z,1.48
2019-01-18T07:08:09.622Z,1.48
2019-01-18T07:09:09.625Z,1.55
2019-01-18T07:10:09.633Z,1.61
2019-01-18T07:11:09.630Z,1.69
2019-01-18T07:12:09.580Z,1.74
2019-01-18T07:13:09.575Z,1.79
2019-01-18T07:14:09.569Z,1.85
2019-01-18T07:15:09.572Z,1.85
2019-01-18T07:16:09.559Z,1.92
2019-01-18T07:17:09.528Z,1.91
2019-01-18T07:18:09.517Z,1.94
2019-01-18T07:19:09.521Z,1.94
2019-01-18T07:20:09.514Z,1.88
2019-01-18T07:21:09.499Z,1.85
2019-01-18T07:22:09.471Z,1.76
2019-01-18T07:23:09.462Z,1.73
2019-01-18T07:24:09.443Z,1.63
2019-01-18T07:25:09.435Z,1.67
2019-01-18T07:26:09.443Z,1.66
2019-01-18T07:27:09.413Z,1.73
2019-01-18T07:28:09.398Z,1.73
2019-01-18T07:29:09.393Z,1.69
2019-01-18T07:30:09.377Z,1.77
2019-01-18T07:31:14.953Z,1.74
2019-01-18T07:32:10.352Z,1.73
2019-01-18T07:33:09.345Z,1.72
2019-01-18T07:34:09.889Z,1.70
2019-01-18T07:35:09.321Z,1.61
2019-01-18T07:36:09.330Z,1.56
2019-01-18T07:37:09.305Z,1.54
2019-01-18T07:38:09.289Z,1.52
2019-01-18T07:39:09.348Z,1.58
2019-01-18T07:40:09.275Z,1.55
2019-01-18T07:41:09.478Z,1.48
2019-01-18T07:42:09.258Z,1.47
2019-01-18T07:43:09.244Z,1.34
2019-01-18T07:44:09.879Z,1.22
2019-01-18T07:45:09.218Z,1.27
2019-01-18T07:46:09.209Z,1.19
2019-01-18T07:47:09.189Z,1.20
2019-01-18T07:48:09.182Z,1.27
2019-01-18T07:49:09.182Z,1.18
2019-01-18T07:50:09.155Z,1.28
2019-01-18T07:51:09.167Z,1.23
2019-01-18T07:52:09.134Z,1.22
2019-01-18T07:53:09.122Z,1.22
2019-01-18T07:54:09.139Z,1.34
2019-01-18T07:55:09.124Z,1.26
2019-01-18T07:56:09.136Z,1.31
2019-01-18T07:57:09.102Z,1.27
2019-01-18T07:58:09.065Z,1.22
2019-01-18T07:59:09.058Z,1.27
2019-01-18T08:00:09.071Z,1.22
2019-01-18T08:01:09.033Z,1.26
2019-01-18T08:02:09.046Z,1.23
2019-01-18T08:03:09.013Z,1.28
2019-01-18T08:04:08.998Z,1.19
2019-01-18T08:05:09.000Z,1.19
2019-01-18T08:06:08.976Z,1.20
2019-01-18T08:07:09.000Z,1.20
2019-01-18T08:08:08.954Z,1.16
2019-01-18T08:09:08.950Z,1.33
2019-01-18T08:10:08.935Z,1.31
2019-01-18T08:11:08.927Z,1.40
2019-01-18T08:12:08.911Z,1.34
2019-01-18T08:13:08.955Z,1.33
2019-01-18T08:14:08.891Z,1.31
2019-01-18T08:15:08.893Z,1.38
2019-01-18T08:16:08.873Z,1.37
2019-01-18T08:17:08.854Z,1.33
2019-01-18T08:18:08.876Z,1.36
2019-01-18T08:19:08.837Z,1.41
2019-01-18T08:20:08.902Z,1.33
2019-01-18T08:21:08.812Z,1.37
2019-01-18T08:22:08.810Z,1.34
2019-01-18T08:23:08.821Z,1.31
2019-01-18T08:24:08.791Z,1.36
2019-01-18T08:25:08.780Z,1.40
2019-01-18T08:26:08.755Z,1.36
2019-01-18T08:27:08.753Z,1.40
2019-01-18T08:28:08.760Z,1.37
2019-01-18T08:29:08.736Z,1.31
2019-01-18T08:30:08.726Z,1.33
2019-01-18T08:31:08.725Z,1.33
2019-01-18T08:32:08.691Z,1.37
2019-01-18T08:33:08.774Z,1.31
2019-01-18T08:34:08.683Z,1.38
2019-01-18T08:35:08.655Z,1.28
2019-01-18T08:36:08.648Z,1.23
2019-01-18T08:37:08.639Z,1.22
2019-01-18T08:38:08.650Z,1.26
2019-01-18T08:39:08.632Z,1.26
2019-01-18T08:40:08.601Z,1.26
2019-01-18T08:41:08.622Z,1.30
2019-01-18T08:42:08.581Z,1.20
2019-01-18T08:43:08.587Z,1.22
2019-01-18T08:44:08.561Z,1.18
2019-01-18T08:45:08.545Z,1.19
2019-01-18T08:46:08.588Z,1.20
2019-01-18T08:47:08.522Z,1.31
2019-01-18T08:48:08.529Z,1.15
2019-01-18T08:49:08.503Z,1.22
2019-01-18T08:50:08.552Z,1.20
2019-01-18T08:51:08.490Z,1.28
2019-01-18T08:52:08.461Z,1.28
2019-01-18T08:53:08.475Z,1.27
2019-01-18T08:54:08.461Z,1.23
2019-01-18T08:55:08.432Z,1.23
2019-01-18T08:56:08.436Z,1.19
2019-01-18T08:57:08.409Z,1.19
2019-01-18T08:58:08.417Z,1.19
2019-01-18T08:59:08.461Z,1.23
2019-01-18T09:00:08.373Z,1.28
2019-01-18T09:01:08.373Z,1.23
2019-01-18T09:02:08.350Z,1.15
2019-01-18T09:03:08.369Z,1.26
2019-01-18T09:04:08.343Z,1.23
2019-01-18T09:05:08.811Z,1.22
2019-01-18T09:06:08.307Z,1.28
2019-01-18T09:07:08.302Z,1.27
2019-01-18T09:08:08.320Z,1.28
2019-01-18T09:09:08.337Z,1.36
2019-01-18T09:10:08.262Z,1.34
2019-01-18T09:11:08.257Z,1.34
2019-01-18T09:12:08.254Z,1.19
2019-01-18T09:13:08.233Z,1.22
2019-01-18T09:14:08.241Z,1.22
2019-01-18T09:15:08.203Z,1.26
2019-01-18T09:16:08.200Z,1.22
2019-01-18T09:17:08.202Z,1.34
2019-01-18T09:18:08.182Z,1.36
2019-01-18T09:19:08.187Z,1.33
2019-01-18T09:20:08.153Z,1.37
2019-01-18T09:21:08.156Z,1.37
2019-01-18T09:22:08.125Z,1.37
2019-01-18T09:23:08.118Z,1.36
2019-01-18T09:24:08.123Z,1.41
2019-01-18T09:25:08.100Z,1.49
2019-01-18T09:26:08.087Z,1.40
2019-01-18T09:27:08.090Z,1.47
2019-01-18T09:28:08.062Z,1.41
2019-01-18T09:29:08.074Z,1.47
2019-01-18T09:30:08.035Z,1.48
2019-01-18T09:31:08.109Z,1.48
2019-01-18T09:32:08.016Z,1.61
2019-01-18T09:33:08.008Z,1.61
2019-01-18T09:34:08.019Z,1.54
2019-01-18T09:35:07.983Z,1.55
2019-01-18T09:36:07.975Z,1.61
2019-01-18T09:37:07.963Z,1.63
2019-01-18T09:38:07.955Z,1.63
2019-01-18T09:39:07.962Z,1.70
2019-01-18T09:40:07.937Z,1.70
2019-01-18T09:41:07.917Z,1.69
2019-01-18T09:42:07.903Z,1.73
2019-01-18T09:43:07.947Z,1.69
2019-01-18T09:44:07.930Z,1.76
2019-01-18T09:45:07.884Z,1.85
2019-01-18T09:46:07.928Z,1.84
2019-01-18T09:47:07.847Z,1.79
2019-01-18T09:48:07.837Z,1.83
2019-01-18T09:49:07.906Z,1.81
2019-01-18T09:50:07.835Z,1.85
2019-01-18T09:51:07.801Z,1.87
2019-01-18T09:52:07.787Z,1.87
2019-01-18T09:53:07.782Z,1.81
2019-01-18T09:54:07.852Z,1.98
2019-01-18T09:55:07.774Z,1.95
2019-01-18T09:56:07.761Z,1.92
2019-01-18T09:57:07.735Z,1.94
2019-01-18T09:58:07.723Z,1.94
2019-01-18T09:59:07.711Z,1.91
2019-01-18T10:00:07.731Z,2.03
2019-01-18T10:01:07.696Z,1.99
2019-01-18T10:02:07.688Z,1.99
2019-01-18T10:03:07.696Z,2.03
2019-01-18T10:04:07.657Z,2.10
2019-01-18T10:05:07.661Z,2.16
2019-01-18T10:06:07.629Z,2.16
2019-01-18T10:07:07.622Z,2.25
2019-01-18T10:08:07.611Z,2.20
2019-01-18T10:09:07.598Z,2.20
2019-01-18T10:10:07.624Z,2.21
2019-01-18T10:11:07.713Z,2.16
2019-01-18T10:12:07.566Z,2.24
2019-01-18T10:13:07.553Z,2.10
2019-01-18T10:14:07.544Z,2.14
2019-01-18T10:15:07.577Z,2.11
2019-01-18T10:16:07.521Z,2.16
2019-01-18T10:17:07.523Z,2.04
2019-01-18T10:18:07.502Z,2.04
2019-01-18T10:19:07.489Z,2.04
2019-01-18T10:20:07.478Z,1.94
2019-01-18T10:21:07.488Z,1.94
2019-01-18T10:22:07.455Z,1.95
2019-01-18T10:23:07.444Z,1.98
2019-01-18T10:24:07.458Z,1.99
2019-01-18T10:25:07.434Z,1.95
2019-01-18T10:26:07.429Z,1.99
2019-01-18T10:27:07.406Z,2.02
2019-01-18T10:28:07.409Z,2.03
2019-01-18T10:29:07.377Z,2.02
2019-01-18T10:30:07.364Z,2.04
2019-01-18T10:31:07.379Z,2.03
2019-01-18T10:32:07.342Z,2.16
2019-01-18T10:33:07.330Z,2.13
2019-01-18T10:34:07.368Z,2.14
2019-01-18T10:35:07.307Z,2.14
2019-01-18T10:36:07.319Z,2.17
2019-01-18T10:37:07.290Z,2.27
2019-01-18T10:38:07.281Z,2.14
2019-01-18T10:39:07.264Z,2.17
2019-01-18T10:40:07.250Z,2.14
2019-01-18T10:41:07.262Z,2.11
2019-01-18T10:42:07.251Z,2.09
2019-01-18T10:43:07.224Z,2.14
2019-01-18T10:44:07.205Z,2.11
2019-01-18T10:45:07.196Z,2.09
2019-01-18T10:46:07.215Z,2.13
2019-01-18T10:47:07.196Z,2.13
2019-01-18T10:48:07.172Z,2.27
2019-01-18T10:49:07.153Z,2.22
2019-01-18T10:50:07.147Z,2.24
2019-01-18T10:51:07.159Z,2.29
2019-01-18T10:52:07.138Z,2.21
2019-01-18T10:53:07.105Z,2.24
2019-01-18T10:54:07.102Z,2.31
2019-01-18T10:55:07.092Z,2.35
2019-01-18T10:56:07.101Z,2.40
2019-01-18T10:57:07.078Z,2.35
2019-01-18T10:58:07.052Z,2.31
2019-01-18T10:59:07.059Z,2.40
2019-01-18T11:00:07.038Z,2.40
2019-01-18T11:01:07.019Z,2.32
2019-01-18T11:02:07.472Z,2.39
2019-01-18T11:03:07.000Z,2.43
2019-01-18T11:04:06.991Z,2.47
2019-01-18T11:05:06.976Z,2.46
2019-01-18T11:06:06.964Z,2.45
2019-01-18T11:07:06.975Z,2.42
2019-01-18T11:08:06.943Z,2.43
2019-01-18T11:09:06.934Z,2.43
2019-01-18T11:10:06.915Z,2.34
2019-01-18T11:11:07.183Z,2.46
2019-01-18T11:12:06.910Z,2.45
2019-01-18T11:13:06.910Z,2.50
2019-01-18T11:14:06.873Z,2.40
2019-01-18T11:15:06.869Z,2.37
2019-01-18T11:16:06.848Z,2.39
2019-01-18T11:17:06.851Z,2.42
2019-01-18T11:18:06.861Z,2.32
2019-01-18T11:19:06.817Z,2.31
2019-01-18T11:20:06.804Z,2.37
2019-01-18T11:21:06.796Z,2.39
2019-01-18T11:22:06.781Z,2.35
2019-01-18T11:23:06.774Z,2.35
2019-01-18T11:24:06.778Z,2.37
2019-01-18T11:25:06.746Z,2.34
2019-01-18T11:26:06.758Z,2.32
2019-01-18T11:27:06.734Z,2.34
2019-01-18T11:28:06.716Z,2.27
2019-01-18T11:29:06.731Z,2.35
2019-01-18T11:30:06.726Z,2.34
2019-01-18T11:31:06.698Z,2.40
2019-01-18T11:32:06.673Z,2.32
2019-01-18T11:33:06.689Z,2.35
2019-01-18T11:34:06.697Z,2.34
2019-01-18T11:35:06.638Z,2.46
2019-01-18T11:36:06.630Z,2.52
2019-01-18T11:37:06.614Z,2.43
2019-01-18T11:38:06.606Z,2.52
2019-01-18T11:39:06.596Z,2.52
2019-01-18T11:40:06.613Z,2.60
2019-01-18T11:41:06.589Z,2.49
2019-01-18T11:42:06.561Z,2.45
2019-01-18T11:43:06.568Z,2.57
2019-01-18T11:44:06.537Z,2.57
2019-01-18T11:45:06.579Z,2.71
2019-01-18T11:46:06.534Z,2.58
2019-01-18T11:47:06.573Z,2.73
2019-01-18T11:48:06.492Z,2.68
2019-01-18T11:49:06.489Z,2.60
2019-01-18T11:50:06.492Z,2.64
2019-01-18T11:51:06.461Z,2.67
2019-01-18T11:52:06.458Z,2.73
2019-01-18T11:53:06.470Z,2.79
2019-01-18T11:54:06.426Z,2.73
2019-01-18T11:55:06.436Z,2.67
2019-01-18T11:56:06.415Z,2.73
2019-01-18T11:57:06.399Z,2.82
2019-01-18T11:58:06.383Z,2.74
2019-01-18T11:59:06.382Z,2.67
2019-01-18T12:00:06.391Z,2.73
2019-01-18T12:01:06.359Z,2.79
2019-01-18T12:02:06.340Z,2.83
2019-01-18T12:03:06.336Z,2.86
2019-01-18T12:04:06.316Z,2.81
2019-01-18T12:05:06.334Z,2.81
2019-01-18T12:06:06.306Z,2.82
2019-01-18T12:07:06.287Z,2.83
2019-01-18T12:08:06.282Z,2.82
2019-01-18T12:09:06.260Z,2.79
2019-01-18T12:10:06.255Z,2.85
2019-01-18T12:11:06.292Z,2.73
2019-01-18T12:12:06.234Z,2.78
2019-01-18T12:13:06.214Z,2.74
2019-01-18T12:14:06.200Z,2.73
2019-01-18T12:15:06.193Z,2.76
2019-01-18T12:16:06.200Z,2.74
2019-01-18T12:17:06.174Z,2.79
2019-01-18T12:18:06.163Z,2.81
2019-01-18T12:19:06.145Z,2.79
2019-01-18T12:20:06.138Z,2.82
2019-01-18T12:21:06.143Z,2.86
2019-01-18T12:22:06.114Z,2.81
2019-01-18T12:23:06.104Z,2.86
2019-01-18T12:24:06.092Z,2.96
2019-01-18T12:25:06.081Z,2.83
2019-01-18T12:26:06.098Z,2.94
2019-01-18T12:27:06.070Z,2.89
2019-01-18T12:28:06.045Z,2.99
2019-01-18T12:29:06.039Z,2.96
2019-01-18T12:30:06.024Z,2.96
2019-01-18T12:31:06.040Z,3.00
2019-01-18T12:32:06.070Z,3.00
2019-01-18T12:33:05.999Z,2.94
2019-01-18T12:34:05.982Z,2.86
2019-01-18T12:35:05.971Z,2.91
2019-01-18T12:36:05.983Z,2.82
2019-01-18T12:37:05.963Z,2.79
2019-01-18T12:38:05.941Z,2.81
2019-01-18T12:39:05.923Z,2.71
2019-01-18T12:40:05.911Z,2.68
2019-01-18T12:41:05.909Z,2.79
2019-01-18T12:42:05.909Z,2.70
2019-01-18T12:43:05.881Z,2.73
2019-01-18T12:44:05.887Z,2.82
2019-01-18T12:45:05.856Z,2.79
2019-01-18T12:46:05.846Z,2.85
2019-01-18T12:47:05.861Z,2.85
2019-01-18T12:48:05.843Z,2.92
2019-01-18T12:49:05.853Z,2.88
2019-01-18T12:50:05.803Z,2.86
2019-01-18T12:51:05.786Z,2.97
2019-01-18T12:52:05.798Z,2.85
2019-01-18T12:53:05.764Z,2.91
2019-01-18T12:54:05.772Z,2.85
2019-01-18T12:55:05.748Z,2.82
2019-01-18T12:56:05.737Z,2.82
2019-01-18T12:57:05.753Z,2.85
2019-01-18T12:58:05.714Z,2.78
2019-01-18T12:59:05.702Z,2.83
2019-01-18T13:00:05.689Z,2.85
2019-01-18T13:01:05.684Z,2.85
2019-01-18T13:02:05.672Z,2.89
2019-01-18T13:03:05.679Z,2.92
2019-01-18T13:04:08.255Z,2.86
2019-01-18T13:05:05.640Z,2.83
2019-01-18T13:06:05.628Z,2.94
2019-01-18T13:07:05.614Z,2.96
2019-01-18T13:08:05.622Z,2.85
2019-01-18T13:09:05.603Z,2.88
2019-01-18T13:10:11.616Z,3.01
2019-01-18T13:11:06.566Z,2.94
2019-01-18T13:12:05.558Z,2.89
2019-01-18T13:13:05.589Z,2.89
2019-01-18T13:14:05.539Z,2.86
2019-01-18T13:15:05.522Z,2.82
2019-01-18T13:16:05.521Z,2.86
2019-01-18T13:17:05.499Z,2.85
2019-01-18T13:18:05.540Z,2.92