createdAt,value
2022-10-22T00:00:33.076Z,99564.80
2022-10-22T00:05:40.181Z,99556.41
2022-10-22T00:10:47.476Z,99554.20
2022-10-22T00:15:54.587Z,99554.45
2022-10-22T00:21:01.669Z,99553.05
2022-10-22T00:26:09.104Z,99546.64
2022-10-22T00:31:16.518Z,99548.53
2022-10-22T00:36:23.810Z,99543.51
2022-10-22T00:41:31.047Z,99545.65
2022-10-22T00:46:38.354Z,99539.59
2022-10-22T00:51:45.654Z,99535.25
2022-10-22T00:56:52.720Z,99529.02
2022-10-22T01:01:59.985Z,99525.71
2022-10-22T01:07:07.724Z,99511.95
2022-10-22T01:12:25.745Z,99508.64
2022-10-22T01:17:40.587Z,99504.48
2022-10-22T01:22:57.034Z,99505.73
2022-10-22T01:28:17.664Z,99500.44
2022-10-22T01:33:28.594Z,99499.44
2022-10-22T01:38:36.202Z,99493.73
2022-10-22T01:43:43.478Z,99490.29
2022-10-22T01:49:04.039Z,99485.98
2022-10-22T01:54:21.795Z,99483.92
2022-10-22T01:59:41.903Z,99480.89
2022-10-22T02:04:56.561Z,99480.50
2022-10-22T02:10:04.713Z,99480.70
2022-10-22T02:15:14.455Z,99477.59
2022-10-22T02:20:26.635Z,99476.41
2022-10-22T02:25:37.329Z,99474.38
2022-10-22T02:30:50.505Z,99468.80
2022-10-22T02:36:00.844Z,99466.12
2022-10-22T02:41:08.447Z,99463.64
2022-10-22T02:46:16.455Z,99451.00
2022-10-22T02:51:23.460Z,99450.84
2022-10-22T02:56:30.453Z,99449.02
2022-10-22T03:01:37.370Z,99459.08
2022-10-22T03:06:45.393Z,99459.61
2022-10-22T03:11:52.705Z,99459.36
2022-10-22T03:16:59.861Z,99455.63
2022-10-22T03:22:11.579Z,99450.02
2022-10-22T03:27:21.404Z,99454.58
2022-10-22T03:32:28.342Z,99451.95
2022-10-22T03:37:36.492Z,99451.90
2022-10-22T03:42:44.365Z,99451.10
2022-10-22T03:47:51.563Z,99445.92
2022-10-22T03:52:58.553Z,99445.27
2022-10-22T03:58:05.363Z,99436.17
2022-10-22T04:03:13.018Z,99435.34
2022-10-22T04:08:20.366Z,99430.19
2022-10-22T04:13:28.123Z,99435.55
2022-10-22T04:18:34.952Z,99430.46
2022-10-22T04:23:46.099Z,99427.22
2022-10-22T04:28:54.245Z,99433.95
2022-10-22T04:34:02.929Z,99426.44
2022-10-22T04:39:09.905Z,99425.73
2022-10-22T04:44:17.419Z,99423.38
2022-10-22T04:49:25.352Z,99429.77
2022-10-22T04:54:33.250Z,99436.82
2022-10-22T04:59:40.386Z,99438.63
2022-10-22T05:04:48.784Z,99435.49
2022-10-22T05:09:56.791Z,99441.29
2022-10-22T05:15:03.787Z,99438.52
2022-10-22T05:20:12.766Z,99437.48
2022-10-22T05:25:19.744Z,99430.88
2022-10-22T05:30:26.764Z,99434.69
2022-10-22T05:35:33.787Z,99432.09
2022-10-22T05:40:40.959Z,99434.40
2022-10-22T05:45:47.863Z,99431.71
2022-10-22T05:50:54.782Z,99421.13
2022-10-22T05:56:03.686Z,99413.38
2022-10-22T06:01:13.823Z,99413.36
2022-10-22T06:06:27.773Z,99414.81
2022-10-22T06:11:35.433Z,99427.90
2022-10-22T06:16:42.625Z,99428.20
2022-10-22T06:21:50.265Z,99422.86
2022-10-22T06:26:57.365Z,99426.36
2022-10-22T06:32:04.266Z,99407.05
2022-10-22T06:37:11.500Z,99409.74
2022-10-22T06:42:18.405Z,99418.57
2022-10-22T06:47:28.113Z,99440.67
2022-10-22T06:52:35.105Z,99444.75
2022-10-22T06:57:42.309Z,99434.07
2022-10-22T07:02:57.729Z,99460.20
2022-10-22T07:08:06.889Z,99459.15
2022-10-22T07:13:13.844Z,99461.56
2022-10-22T07:18:20.802Z,99462.95
2022-10-22T07:23:28.233Z,99461.73
2022-10-22T07:28:35.270Z,99463.76
2022-10-22T07:33:42.714Z,99465.79
2022-10-22T07:38:51.033Z,99467.34
2022-10-22T07:43:58.203Z,99473.36
2022-10-22T07:49:05.191Z,99470.45
2022-10-22T07:54:12.457Z,99469.69
2022-10-22T07:59:19.545Z,99472.41
2022-10-22T08:04:26.370Z,99470.69
2022-10-22T08:09:33.852Z,99466.08
2022-10-22T08:14:41.081Z,99467.02
2022-10-22T08:19:48.074Z,99467.80
2022-10-22T08:24:55.129Z,99469.40
2022-10-22T08:30:02.284Z,99473.84
2022-10-22T08:35:12.982Z,99471.55
2022-10-22T08:40:30.631Z,99464.89
2022-10-22T08:45:44.092Z,99462.59
2022-10-22T08:50:54.575Z,99461.56
2022-10-22T08:56:02.064Z,99462.33
2022-10-22T09:01:13.604Z,99470.13
2022-10-22T09:06:23.991Z,99478.50
2022-10-22T09:11:36.445Z,99480.40
2022-10-22T09:16:58.057Z,99488.95
2022-10-22T09:22:14.669Z,99491.46
2022-10-22T09:27:24.371Z,99484.13
2022-10-22T09:32:33.790Z,99477.91
2022-10-22T09:37:52.432Z,99478.38
2022-10-22T09:42:59.384Z,99478.50
2022-10-22T09:48:21.402Z,99478.06
2022-10-22T09:53:31.011Z,99481.49
2022-10-22T09:58:49.664Z,99485.78
2022-10-22T10:04:08.357Z,99485.84
2022-10-22T10:09:20.875Z,99482.77
2022-10-22T10:14:38.943Z,99472.36
2022-10-22T10:20:12.824Z,99472.60
2022-10-22T10:25:33.910Z,99466.33
2022-10-22T10:30:49.764Z,99459.47
2022-10-22T10:36:03.989Z,99451.63
2022-10-22T10:41:24.633Z,99439.23
2022-10-22T10:46:37.631Z,99439.52
2022-10-22T10:51:55.510Z,99441.09
2022-10-22T10:57:09.954Z,99433.27
2022-10-22T11:03:04.826Z,99434.70
2022-10-22T11:08:19.409Z,99435.08
2022-10-22T11:13:33.565Z,99433.52
2022-10-22T11:18:43.810Z,99433.66
2022-10-22T11:23:57.613Z,99442.81
2022-10-22T11:29:06.872Z,99446.04
2022-10-22T11:34:33.222Z,99445.50
2022-10-22T11:39:47.030Z,99445.81
2022-10-22T11:45:04.596Z,99426.21
2022-10-22T11:50:26.434Z,99436.79
2022-10-22T11:55:48.899Z,99429.51
2022-10-22T12:00:57.202Z,99427.99
2022-10-22T12:06:23.576Z,99411.78
2022-10-22T12:11:37.961Z,99408.51
2022-10-22T12:16:56.289Z,99403.65
2022-10-22T12:22:14.692Z,99400.17
2022-10-22T12:27:26.771Z,99407.27
2022-10-22T12:32:38.072Z,99413.77
2022-10-22T12:37:45.169Z,99419.96
2022-10-22T12:42:55.359Z,99418.54
2022-10-22T12:48:05.112Z,99411.77
2022-10-22T12:53:16.932Z,99411.95
2022-10-22T12:58:28.212Z,99415.98
2022-10-22T13:03:38.911Z,99412.48
2022-10-22T13:08:46.545Z,99409.25
2022-10-22T13:14:02.890Z,99405.46
2022-10-22T13:19:23.331Z,99402.18
2022-10-22T13:24:31.391Z,99400.20
2022-10-22T13:29:38.721Z,99398.36
2022-10-22T13:34:47.612Z,99397.94
2022-10-22T13:39:54.720Z,99393.64
2022-10-22T13:45:01.553Z,99394.27
2022-10-22T13:50:17.771Z,99391.39
2022-10-22T13:55:27.153Z,99385.67
2022-10-22T14:00:34.778Z,99388.93
2022-10-22T14:05:41.790Z,99389.81
2022-10-22T14:10:49.691Z,99392.39
2022-10-22T14:15:56.866Z,99394.55
2022-10-22T14:21:07.791Z,99396.92
2022-10-22T14:26:30.676Z,99397.73
2022-10-22T14:31:38.467Z,99396.80
2022-10-22T14:36:45.553Z,99396.66
2022-10-22T14:41:52.599Z,99388.78
2022-10-22T14:46:59.978Z,99382.03
2022-10-22T14:52:10.533Z,99386.52
2022-10-22T14:57:20.193Z,99382.00
2022-10-22T15:02:27.923Z,99382.12
2022-10-22T15:07:35.383Z,99379.60
2022-10-22T15:12:42.851Z,99384.27
2022-10-22T15:17:50.506Z,99383.30
2022-10-22T15:22:58.282Z,99382.16
2022-10-22T15:28:09.766Z,99381.49
2022-10-22T15:33:17.462Z,99387.56
2022-10-22T15:43:37.659Z,99393.79
2022-10-22T15:48:45.816Z,99393.70
2022-10-22T15:53:56.076Z,99394.97
2022-10-22T15:59:04.658Z,99402.52
2022-10-22T16:04:12.608Z,99402.76
2022-10-22T16:09:22.406Z,99403.55
2022-10-22T16:14:30.722Z,99404.58
2022-10-22T16:19:38.733Z,99403.19
2022-10-22T16:24:47.301Z,99407.52
2022-10-22T16:29:55.213Z,99412.98
2022-10-22T16:35:03.224Z,99413.87
2022-10-22T16:40:13.423Z,99417.75
2022-10-22T16:45:22.998Z,99416.88
2022-10-22T16:50:31.548Z,99415.45
2022-10-22T16:55:42.252Z,99417.38
2022-10-22T17:00:50.410Z,99418.77
2022-10-22T17:06:00.039Z,99417.71
2022-10-22T17:11:12.177Z,99419.85
2022-10-22T17:16:22.062Z,99417.79
2022-10-22T17:21:30.597Z,99421.23
2022-10-22T17:26:38.903Z,99417.35
2022-10-22T17:31:46.915Z,99421.61
2022-10-22T17:36:56.255Z,99417.48
2022-10-22T17:42:04.484Z,99416.27
2022-10-22T17:47:12.680Z,99413.71
2022-10-22T17:52:20.788Z,99416.02
2022-10-22T17:57:29.817Z,99419.64
2022-10-22T18:02:38.288Z,99423.15
2022-10-22T18:07:46.500Z,99421.80
2022-10-22T18:12:55.156Z,99424.58
2022-10-22T18:18:03.573Z,99424.65
2022-10-22T18:23:11.361Z,99430.66
2022-10-22T18:28:20.378Z,99428.35
2022-10-22T18:33:28.664Z,99433.05
2022-10-22T18:38:39.004Z,99432.13
2022-10-22T18:43:52.226Z,99439.23
2022-10-22T18:49:01.422Z,99440.23
2022-10-22T18:54:22.592Z,99444.35
2022-10-22T18:59:33.287Z,99446.45
2022-10-22T19:04:41.890Z,99443.55
2022-10-22T19:09:50.216Z,99446.66
2022-10-22T19:14:59.299Z,99452.08
2022-10-22T19:20:08.371Z,99459.43
2022-10-22T19:25:16.400Z,99461.36
2022-10-22T19:30:24.860Z,99464.66
2022-10-22T19:35:33.922Z,99470.47
2022-10-22T19:40:44.653Z,99477.13
2022-10-22T19:45:53.164Z,99487.95
2022-10-22T19:51:04.902Z,99492.83
2022-10-22T19:56:14.496Z,99500.30
2022-10-22T20:01:22.807Z,99500.41
2022-10-22T20:06:30.895Z,99504.02
2022-10-22T20:11:38.915Z,99515.61
2022-10-22T20:16:47.041Z,99515.92
2022-10-22T20:21:54.981Z,99524.38
2022-10-22T20:27:27.810Z,99531.41
2022-10-22T20:32:38.972Z,99529.34
2022-10-22T20:37:46.927Z,99529.02
2022-10-22T20:42:54.996Z,99534.05
2022-10-22T20:48:03.197Z,99535.73
2022-10-22T20:53:14.634Z,99539.27
2022-10-22T20:58:26.853Z,99544.55
2022-10-22T21:03:35.244Z,99551.65
2022-10-22T21:08:44.156Z,99557.70
2022-10-22T21:13:51.894Z,99558.98
2022-10-22T21:19:00.142Z,99562.46
2022-10-22T21:24:09.299Z,99564.05
2022-10-22T21:29:17.432Z,99562.73
2022-10-22T21:34:24.974Z,99571.50
2022-10-22T21:39:35.515Z,99576.67
2022-10-22T21:44:45.468Z,99571.54
2022-10-22T21:49:53.552Z,99575.72
2022-10-22T21:55:01.980Z,99575.34
2022-10-22T22:00:13.270Z,99577.51
2022-10-22T22:05:27.027Z,99578.27
2022-10-22T22:10:35.135Z,99577.16
2022-10-22T22:15:42.555Z,99572.47
2022-10-22T22:20:49.776Z,99577.16
2022-10-22T22:26:02.359Z,99576.70
2022-10-22T22:31:18.519Z,99583.38
2022-10-22T22:36:25.806Z,99583.34
2022-10-22T22:41:32.780Z,99584.05
2022-10-22T22:46:40.176Z,99581.63
2022-10-22T22:51:47.721Z,99585.32
2022-10-22T22:56:54.776Z,99585.65
2022-10-22T23:02:02.417Z,99584.40
2022-10-22T23:07:09.941Z,99586.58
2022-10-22T23:12:17.127Z,99584.17
2022-10-22T23:17:24.416Z,99586.41
2022-10-22T23:22:31.688Z,99592.42
2022-10-22T23:27:39.389Z,99591.26
2022-10-22T23:32:46.721Z,99593.61
2022-10-22T23:37:54.058Z,99593.63
2022-10-22T23:43:01.404Z,99600.94
2022-10-22T23:48:09.076Z,99604.09
2022-10-22T23:53:16.318Z,99604.37
2022-10-22T23:58:23.731Z,99603.05
