createdAt,value
2018-05-08T00:00:36.415Z,12.20
2018-05-08T00:03:04.745Z,10.87
2018-05-08T00:05:33.027Z,9.03
2018-05-08T00:08:01.336Z,11.93
2018-05-08T00:10:30.883Z,9.77
2018-05-08T00:12:59.162Z,6.73
2018-05-08T00:15:27.454Z,10.23
2018-05-08T00:17:55.758Z,10.73
2018-05-08T00:20:24.040Z,9.20
2018-05-08T00:22:52.603Z,8.50
2018-05-08T00:25:21.544Z,16.63
2018-05-08T00:27:50.459Z,9.30
2018-05-08T00:30:18.742Z,13.77
2018-05-08T00:32:47.066Z,9.30
2018-05-08T00:35:15.394Z,9.70
2018-05-08T00:37:43.786Z,9.40
2018-05-08T00:40:12.663Z,11.80
2018-05-08T00:42:40.986Z,13.57
2018-05-08T00:45:09.814Z,10.30
2018-05-08T00:47:38.471Z,12.70
2018-05-08T00:50:07.210Z,10.00
2018-05-08T00:52:35.694Z,11.93
2018-05-08T00:55:06.700Z,11.30
2018-05-08T00:57:35.278Z,13.10
2018-05-08T01:00:03.605Z,11.40
2018-05-08T01:02:32.294Z,10.23
2018-05-08T01:05:01.822Z,10.10
2018-05-08T01:07:30.067Z,10.53
2018-05-08T01:09:58.444Z,10.00
2018-05-08T01:12:26.751Z,13.03
2018-05-08T01:14:55.143Z,10.97
2018-05-08T01:17:23.271Z,10.10
2018-05-08T01:19:51.558Z,12.70
2018-05-08T01:22:20.474Z,9.80
2018-05-08T01:24:49.640Z,8.80
2018-05-08T01:27:17.955Z,11.53
2018-05-08T01:29:46.598Z,11.60
2018-05-08T01:32:15.078Z,11.13
2018-05-08T01:34:43.462Z,8.23
2018-05-08T01:37:12.043Z,10.77
2018-05-08T01:39:40.510Z,10.23
2018-05-08T01:42:09.306Z,14.77
2018-05-08T01:44:38.076Z,10.67
2018-05-08T01:47:06.706Z,13.57
2018-05-08T01:49:34.983Z,14.87
2018-05-08T01:52:03.318Z,17.03
2018-05-08T01:54:31.594Z,16.63
2018-05-08T01:56:59.867Z,13.37
2018-05-08T01:59:28.182Z,10.07
2018-05-08T02:01:56.534Z,8.60
2018-05-08T02:04:25.773Z,12.23
2018-05-08T02:06:54.127Z,12.20
2018-05-08T02:09:22.411Z,11.70
2018-05-08T02:11:51.185Z,11.63
2018-05-08T02:14:19.506Z,22.07
2018-05-08T02:16:47.797Z,13.90
2018-05-08T02:19:16.248Z,9.83
2018-05-08T02:21:44.547Z,10.53
2018-05-08T02:24:12.921Z,12.80
2018-05-08T02:26:41.201Z,16.33
2018-05-08T02:29:10.834Z,13.37
2018-05-08T02:31:39.251Z,15.47
2018-05-08T02:34:08.110Z,14.83
2018-05-08T02:36:37.412Z,13.80
2018-05-08T02:39:05.755Z,10.50
2018-05-08T02:41:34.036Z,9.60
2018-05-08T02:44:02.893Z,12.37
2018-05-08T02:46:31.174Z,14.23
2018-05-08T02:48:59.466Z,16.60
2018-05-08T02:51:27.769Z,13.40
2018-05-08T02:53:56.050Z,21.07
2018-05-08T02:56:24.401Z,19.73
2018-05-08T02:58:52.687Z,13.60
2018-05-08T03:01:21.247Z,14.20
2018-05-08T03:03:49.607Z,15.30
2018-05-08T03:06:17.900Z,21.57
2018-05-08T03:08:46.184Z,18.33
2018-05-08T03:11:14.519Z,18.20
2018-05-08T03:13:43.439Z,17.50
2018-05-08T03:16:12.315Z,21.80
2018-05-08T03:18:40.641Z,15.60
2018-05-08T03:21:08.923Z,15.73
2018-05-08T03:23:37.803Z,20.13
2018-05-08T03:26:06.358Z,22.73
2018-05-08T03:28:35.140Z,19.80
2018-05-08T03:31:03.471Z,19.60
2018-05-08T03:33:31.813Z,25.00
2018-05-08T03:36:00.163Z,19.07
2018-05-08T03:38:28.486Z,22.13
2018-05-08T03:40:56.808Z,19.20
2018-05-08T03:43:25.215Z,21.60
2018-05-08T03:45:53.498Z,20.90
2018-05-08T03:48:21.818Z,28.33
2018-05-08T03:50:50.100Z,19.60
2018-05-08T03:53:18.386Z,17.93
2018-05-08T03:55:47.418Z,22.17
2018-05-08T03:58:15.727Z,25.00
2018-05-08T04:01:01.618Z,27.30
2018-05-08T04:03:49.654Z,21.97
2018-05-08T04:20:00.235Z,18.10
2018-05-08T04:22:29.419Z,19.33
2018-05-08T04:24:57.734Z,26.03
2018-05-08T04:27:26.071Z,18.70
2018-05-08T04:29:56.455Z,18.53
2018-05-08T04:32:24.786Z,19.77
2018-05-08T04:34:53.096Z,26.87
2018-05-08T04:37:21.691Z,16.13
2018-05-08T04:39:50.047Z,23.50
2018-05-08T04:42:18.366Z,28.67
2018-05-08T04:44:47.358Z,19.23
2018-05-08T04:47:15.701Z,17.87
2018-05-08T04:49:43.988Z,19.97
2018-05-08T04:52:12.499Z,23.20
2018-05-08T04:54:40.843Z,29.87
2018-05-08T04:57:09.446Z,24.73
2018-05-08T04:59:37.845Z,22.23
2018-05-08T05:02:06.546Z,21.30
2018-05-08T05:04:34.991Z,21.40
2018-05-08T05:07:03.286Z,20.73
2018-05-08T05:09:31.808Z,24.13
2018-05-08T05:12:07.046Z,13.93
2018-05-08T05:14:35.398Z,18.60
2018-05-08T05:17:04.558Z,22.43
2018-05-08T05:19:34.295Z,24.40
2018-05-08T05:22:03.411Z,13.57
2018-05-08T05:24:32.689Z,18.13
2018-05-08T05:27:01.599Z,18.70
2018-05-08T05:29:29.890Z,15.30
2018-05-08T05:31:59.770Z,13.70
2018-05-08T05:34:28.055Z,19.17
2018-05-08T05:36:56.343Z,18.40
2018-05-08T05:39:25.582Z,20.57
2018-05-08T05:41:54.470Z,14.70
2018-05-08T05:44:23.031Z,15.23
2018-05-08T05:46:51.420Z,16.40
2018-05-08T05:49:20.227Z,19.77
2018-05-08T05:51:48.622Z,16.77
2018-05-08T05:54:17.310Z,18.63
2018-05-08T05:56:45.598Z,20.77
2018-05-08T05:59:13.659Z,17.50
2018-05-08T06:01:42.266Z,17.43
2018-05-08T06:04:10.894Z,26.77
2018-05-08T06:06:39.184Z,20.73
2018-05-08T06:09:07.607Z,18.90
2018-05-08T06:11:35.895Z,20.50
2018-05-08T06:14:04.183Z,11.83
2018-05-08T06:16:32.518Z,16.70
2018-05-08T06:19:01.113Z,13.60
2018-05-08T06:21:30.202Z,7.60
2018-05-08T06:23:58.537Z,9.27
2018-05-08T06:26:27.013Z,15.70
2018-05-08T06:28:55.326Z,13.23
2018-05-08T06:31:24.246Z,11.53
2018-05-08T06:33:52.539Z,13.70
2018-05-08T06:36:21.573Z,6.77
2018-05-08T06:38:49.861Z,14.73
2018-05-08T06:41:18.594Z,15.93
2018-05-08T06:43:48.032Z,12.47
2018-05-08T06:46:16.320Z,10.37
2018-05-08T06:48:44.658Z,13.03
2018-05-08T06:51:13.891Z,11.90
2018-05-08T06:53:42.878Z,10.17
2018-05-08T06:56:12.219Z,7.40
2018-05-08T06:58:40.524Z,8.80
2018-05-08T07:01:08.990Z,8.57
2018-05-08T07:03:37.323Z,20.67
2018-05-08T07:06:05.599Z,10.80
2018-05-08T07:08:34.535Z,16.73
2018-05-08T07:11:03.050Z,7.50
2018-05-08T07:13:32.195Z,10.00
2018-05-08T07:16:01.926Z,20.53
2018-05-08T07:18:30.052Z,8.47
2018-05-08T07:20:58.397Z,6.53
2018-05-08T07:23:26.683Z,7.83
2018-05-08T07:25:55.858Z,8.20
2018-05-08T07:28:24.184Z,6.63
2018-05-08T07:30:52.490Z,6.43
2018-05-08T07:33:20.756Z,9.10
2018-05-08T07:35:49.462Z,5.30
2018-05-08T07:38:17.771Z,10.50
2018-05-08T07:40:46.051Z,4.70
2018-05-08T07:43:14.426Z,9.13
2018-05-08T07:45:42.707Z,6.77
2018-05-08T07:48:10.987Z,10.17
2018-05-08T07:50:39.945Z,6.63
2018-05-08T07:53:08.535Z,6.13
2018-05-08T07:55:37.066Z,8.20
2018-05-08T07:58:05.399Z,7.93
2018-05-08T08:00:33.682Z,4.73
2018-05-08T08:03:02.659Z,9.23
2018-05-08T08:05:30.992Z,6.00
2018-05-08T08:07:59.272Z,8.90
2018-05-08T08:10:28.071Z,7.37
2018-05-08T08:12:56.634Z,5.60
2018-05-08T08:15:26.179Z,11.67
2018-05-08T08:17:55.270Z,5.90
2018-05-08T08:20:23.436Z,4.70
2018-05-08T08:22:51.754Z,9.40
2018-05-08T08:25:20.368Z,7.27
2018-05-08T08:27:48.648Z,5.90
2018-05-08T08:30:17.477Z,14.27
2018-05-08T08:32:45.766Z,10.43
2018-05-08T08:35:14.043Z,6.13
2018-05-08T08:37:42.347Z,4.83
2018-05-08T08:40:10.859Z,4.93
2018-05-08T08:42:39.139Z,7.53
2018-05-08T08:45:07.627Z,7.00
2018-05-08T08:47:36.153Z,4.93
2018-05-08T08:50:04.517Z,8.10
2018-05-08T08:52:32.838Z,10.27
2018-05-08T08:55:01.125Z,9.53
2018-05-08T08:57:30.137Z,5.50
2018-05-08T08:59:58.707Z,7.83
2018-05-08T09:02:26.992Z,4.80
2018-05-08T09:04:56.359Z,5.43
2018-05-08T09:07:24.647Z,5.53
2018-05-08T09:09:52.929Z,4.50
2018-05-08T09:12:21.331Z,5.73
2018-05-08T09:14:49.611Z,5.63
2018-05-08T09:17:18.175Z,4.23
2018-05-08T09:19:46.498Z,6.00
2018-05-08T09:22:15.409Z,6.03
2018-05-08T09:24:44.307Z,8.20
2018-05-08T09:27:13.306Z,4.67
2018-05-08T09:29:41.585Z,4.80
2018-05-08T09:32:09.862Z,7.40
2018-05-08T09:34:38.188Z,4.50
2018-05-08T09:37:07.627Z,4.57
2018-05-08T09:39:36.975Z,5.90
2018-05-08T09:42:06.363Z,5.07
2018-05-08T09:44:34.679Z,5.20
2018-05-08T09:47:03.486Z,6.70
2018-05-08T09:49:31.762Z,6.77
2018-05-08T09:52:00.039Z,4.30
2018-05-08T09:54:28.722Z,4.10
2018-05-08T09:56:57.002Z,8.70
2018-05-08T09:59:25.294Z,6.40
2018-05-08T10:01:55.191Z,6.00
2018-05-08T10:04:23.690Z,7.47
2018-05-08T10:06:51.967Z,5.60
2018-05-08T10:09:20.286Z,4.43
2018-05-08T10:11:48.562Z,5.00
2018-05-08T10:14:17.285Z,9.50
2018-05-08T10:16:45.664Z,4.20
2018-05-08T10:19:14.102Z,4.00
2018-05-08T10:21:42.399Z,4.10
2018-05-08T10:24:11.311Z,6.13
2018-05-08T10:26:39.702Z,5.40
2018-05-08T10:29:07.919Z,5.10
2018-05-08T10:31:36.206Z,4.67
2018-05-08T10:34:04.537Z,7.53
2018-05-08T10:36:33.111Z,6.63
2018-05-08T10:39:01.706Z,5.87
2018-05-08T10:41:30.039Z,5.13
2018-05-08T10:43:58.328Z,4.77
2018-05-08T10:46:26.616Z,6.33
2018-05-08T10:48:54.938Z,5.70
2018-05-08T10:51:23.477Z,4.83
2018-05-08T10:53:51.795Z,4.53
2018-05-08T10:56:20.838Z,4.80
2018-05-08T10:58:49.126Z,7.73
2018-05-08T11:01:17.462Z,3.03
2018-05-08T11:03:45.955Z,7.33
2018-05-08T11:06:14.618Z,3.50
2018-05-08T11:08:43.690Z,5.50
2018-05-08T11:11:12.255Z,7.80
2018-05-08T11:13:40.739Z,6.70
2018-05-08T11:16:09.034Z,4.73
2018-05-08T11:18:37.315Z,8.00
2018-05-08T11:21:05.656Z,6.63
2018-05-08T11:23:34.042Z,5.30
2018-05-08T11:26:02.324Z,6.97
2018-05-08T11:28:30.879Z,6.30
2018-05-08T11:31:00.204Z,3.63
2018-05-08T11:33:28.535Z,7.13
2018-05-08T11:35:57.120Z,4.57
2018-05-08T11:38:25.401Z,3.70
2018-05-08T11:40:54.984Z,4.97
2018-05-08T11:43:23.467Z,5.27
2018-05-08T11:45:51.746Z,5.00
2018-05-08T11:48:20.099Z,3.60
2018-05-08T11:50:48.374Z,5.27
2018-05-08T11:53:16.694Z,4.07
2018-05-08T11:55:45.603Z,4.57
2018-05-08T11:58:13.911Z,4.60
2018-05-08T12:00:42.242Z,3.47
2018-05-08T12:03:10.535Z,4.47
2018-05-08T12:05:39.342Z,3.60
2018-05-08T12:08:07.950Z,5.93
2018-05-08T12:10:36.359Z,9.37
2018-05-08T12:13:04.643Z,7.03
2018-05-08T12:15:32.986Z,4.47
2018-05-08T12:18:01.298Z,5.57
2018-05-08T12:20:29.583Z,4.13
2018-05-08T12:22:58.423Z,4.50
2018-05-08T12:25:26.783Z,4.93
2018-05-08T12:27:54.997Z,3.40
2018-05-08T12:30:23.120Z,5.83
2018-05-08T12:32:51.406Z,3.93
2018-05-08T12:35:19.694Z,11.03
2018-05-08T12:37:48.898Z,6.23
2018-05-08T12:40:17.755Z,6.83
2018-05-08T12:42:46.153Z,5.30
2018-05-08T12:45:14.791Z,4.63
2018-05-08T12:47:43.221Z,3.90
2018-05-08T12:50:12.514Z,6.40
2018-05-08T12:52:40.839Z,4.40
2018-05-08T12:55:09.122Z,4.80
2018-05-08T12:57:37.511Z,5.40
2018-05-08T13:00:05.852Z,4.03
2018-05-08T13:02:34.129Z,4.70
2018-05-08T13:05:03.232Z,6.00
2018-05-08T13:07:32.235Z,5.90
2018-05-08T13:10:00.587Z,7.47
2018-05-08T13:12:29.552Z,6.53
2018-05-08T13:14:58.186Z,4.33
2018-05-08T13:17:26.468Z,9.13
2018-05-08T13:19:54.779Z,6.83
2018-05-08T13:22:23.057Z,4.90
2018-05-08T13:24:51.682Z,5.77
2018-05-08T13:27:20.018Z,7.17
2018-05-08T13:29:48.325Z,4.93
2018-05-08T13:32:16.611Z,8.40
2018-05-08T13:34:45.105Z,5.80
2018-05-08T13:37:13.392Z,5.13
2018-05-08T13:39:41.666Z,4.83
2018-05-08T13:42:09.983Z,3.73
2018-05-08T13:44:38.331Z,11.37
2018-05-08T13:47:06.610Z,8.07
2018-05-08T13:49:34.934Z,4.00
2018-05-08T13:52:04.554Z,4.87
2018-05-08T13:54:32.890Z,5.93
2018-05-08T13:57:01.189Z,7.90
2018-05-08T13:59:30.011Z,5.20
2018-05-08T14:01:58.322Z,4.83
2018-05-08T14:04:26.602Z,10.80
2018-05-08T14:06:54.940Z,6.13
2018-05-08T14:09:23.228Z,4.80
2018-05-08T14:11:52.302Z,5.50
2018-05-08T14:14:20.709Z,7.93
2018-05-08T14:16:48.986Z,5.23
2018-05-08T14:19:17.880Z,5.00
2018-05-08T14:21:46.191Z,3.53
2018-05-08T14:24:15.220Z,7.70
2018-05-08T14:26:43.555Z,5.50
2018-05-08T14:29:11.846Z,9.33
2018-05-08T14:31:40.163Z,11.00
2018-05-08T14:34:08.479Z,15.50
2018-05-08T14:36:36.750Z,3.83
2018-05-08T14:39:06.628Z,6.60
2018-05-08T14:41:34.935Z,4.70
2018-05-08T14:44:03.788Z,5.63
2018-05-08T14:46:32.146Z,6.37
2018-05-08T14:49:00.427Z,4.67
2018-05-08T14:51:29.051Z,5.20
2018-05-08T14:53:57.875Z,8.10
2018-05-08T14:56:26.595Z,6.40
2018-05-08T14:58:54.890Z,4.10
2018-05-08T15:01:23.497Z,9.33
2018-05-08T15:03:51.831Z,6.67
2018-05-08T15:06:20.140Z,10.53
2018-05-08T15:08:48.432Z,4.30
2018-05-08T15:11:17.416Z,5.60
2018-05-08T15:13:45.698Z,6.17
2018-05-08T15:16:13.982Z,6.73
2018-05-08T15:18:42.307Z,3.50
2018-05-08T15:21:10.723Z,7.40
2018-05-08T15:23:39.901Z,5.53
2018-05-08T15:26:08.186Z,6.10
2018-05-08T15:28:36.931Z,4.60
2018-05-08T15:31:05.294Z,6.30
2018-05-08T15:33:33.571Z,11.47
2018-05-08T15:36:02.695Z,5.40
2018-05-08T15:38:31.040Z,6.00
2018-05-08T15:40:59.398Z,7.13
2018-05-08T15:43:27.651Z,4.07
2018-05-08T15:45:56.250Z,8.60
2018-05-08T15:48:25.088Z,9.27
2018-05-08T15:50:53.366Z,4.87
2018-05-08T15:53:21.650Z,6.53
2018-05-08T15:55:50.695Z,4.63
2018-05-08T15:58:18.976Z,5.60
2018-05-08T16:00:47.971Z,4.63
2018-05-08T16:03:16.279Z,4.27
2018-05-08T16:05:44.971Z,6.53
2018-05-08T16:08:14.246Z,5.40
2018-05-08T16:10:42.731Z,6.53
2018-05-08T16:13:11.313Z,5.67
2018-05-08T16:15:39.624Z,5.50
2018-05-08T16:18:07.927Z,4.63
2018-05-08T16:20:36.224Z,7.20
2018-05-08T16:23:04.498Z,4.17
2018-05-08T16:25:32.794Z,4.17
2018-05-08T16:28:01.115Z,4.47
2018-05-08T16:30:30.206Z,6.47
2018-05-08T16:32:59.681Z,4.17
2018-05-08T16:35:28.772Z,5.40
2018-05-08T16:37:57.087Z,6.00
2018-05-08T16:40:25.369Z,7.63
2018-05-08T16:42:53.654Z,6.40
2018-05-08T16:45:22.591Z,4.43
2018-05-08T16:47:51.883Z,4.17
2018-05-08T16:50:20.368Z,8.00
2018-05-08T16:52:48.727Z,14.07
2018-05-08T16:55:17.003Z,9.70
2018-05-08T16:57:45.534Z,11.27
2018-05-08T17:00:13.859Z,10.87
2018-05-08T17:02:42.255Z,7.23
2018-05-08T17:05:10.735Z,5.37
2018-05-08T17:07:39.034Z,5.13
2018-05-08T17:10:07.318Z,6.20
2018-05-08T17:12:35.618Z,5.77
2018-05-08T17:15:04.097Z,7.23
2018-05-08T17:17:33.094Z,5.90
2018-05-08T17:20:02.628Z,3.67
2018-05-08T17:22:30.900Z,7.17
2018-05-08T17:24:59.314Z,6.93
2018-05-08T17:27:28.382Z,9.47
2018-05-08T17:29:56.692Z,8.63
2018-05-08T17:32:25.022Z,6.10
2018-05-08T17:34:53.784Z,11.90
2018-05-08T17:37:22.374Z,6.17
2018-05-08T17:39:51.448Z,8.70
2018-05-08T17:42:19.938Z,7.77
2018-05-08T17:44:54.262Z,11.90
2018-05-08T17:47:23.501Z,9.27
2018-05-08T17:49:52.634Z,6.40
2018-05-08T17:52:21.123Z,4.60
2018-05-08T17:54:49.409Z,11.80
2018-05-08T17:57:18.371Z,4.57
2018-05-08T17:59:46.543Z,5.00
2018-05-08T18:02:15.154Z,8.37
2018-05-08T18:04:43.907Z,9.30
2018-05-08T18:07:12.302Z,9.70
2018-05-08T18:09:40.595Z,7.80
2018-05-08T18:12:09.119Z,7.70
2018-05-08T18:14:37.825Z,6.30
2018-05-08T18:17:06.966Z,8.60
2018-05-08T18:19:35.407Z,8.67
2018-05-08T18:22:03.691Z,6.70
2018-05-08T18:24:32.210Z,11.77
2018-05-08T18:27:00.807Z,6.63
2018-05-08T18:29:30.491Z,6.37
2018-05-08T18:31:58.870Z,8.40
2018-05-08T18:34:27.261Z,6.57
2018-05-08T18:36:55.484Z,10.50
2018-05-08T18:39:24.095Z,7.23
2018-05-08T18:41:52.415Z,6.57
2018-05-08T18:44:20.704Z,10.03
2018-05-08T18:46:49.739Z,6.20
2018-05-08T18:49:18.189Z,9.10
2018-05-08T18:51:46.499Z,8.53
2018-05-08T18:54:15.431Z,8.77
2018-05-08T18:56:43.710Z,8.10
2018-05-08T18:59:12.667Z,6.63
2018-05-08T19:01:41.598Z,6.87
2018-05-08T19:04:10.143Z,4.10
2018-05-08T19:06:39.098Z,6.83
2018-05-08T19:09:08.087Z,12.20
2018-05-08T19:11:41.933Z,6.70
2018-05-08T19:14:10.267Z,11.00
2018-05-08T19:16:38.602Z,9.30
2018-05-08T19:19:12.907Z,7.60
2018-05-08T19:21:41.221Z,4.27
2018-05-08T19:24:15.469Z,7.77
2018-05-08T19:26:43.750Z,9.07
2018-05-08T19:29:18.686Z,7.57
2018-05-08T19:31:46.979Z,6.57
2018-05-08T19:34:15.409Z,5.67
2018-05-08T19:36:49.163Z,8.60
2018-05-08T19:39:18.679Z,9.77
2018-05-08T19:41:47.566Z,4.67
2018-05-08T19:44:16.758Z,11.60
2018-05-08T19:46:45.941Z,13.37
2018-05-08T19:49:14.659Z,5.93
2018-05-08T19:51:43.383Z,7.00
2018-05-08T19:54:11.759Z,5.20
2018-05-08T19:56:39.958Z,6.77
2018-05-08T19:59:08.871Z,5.40
2018-05-08T20:01:37.987Z,4.80
2018-05-08T20:04:06.268Z,6.53
2018-05-08T20:06:34.711Z,6.57
2018-05-08T20:09:03.618Z,8.70
2018-05-08T20:11:32.154Z,6.27
2018-05-08T20:14:00.447Z,20.27
2018-05-08T20:16:28.863Z,9.47
2018-05-08T20:18:58.400Z,10.53
2018-05-08T20:21:26.731Z,11.00
2018-05-08T20:23:55.258Z,13.63
2018-05-08T20:26:24.006Z,9.80
2018-05-08T20:28:52.088Z,7.30
2018-05-08T20:31:20.831Z,7.67
2018-05-08T20:33:50.027Z,6.60
2018-05-08T20:36:18.763Z,6.00
2018-05-08T20:38:47.080Z,8.07
2018-05-08T20:41:15.430Z,5.33
2018-05-08T20:46:18.535Z,12.30
2018-05-08T20:48:46.822Z,6.83
2018-05-08T20:51:15.840Z,6.60
2018-05-08T20:53:44.266Z,11.23
2018-05-08T20:56:12.994Z,7.20
2018-05-08T20:58:41.654Z,6.87
2018-05-08T21:01:10.586Z,6.07
2018-05-08T21:03:39.150Z,7.03
2018-05-08T21:06:07.431Z,7.37
2018-05-08T21:08:35.754Z,7.83
2018-05-08T21:11:04.379Z,13.43
2018-05-08T21:13:33.572Z,11.07
2018-05-08T21:16:02.058Z,9.30
2018-05-08T21:18:31.207Z,6.03
2018-05-08T21:20:59.569Z,6.90
2018-05-08T21:23:28.242Z,5.07
2018-05-08T21:25:56.979Z,11.10
2018-05-08T21:28:31.919Z,6.60
2018-05-08T21:31:05.815Z,6.87
2018-05-08T21:33:35.464Z,7.03
2018-05-08T21:36:04.428Z,11.27
2018-05-08T21:38:33.507Z,8.83
2018-05-08T21:41:02.083Z,14.40
2018-05-08T21:43:31.843Z,8.60
2018-05-08T21:46:00.763Z,12.00
2018-05-08T21:48:29.059Z,10.83
2018-05-08T21:50:57.483Z,14.13
2018-05-08T21:53:25.866Z,11.13
2018-05-08T21:55:54.155Z,10.37
2018-05-08T21:58:23.134Z,6.77
2018-05-08T22:00:51.418Z,7.23
2018-05-08T22:03:19.797Z,10.80
2018-05-08T22:05:48.127Z,10.63
2018-05-08T22:08:16.814Z,7.27
2018-05-08T22:10:45.095Z,13.60
2018-05-08T22:13:13.634Z,9.40
2018-05-08T22:15:42.632Z,9.60
2018-05-08T22:18:10.989Z,9.10
2018-05-08T22:20:39.486Z,8.67
2018-05-08T22:23:07.785Z,8.17
2018-05-08T22:25:36.059Z,6.00
2018-05-08T22:28:04.338Z,5.50
2018-05-08T22:30:32.646Z,6.30
2018-05-08T22:33:00.924Z,8.50
2018-05-08T22:35:29.887Z,12.23
2018-05-08T22:37:58.238Z,8.47
2018-05-08T22:40:26.523Z,10.93
2018-05-08T22:42:54.851Z,9.10
2018-05-08T22:45:23.128Z,9.10
2018-05-08T22:47:51.947Z,8.10
2018-05-08T22:50:20.258Z,7.27
2018-05-08T22:52:48.770Z,14.13
2018-05-08T22:55:17.058Z,9.77
2018-05-08T22:57:45.391Z,9.73
2018-05-08T23:00:14.439Z,13.23
2018-05-08T23:02:42.719Z,7.00
2018-05-08T23:05:11.679Z,12.30
2018-05-08T23:07:40.179Z,11.60
2018-05-08T23:10:08.462Z,10.07
2018-05-08T23:12:36.779Z,8.43
2018-05-08T23:15:05.471Z,8.37
2018-05-08T23:17:33.571Z,8.00
2018-05-08T23:20:01.903Z,10.20
2018-05-08T23:22:30.231Z,7.60
2018-05-08T23:24:58.523Z,8.33
2018-05-08T23:27:26.806Z,7.43
2018-05-08T23:29:55.767Z,16.90
2018-05-08T23:32:24.451Z,6.93
2018-05-08T23:34:52.775Z,16.00
2018-05-08T23:37:21.566Z,6.73
2018-05-08T23:39:49.858Z,7.70
2018-05-08T23:42:18.378Z,8.93
2018-05-08T23:44:46.670Z,9.97
2018-05-08T23:47:14.951Z,8.90
2018-05-08T23:49:43.619Z,7.20
2018-05-08T23:52:11.903Z,6.60
2018-05-08T23:54:40.556Z,6.13
2018-05-08T23:57:10.018Z,5.30
2018-05-08T23:59:38.294Z,5.80
