createdAt,value
2023-03-29T00:02:19.796Z,2.42
2023-03-29T00:04:47.177Z,2.15
2023-03-29T00:07:14.250Z,1.63
2023-03-29T00:09:40.788Z,1.73
2023-03-29T00:12:07.341Z,2.13
2023-03-29T00:14:33.920Z,1.95
2023-03-29T00:17:00.561Z,2.35
2023-03-29T00:19:27.058Z,2.20
2023-03-29T00:21:53.630Z,2.00
2023-03-29T00:24:21.339Z,2.15
2023-03-29T00:26:48.512Z,2.03
2023-03-29T00:29:15.064Z,2.20
2023-03-29T00:31:41.585Z,2.60
2023-03-29T00:34:08.095Z,2.25
2023-03-29T00:36:34.560Z,2.20
2023-03-29T00:39:04.601Z,2.00
2023-03-29T00:41:31.099Z,2.30
2023-03-29T00:44:02.174Z,1.83
2023-03-29T00:46:30.514Z,2.20
2023-03-29T00:49:07.180Z,2.08
2023-03-29T00:51:35.675Z,2.35
2023-03-29T00:54:03.646Z,2.13
2023-03-29T00:56:34.911Z,2.10
2023-03-29T00:59:06.530Z,2.35
2023-03-29T01:01:46.530Z,1.65
2023-03-29T01:06:55.574Z,2.13
2023-03-29T01:09:24.045Z,1.85
2023-03-29T01:11:55.777Z,2.50
2023-03-29T01:14:31.521Z,2.70
2023-03-29T01:16:58.056Z,2.85
2023-03-29T01:19:26.526Z,1.90
2023-03-29T01:21:55.408Z,1.85
2023-03-29T01:24:30.468Z,1.90
2023-03-29T01:27:00.737Z,2.17
2023-03-29T01:29:27.182Z,2.15
2023-03-29T01:31:59.656Z,2.42
2023-03-29T01:34:31.751Z,1.77
2023-03-29T01:37:04.888Z,2.70
2023-03-29T01:39:34.246Z,2.05
2023-03-29T01:42:16.758Z,1.83
2023-03-29T01:44:43.281Z,2.00
2023-03-29T01:47:16.304Z,1.83
2023-03-29T01:49:46.625Z,2.20
2023-03-29T01:52:18.661Z,2.35
2023-03-29T01:54:50.043Z,1.80
2023-03-29T01:57:16.807Z,2.85
2023-03-29T01:59:44.721Z,1.98
2023-03-29T02:02:13.040Z,1.95
2023-03-29T02:04:41.578Z,1.98
2023-03-29T02:07:09.141Z,2.10
2023-03-29T02:09:37.323Z,1.98
2023-03-29T02:12:04.341Z,2.10
2023-03-29T02:14:30.898Z,2.40
2023-03-29T02:16:57.476Z,2.55
2023-03-29T02:19:25.396Z,2.00
2023-03-29T02:22:04.746Z,2.22
2023-03-29T02:24:34.574Z,3.00
2023-03-29T02:27:01.396Z,1.92
2023-03-29T02:29:27.915Z,1.98
2023-03-29T02:32:09.874Z,2.13
2023-03-29T02:34:39.108Z,2.42
2023-03-29T02:37:10.360Z,1.83
2023-03-29T02:39:37.184Z,2.28
2023-03-29T02:42:04.484Z,3.25
2023-03-29T02:44:32.095Z,1.92
2023-03-29T02:47:12.189Z,2.20
2023-03-29T02:49:38.745Z,1.95
2023-03-29T02:52:08.882Z,2.35
2023-03-29T02:54:38.048Z,2.35
2023-03-29T02:57:08.634Z,2.25
2023-03-29T02:59:35.401Z,2.50
2023-03-29T03:02:03.417Z,2.38
2023-03-29T03:04:30.531Z,2.55
2023-03-29T03:06:57.393Z,2.33
2023-03-29T03:09:24.228Z,2.22
2023-03-29T03:11:50.773Z,2.60
2023-03-29T03:14:19.254Z,2.45
2023-03-29T03:16:45.888Z,2.70
2023-03-29T03:19:12.471Z,2.20
2023-03-29T03:21:39.275Z,2.65
2023-03-29T03:24:07.645Z,2.70
2023-03-29T03:26:35.946Z,2.50
2023-03-29T03:29:02.432Z,2.50
2023-03-29T03:31:28.938Z,2.55
2023-03-29T03:33:55.473Z,3.17
2023-03-29T03:36:26.199Z,2.50
2023-03-29T03:38:53.331Z,2.78
2023-03-29T03:41:19.890Z,2.53
2023-03-29T03:43:49.058Z,2.45
2023-03-29T03:46:17.135Z,2.53
2023-03-29T03:48:44.573Z,2.67
2023-03-29T03:51:11.378Z,2.90
2023-03-29T03:53:38.144Z,2.53
2023-03-29T03:56:08.984Z,2.78
2023-03-29T03:58:45.084Z,2.40
2023-03-29T04:01:11.960Z,3.00
2023-03-29T04:03:39.428Z,2.38
2023-03-29T04:06:06.110Z,2.60
2023-03-29T04:08:33.372Z,2.53
2023-03-29T04:11:00.284Z,2.50
2023-03-29T04:13:27.558Z,2.63
2023-03-29T04:15:55.794Z,2.67
2023-03-29T04:18:23.534Z,2.75
2023-03-29T04:20:50.739Z,2.50
2023-03-29T04:23:17.401Z,2.95
2023-03-29T04:25:44.290Z,2.75
2023-03-29T04:28:11.365Z,3.05
2023-03-29T04:30:40.061Z,4.72
2023-03-29T04:33:06.719Z,3.58
2023-03-29T04:35:33.637Z,3.38
2023-03-29T04:38:00.428Z,3.03
2023-03-29T04:40:27.018Z,2.75
2023-03-29T04:42:54.512Z,2.95
2023-03-29T04:45:21.430Z,2.88
2023-03-29T04:47:48.147Z,3.47
2023-03-29T04:50:14.673Z,2.80
2023-03-29T04:52:41.540Z,2.70
2023-03-29T04:55:08.636Z,3.10
2023-03-29T04:57:35.351Z,3.50
2023-03-29T05:00:02.012Z,2.92
2023-03-29T05:02:32.426Z,3.08
2023-03-29T05:04:59.453Z,2.97
2023-03-29T05:07:25.996Z,3.03
2023-03-29T05:09:52.841Z,3.42
2023-03-29T05:12:19.372Z,2.83
2023-03-29T05:14:45.963Z,2.72
2023-03-29T05:17:12.492Z,3.20
2023-03-29T05:19:39.197Z,4.00
2023-03-29T05:22:05.868Z,3.28
2023-03-29T05:24:32.390Z,4.00
2023-03-29T05:26:59.074Z,3.22
2023-03-29T05:29:28.650Z,4.47
2023-03-29T05:31:55.321Z,4.45
2023-03-29T05:34:21.992Z,4.07
2023-03-29T05:36:49.208Z,3.45
2023-03-29T05:39:15.752Z,3.35
2023-03-29T05:41:42.302Z,3.47
2023-03-29T05:44:09.077Z,4.90
2023-03-29T05:46:36.001Z,4.18
2023-03-29T05:49:02.754Z,4.20
2023-03-29T05:51:29.546Z,3.72
2023-03-29T05:53:56.342Z,3.40
2023-03-29T05:56:22.933Z,4.00
2023-03-29T05:58:49.594Z,4.57
2023-03-29T06:01:18.027Z,3.95
2023-03-29T06:03:46.316Z,4.05
2023-03-29T06:06:16.395Z,4.72
2023-03-29T06:08:43.593Z,4.28
2023-03-29T06:11:11.032Z,4.00
2023-03-29T06:13:39.041Z,4.13
2023-03-29T06:16:06.386Z,4.30
2023-03-29T06:18:34.965Z,4.38
2023-03-29T06:21:04.734Z,4.03
2023-03-29T06:23:31.813Z,4.55
2023-03-29T06:26:00.255Z,4.53
2023-03-29T06:28:26.832Z,4.88
2023-03-29T06:30:56.624Z,4.15
2023-03-29T06:33:23.529Z,3.88
2023-03-29T06:35:50.308Z,4.53
2023-03-29T06:38:16.957Z,5.10
2023-03-29T06:40:44.758Z,4.68
2023-03-29T06:43:11.460Z,4.00
2023-03-29T06:45:38.804Z,4.53
2023-03-29T06:48:06.442Z,4.53
2023-03-29T06:50:33.119Z,4.32
2023-03-29T06:53:00.012Z,4.75
2023-03-29T06:55:27.371Z,4.45
2023-03-29T06:57:54.561Z,4.28
2023-03-29T07:00:28.322Z,4.25
2023-03-29T07:02:56.471Z,3.60
2023-03-29T07:05:24.259Z,3.85
2023-03-29T07:07:55.124Z,4.15
2023-03-29T07:10:22.544Z,4.10
2023-03-29T07:12:52.982Z,3.92
2023-03-29T07:15:20.749Z,4.55
2023-03-29T07:17:48.026Z,4.57
2023-03-29T07:20:15.524Z,5.80
2023-03-29T07:22:42.310Z,4.60
2023-03-29T07:25:09.583Z,4.63
2023-03-29T07:27:40.220Z,4.82
2023-03-29T07:30:11.315Z,4.45
2023-03-29T07:32:38.988Z,4.68
2023-03-29T07:35:06.366Z,5.10
2023-03-29T07:37:34.236Z,5.22
2023-03-29T07:40:04.309Z,6.25
2023-03-29T07:42:30.971Z,5.10
2023-03-29T07:44:58.633Z,5.50
2023-03-29T07:47:25.095Z,5.32
2023-03-29T07:49:51.551Z,5.75
2023-03-29T07:52:18.189Z,5.82
2023-03-29T07:54:44.727Z,5.13
2023-03-29T07:57:11.529Z,6.35
2023-03-29T07:59:38.116Z,7.53
2023-03-29T08:02:05.189Z,6.18
2023-03-29T08:04:31.914Z,6.22
2023-03-29T08:06:58.832Z,6.38
2023-03-29T08:09:28.519Z,6.00
2023-03-29T08:11:55.058Z,6.60
2023-03-29T08:14:23.799Z,6.13
2023-03-29T08:16:52.489Z,5.65
2023-03-29T08:22:00.848Z,6.50
2023-03-29T08:24:27.642Z,6.55
2023-03-29T08:26:54.463Z,5.75
2023-03-29T08:29:23.990Z,6.25
2023-03-29T08:32:00.141Z,5.63
2023-03-29T08:34:26.838Z,6.82
2023-03-29T08:36:55.741Z,5.88
2023-03-29T08:39:22.698Z,6.88
2023-03-29T08:41:52.587Z,7.03
2023-03-29T08:51:42.822Z,6.65
2023-03-29T08:54:17.919Z,8.10
2023-03-29T08:56:47.945Z,7.68
2023-03-29T08:59:24.123Z,7.57
2023-03-29T09:01:54.787Z,7.53
2023-03-29T09:04:25.487Z,6.78
2023-03-29T09:06:52.398Z,6.40
2023-03-29T09:09:20.782Z,6.72
2023-03-29T09:11:50.261Z,8.07
2023-03-29T09:14:19.861Z,7.63
2023-03-29T09:16:56.195Z,7.30
2023-03-29T09:19:27.808Z,7.45
2023-03-29T09:22:04.237Z,8.02
2023-03-29T09:24:40.061Z,7.97
2023-03-29T09:27:23.418Z,8.35
2023-03-29T09:29:58.453Z,7.57
2023-03-29T09:32:33.164Z,7.35
2023-03-29T09:34:59.639Z,8.18
2023-03-29T09:37:31.988Z,7.88
2023-03-29T09:39:59.419Z,8.07
2023-03-29T09:42:27.896Z,7.30
2023-03-29T09:44:57.248Z,7.30
2023-03-29T09:47:26.084Z,7.28
2023-03-29T09:49:57.064Z,7.32
2023-03-29T09:52:23.513Z,6.57
2023-03-29T09:54:50.061Z,6.72
2023-03-29T09:57:17.261Z,7.15
2023-03-29T09:59:47.293Z,6.68
2023-03-29T10:02:14.287Z,6.45
2023-03-29T10:04:42.650Z,6.10
2023-03-29T10:07:15.698Z,6.10
2023-03-29T10:09:44.904Z,6.13
2023-03-29T10:12:12.427Z,6.10
2023-03-29T10:14:46.534Z,6.53
2023-03-29T10:17:18.492Z,6.03
2023-03-29T10:19:49.903Z,6.10
2023-03-29T10:22:40.511Z,5.18
2023-03-29T10:25:13.824Z,5.35
2023-03-29T10:27:42.092Z,5.18
2023-03-29T10:30:22.760Z,5.22
2023-03-29T10:40:06.649Z,4.22
2023-03-29T10:42:36.371Z,4.88
2023-03-29T10:45:09.203Z,4.85
2023-03-29T10:47:38.952Z,4.78
2023-03-29T10:50:05.993Z,4.78
2023-03-29T10:52:33.290Z,6.38
2023-03-29T10:55:03.721Z,4.90
2023-03-29T10:57:33.377Z,4.70
2023-03-29T11:00:02.905Z,5.88
2023-03-29T11:02:46.055Z,4.30
2023-03-29T11:05:36.953Z,3.83
2023-03-29T11:08:10.161Z,4.05
2023-03-29T11:10:48.734Z,6.22
2023-03-29T11:13:53.159Z,4.72
2023-03-29T11:16:26.208Z,4.75
2023-03-29T11:18:58.014Z,3.85
2023-03-29T11:21:28.786Z,4.85
2023-03-29T11:27:25.653Z,3.88
2023-03-29T11:30:07.716Z,4.22
2023-03-29T11:33:00.804Z,4.07
2023-03-29T11:35:48.888Z,5.17
2023-03-29T11:38:18.299Z,4.47
2023-03-29T11:40:57.238Z,3.25
2023-03-29T11:43:56.374Z,4.35
2023-03-29T11:46:28.644Z,4.38
2023-03-29T11:49:09.006Z,4.05
2023-03-29T11:51:42.728Z,3.67
2023-03-29T11:54:47.600Z,4.25
2023-03-29T11:57:32.141Z,3.83
2023-03-29T12:00:07.105Z,4.55
2023-03-29T12:02:39.912Z,4.43
2023-03-29T12:05:23.708Z,4.25
2023-03-29T12:10:19.125Z,4.13
2023-03-29T12:12:50.932Z,3.83
2023-03-29T12:15:20.554Z,4.22
2023-03-29T12:17:54.559Z,4.05
2023-03-29T12:20:29.362Z,4.20
2023-03-29T12:22:56.099Z,4.22
2023-03-29T12:25:37.625Z,4.15
2023-03-29T12:28:22.846Z,7.65
2023-03-29T12:31:09.199Z,3.53
2023-03-29T12:33:54.097Z,4.05
2023-03-29T12:36:41.612Z,3.70
2023-03-29T12:39:34.422Z,3.75
2023-03-29T12:42:13.178Z,3.42
2023-03-29T12:44:41.456Z,2.90
2023-03-29T12:47:17.245Z,5.65
2023-03-29T12:49:44.901Z,2.60
2023-03-29T12:52:23.122Z,2.17
2023-03-29T12:54:57.246Z,1.90
2023-03-29T12:57:42.556Z,2.10
2023-03-29T13:00:23.100Z,2.10
2023-03-29T13:03:19.902Z,2.20
2023-03-29T13:05:47.117Z,2.40
2023-03-29T13:08:22.189Z,2.17
2023-03-29T13:10:56.014Z,2.00
2023-03-29T13:13:31.268Z,2.40
2023-03-29T13:16:08.459Z,2.00
2023-03-29T13:18:38.059Z,2.00
2023-03-29T13:21:07.559Z,1.60
2023-03-29T13:23:37.201Z,2.53
2023-03-29T13:26:11.511Z,2.08
2023-03-29T13:28:47.253Z,2.08
2023-03-29T13:31:29.657Z,1.95
2023-03-29T13:33:56.247Z,1.92
2023-03-29T13:37:23.783Z,2.10
2023-03-29T13:40:34.085Z,1.90
2023-03-29T13:47:37.508Z,1.80
2023-03-29T13:53:05.181Z,1.85
2023-03-29T14:06:56.361Z,1.77
2023-03-29T14:09:26.119Z,1.98
2023-03-29T14:12:25.488Z,1.92
2023-03-29T14:17:48.346Z,2.00
2023-03-29T14:20:15.667Z,2.47
2023-03-29T14:22:43.592Z,1.80
2023-03-29T14:25:14.528Z,1.55
2023-03-29T14:27:41.805Z,2.45
2023-03-29T14:30:27.503Z,1.83
2023-03-29T14:32:54.404Z,2.00
2023-03-29T14:35:27.294Z,1.88
2023-03-29T14:37:53.788Z,2.88
2023-03-29T14:40:20.610Z,2.28
2023-03-29T14:42:49.693Z,1.63
2023-03-29T14:45:17.455Z,1.50
2023-03-29T14:50:44.141Z,2.80
2023-03-29T14:54:22.476Z,1.60
2023-03-29T14:56:52.768Z,1.70
2023-03-29T14:59:47.721Z,1.67
2023-03-29T15:02:55.436Z,1.80
2023-03-29T15:05:55.179Z,2.03
2023-03-29T15:13:18.755Z,2.45
2023-03-29T15:21:54.910Z,2.92
2023-03-29T15:24:29.190Z,2.75
2023-03-29T15:27:12.457Z,2.50
2023-03-29T15:32:35.093Z,2.75
2023-03-29T15:35:14.678Z,2.40
2023-03-29T15:37:43.121Z,2.83
2023-03-29T15:40:15.123Z,2.70
2023-03-29T15:42:42.773Z,2.90
2023-03-29T15:45:16.813Z,2.42
2023-03-29T15:47:45.931Z,2.47
2023-03-29T15:50:12.659Z,2.58
2023-03-29T15:52:39.709Z,2.70
2023-03-29T15:55:06.562Z,2.17
2023-03-29T15:57:33.329Z,2.30
2023-03-29T16:00:01.030Z,2.63
2023-03-29T16:02:28.087Z,4.13
2023-03-29T16:04:54.766Z,3.05
2023-03-29T16:07:21.270Z,3.10
2023-03-29T16:09:47.757Z,2.72
2023-03-29T16:12:16.353Z,2.97
2023-03-29T16:14:43.325Z,2.65
2023-03-29T16:17:09.989Z,2.50
2023-03-29T16:19:36.596Z,2.55
2023-03-29T16:22:07.337Z,2.90
2023-03-29T16:24:34.970Z,3.08
2023-03-29T16:27:02.653Z,2.95
2023-03-29T16:29:29.790Z,4.47
2023-03-29T16:31:56.468Z,4.78
2023-03-29T16:34:23.199Z,15.52
2023-03-29T16:36:49.936Z,3.00
2023-03-29T16:39:17.495Z,3.03
2023-03-29T16:41:46.862Z,3.38
2023-03-29T16:44:16.925Z,4.55
2023-03-29T16:46:43.518Z,2.95
2023-03-29T16:49:18.277Z,3.22
2023-03-29T16:51:48.340Z,4.22
2023-03-29T16:54:15.539Z,3.03
2023-03-29T16:56:42.199Z,3.20
2023-03-29T16:59:09.367Z,3.15
2023-03-29T17:01:36.539Z,3.80
2023-03-29T17:04:05.978Z,3.50
2023-03-29T17:06:32.980Z,3.28
2023-03-29T17:08:59.564Z,6.28
2023-03-29T17:11:26.921Z,5.50
2023-03-29T17:13:54.073Z,3.83
2023-03-29T17:16:20.820Z,4.38
2023-03-29T17:18:47.449Z,4.60
2023-03-29T17:21:14.025Z,5.43
2023-03-29T17:23:40.570Z,3.90
2023-03-29T17:26:07.790Z,5.60
2023-03-29T17:28:34.955Z,3.17
2023-03-29T17:31:07.908Z,3.08
2023-03-29T17:33:35.068Z,3.38
2023-03-29T17:36:02.262Z,3.30
2023-03-29T17:38:30.778Z,3.15
2023-03-29T17:40:57.352Z,3.67
2023-03-29T17:43:24.182Z,2.97
2023-03-29T17:45:54.130Z,3.67
2023-03-29T17:48:21.307Z,3.15
2023-03-29T17:50:47.877Z,3.45
2023-03-29T17:53:14.491Z,3.33
2023-03-29T17:55:41.456Z,3.08
2023-03-29T17:58:08.316Z,4.00
2023-03-29T18:00:34.991Z,4.10
2023-03-29T18:03:01.664Z,5.75
2023-03-29T18:05:28.282Z,4.32
2023-03-29T18:07:55.485Z,4.50
2023-03-29T18:10:22.128Z,5.47
2023-03-29T18:12:48.879Z,5.70
2023-03-29T18:15:15.773Z,5.60
2023-03-29T18:17:42.384Z,5.90
2023-03-29T18:20:11.976Z,6.80
2023-03-29T18:22:39.268Z,5.50
2023-03-29T18:25:07.256Z,6.22
2023-03-29T18:27:33.851Z,6.18
2023-03-29T18:30:00.596Z,4.97
2023-03-29T18:32:27.341Z,6.07
2023-03-29T18:34:53.893Z,6.22
2023-03-29T18:37:22.633Z,5.80
2023-03-29T18:39:49.280Z,4.93
2023-03-29T18:42:22.339Z,5.28
2023-03-29T18:44:52.037Z,5.53
2023-03-29T18:49:59.091Z,4.30
2023-03-29T18:52:25.786Z,4.22
2023-03-29T18:55:22.586Z,4.15
2023-03-29T18:57:50.935Z,4.45
2023-03-29T19:00:18.237Z,4.38
2023-03-29T19:02:44.877Z,4.40
2023-03-29T19:06:02.394Z,4.32
2023-03-29T19:08:29.366Z,4.47
2023-03-29T19:11:03.339Z,4.28
2023-03-29T19:13:29.919Z,4.57
2023-03-29T19:16:14.911Z,5.20
2023-03-29T19:18:42.335Z,4.40
2023-03-29T19:21:09.323Z,4.15
2023-03-29T19:23:39.272Z,5.10
2023-03-29T19:26:09.072Z,4.00
2023-03-29T19:28:36.202Z,4.22
2023-03-29T19:31:18.228Z,4.28
2023-03-29T19:36:55.073Z,4.45
2023-03-29T19:39:22.154Z,5.10
2023-03-29T19:41:48.687Z,5.22
2023-03-29T19:44:15.353Z,5.20
2023-03-29T19:46:41.919Z,4.90
2023-03-29T19:49:13.535Z,4.38
2023-03-29T19:51:40.694Z,4.72
2023-03-29T19:54:07.199Z,4.70
2023-03-29T19:56:34.907Z,4.55
2023-03-29T19:59:01.564Z,4.75
2023-03-29T20:01:28.225Z,4.72
2023-03-29T20:03:54.742Z,4.90
2023-03-29T20:06:21.571Z,4.60
2023-03-29T20:08:48.192Z,4.22
2023-03-29T20:11:15.309Z,4.47
2023-03-29T20:13:42.597Z,4.60
2023-03-29T20:16:11.028Z,5.40
2023-03-29T20:18:40.492Z,4.40
2023-03-29T20:21:07.791Z,4.07
2023-03-29T20:23:34.606Z,4.53
2023-03-29T20:26:01.462Z,3.88
2023-03-29T20:28:28.054Z,4.55
2023-03-29T20:30:54.654Z,4.10
2023-03-29T20:33:21.553Z,4.10
2023-03-29T20:35:49.290Z,4.18
2023-03-29T20:38:16.216Z,4.22
2023-03-29T20:40:42.841Z,3.95
2023-03-29T20:43:13.448Z,4.47
2023-03-29T20:45:51.976Z,3.95
2023-03-29T20:48:22.154Z,4.45
2023-03-29T20:50:49.360Z,4.03
2023-03-29T20:53:16.352Z,4.40
2023-03-29T20:55:42.805Z,4.40
2023-03-29T20:58:09.587Z,3.60
2023-03-29T21:00:37.630Z,3.70
2023-03-29T21:03:04.164Z,4.28
2023-03-29T21:05:34.141Z,4.35
2023-03-29T21:08:00.882Z,3.67
2023-03-29T21:10:28.209Z,3.65
2023-03-29T21:12:54.957Z,3.42
2023-03-29T21:15:21.499Z,4.55
2023-03-29T21:17:48.004Z,3.70
2023-03-29T21:20:15.371Z,3.67
2023-03-29T21:22:45.152Z,3.97
2023-03-29T21:25:12.647Z,3.65
2023-03-29T21:27:39.141Z,2.97
2023-03-29T21:30:06.482Z,3.75
2023-03-29T21:32:33.066Z,4.00
2023-03-29T21:34:59.610Z,3.38
2023-03-29T21:37:26.354Z,3.30
2023-03-29T21:40:13.050Z,4.20
2023-03-29T21:42:39.538Z,3.25
2023-03-29T21:45:06.454Z,3.55
2023-03-29T21:47:33.048Z,3.30
2023-03-29T21:49:59.526Z,3.00
2023-03-29T21:52:26.089Z,3.25
2023-03-29T21:54:52.597Z,3.33
2023-03-29T21:57:19.129Z,3.40
2023-03-29T21:59:45.649Z,3.63
2023-03-29T22:02:12.145Z,3.20
2023-03-29T22:04:38.626Z,3.35
2023-03-29T22:07:05.515Z,3.05
2023-03-29T22:09:32.415Z,3.40
2023-03-29T22:11:59.868Z,2.85
2023-03-29T22:14:28.570Z,2.60
2023-03-29T22:16:55.270Z,3.42
2023-03-29T22:19:21.952Z,3.45
2023-03-29T22:21:48.777Z,3.00
2023-03-29T22:24:16.119Z,2.83
2023-03-29T22:26:45.000Z,2.58
2023-03-29T22:29:11.900Z,2.65
2023-03-29T22:31:39.460Z,2.95
2023-03-29T22:34:06.173Z,2.47
2023-03-29T22:36:33.178Z,2.60
2023-03-29T22:38:59.654Z,2.40
2023-03-29T22:41:27.733Z,2.50
2023-03-29T22:43:55.362Z,2.50
2023-03-29T22:46:22.351Z,2.58
2023-03-29T22:48:49.121Z,2.20
2023-03-29T22:51:16.355Z,1.98
2023-03-29T22:53:42.807Z,2.67
2023-03-29T22:56:09.520Z,2.47
2023-03-29T22:58:36.904Z,2.50
2023-03-29T23:01:04.094Z,2.15
2023-03-29T23:03:31.153Z,2.17
2023-03-29T23:05:58.544Z,2.35
2023-03-29T23:08:25.415Z,1.90
2023-03-29T23:10:52.167Z,2.20
2023-03-29T23:13:25.977Z,2.08
2023-03-29T23:15:54.322Z,1.90
2023-03-29T23:18:22.150Z,1.90
2023-03-29T23:20:49.473Z,2.03
2023-03-29T23:23:16.818Z,2.35
2023-03-29T23:25:45.721Z,2.38
2023-03-29T23:28:12.781Z,1.73
2023-03-29T23:30:39.537Z,2.05
2023-03-29T23:33:06.439Z,2.03
2023-03-29T23:35:33.206Z,2.15
2023-03-29T23:37:59.902Z,2.53
2023-03-29T23:40:27.927Z,2.20
2023-03-29T23:43:01.448Z,1.80
2023-03-29T23:47:54.979Z,1.88
2023-03-29T23:50:23.943Z,1.95
2023-03-29T23:52:51.712Z,2.13
2023-03-29T23:55:18.630Z,2.30
2023-03-29T23:57:45.098Z,2.10
