createdAt,value
2022-08-18T00:11:47.178Z,9.6
2022-08-18T00:26:56.360Z,10.1
2022-08-18T00:42:05.678Z,10.8
2022-08-18T00:57:15.158Z,11.2
2022-08-18T01:12:46.773Z,13.9
2022-08-18T01:28:01.092Z,16.5
2022-08-18T01:43:10.479Z,18.3
2022-08-18T01:58:20.891Z,17.7
2022-08-18T02:13:30.044Z,17.1
2022-08-18T02:28:38.714Z,18.8
2022-08-18T02:43:47.913Z,20.3
2022-08-18T02:58:57.311Z,20.8
2022-08-18T03:14:11.655Z,20.9
2022-08-18T03:29:21.304Z,20
2022-08-18T03:44:31.341Z,20.5
2022-08-18T03:59:40.627Z,22.8
2022-08-18T04:14:49.920Z,22.5
2022-08-18T04:29:59.331Z,22.5
2022-08-18T04:45:10.704Z,23.9
2022-08-18T05:00:20.509Z,24.7
2022-08-18T05:16:07.319Z,25
2022-08-18T05:31:37.676Z,24.3
2022-08-18T05:46:47.057Z,25.5
2022-08-18T06:01:56.599Z,27.4
2022-08-18T06:17:06.152Z,28.7
2022-08-18T06:32:15.358Z,33.5
2022-08-18T06:47:24.625Z,35.6
2022-08-18T07:02:36.106Z,38.3
2022-08-18T07:17:45.347Z,37.5
2022-08-18T07:32:55.622Z,39.3
2022-08-18T07:48:37.392Z,39
2022-08-18T08:03:50.060Z,36.2
2022-08-18T08:18:59.338Z,35.5
2022-08-18T08:34:09.261Z,30.6
2022-08-18T08:49:18.780Z,29.4
2022-08-18T09:04:28.118Z,27.3
2022-08-18T09:19:37.059Z,27.8
2022-08-18T09:34:46.770Z,26.1
2022-08-18T09:49:55.931Z,24.4
2022-08-18T10:05:06.235Z,21.9
2022-08-18T10:20:27.218Z,17.5
2022-08-18T10:35:37.862Z,15.6
2022-08-18T10:50:49.334Z,12.1
2022-08-18T11:05:59.630Z,10.2
2022-08-18T11:21:13.803Z,10.7
2022-08-18T11:36:26.396Z,10
2022-08-18T11:51:35.980Z,10.3
2022-08-18T12:06:47.598Z,9.5
2022-08-18T12:21:57.464Z,8.1
2022-08-18T12:37:59.372Z,8.1
2022-08-18T12:53:58.678Z,8.2
2022-08-18T13:09:34.065Z,9.6
2022-08-18T13:25:07.897Z,7.9
2022-08-18T13:40:19.599Z,9
2022-08-18T13:55:30.913Z,9.9
2022-08-18T14:10:41.451Z,7.7
2022-08-18T14:26:00.426Z,5.9
2022-08-18T14:41:11.116Z,5.6
2022-08-18T14:56:29.861Z,5.5
2022-08-18T15:11:49.468Z,5
2022-08-18T15:27:10.335Z,5.1
2022-08-18T15:42:56.727Z,5.2
2022-08-18T15:58:12.701Z,5.2
2022-08-18T16:13:22.521Z,5.1
2022-08-18T16:28:35.308Z,4.7
2022-08-18T16:43:44.210Z,4.8
2022-08-18T16:58:53.694Z,5.7
2022-08-18T17:14:03.210Z,5.9
2022-08-18T17:29:12.294Z,5.9
2022-08-18T17:44:31.647Z,5.5
2022-08-18T17:59:52.224Z,6
2022-08-18T18:15:02.200Z,5.7
2022-08-18T18:30:12.015Z,7.5
2022-08-18T18:45:20.569Z,7.5
2022-08-18T19:00:30.360Z,7.6
2022-08-18T19:15:39.804Z,7.9
2022-08-18T19:30:49.073Z,6.8
2022-08-18T19:45:57.681Z,7
2022-08-18T20:01:21.482Z,6.9
2022-08-18T20:16:45.148Z,6.3
2022-08-18T20:31:55.665Z,7.3
2022-08-18T20:47:04.937Z,7.5
2022-08-18T21:02:15.250Z,6.6
2022-08-18T21:17:24.911Z,6.6
2022-08-18T21:32:34.158Z,6.5
2022-08-18T21:47:43.325Z,7.4
2022-08-18T22:02:53.449Z,6.3
2022-08-18T22:18:03.236Z,7.2
2022-08-18T22:33:12.501Z,7.2
2022-08-18T22:48:21.994Z,6.5
2022-08-18T23:03:34.582Z,6.2
2022-08-18T23:18:51.762Z,6.9
2022-08-18T23:34:01.177Z,7.7
2022-08-18T23:49:11.964Z,7
