createdAt,value
2017-04-05T00:00:32.501Z,32.49
2017-04-05T00:01:42.414Z,32.49
2017-04-05T00:02:52.317Z,32.59
2017-04-05T00:04:02.674Z,32.49
2017-04-05T00:05:12.887Z,32.87
2017-04-05T00:06:22.815Z,32.49
2017-04-05T00:07:32.748Z,32.49
2017-04-05T00:08:42.341Z,32.97
2017-04-05T00:09:51.800Z,32.39
2017-04-05T00:11:01.747Z,32.87
2017-04-05T00:12:11.967Z,33.07
2017-04-05T00:13:22.202Z,33.07
2017-04-05T00:14:31.810Z,33.07
2017-04-05T00:15:41.827Z,32.97
2017-04-05T00:16:52.106Z,32.78
2017-04-05T00:18:02.104Z,33.07
2017-04-05T00:19:12.325Z,32.78
2017-04-05T00:20:21.916Z,32.68
2017-04-05T00:46:42.438Z,33.26
2017-04-05T00:47:52.337Z,32.97
2017-04-05T00:49:02.239Z,33.26
2017-04-05T00:50:12.137Z,33.07
2017-04-05T00:51:21.433Z,33.17
2017-04-05T00:52:31.638Z,33.17
2017-04-05T00:54:13.332Z,33.07
2017-04-05T00:56:26.796Z,33.36
2017-04-05T00:57:36.540Z,32.97
2017-04-05T00:58:47.451Z,33.17
2017-04-05T00:59:57.366Z,33.26
2017-04-05T01:02:10.867Z,33.26
2017-04-05T01:05:34.088Z,33.26
2017-04-05T01:07:15.781Z,33.45
2017-04-05T01:08:56.708Z,33.45
2017-04-05T01:13:30.012Z,33.36
2017-04-05T01:14:40.085Z,32.97
2017-04-05T01:15:50.068Z,33.26
2017-04-05T01:16:59.976Z,33.07
2017-04-05T01:18:09.891Z,32.97
2017-04-05T01:19:20.102Z,32.97
2017-04-05T01:20:30.475Z,33.07
2017-04-05T01:21:40.371Z,33.17
2017-04-05T01:23:21.763Z,33.55
2017-04-05T01:24:31.972Z,33.17
2017-04-05T01:25:41.748Z,33.36
2017-04-05T01:27:23.777Z,33.36
2017-04-05T01:28:33.687Z,33.45
2017-04-05T01:30:15.712Z,33.45
2017-04-05T01:31:25.800Z,33.45
2017-04-05T01:34:49.165Z,33.45
2017-04-05T01:35:59.373Z,33.45
2017-04-05T01:37:41.149Z,33.45
2017-04-05T01:38:50.758Z,33.36
2017-04-05T01:40:32.163Z,33.45
2017-04-05T01:43:24.042Z,33.15
2017-04-05T01:45:06.061Z,33.65
2017-04-05T01:46:47.762Z,33.74
2017-04-05T01:47:57.823Z,33.73
2017-04-05T01:49:07.772Z,33.53
2017-04-05T01:50:17.671Z,33.65
2017-04-05T01:51:59.061Z,33.65
2017-04-05T01:53:09.121Z,33.55
2017-04-05T01:54:19.028Z,33.34
2017-04-05T01:56:00.735Z,33.36
2017-04-05T01:59:24.567Z,33.84
2017-04-05T02:02:16.779Z,33.44
2017-04-05T02:03:58.463Z,33.25
2017-04-05T02:05:08.210Z,33.73
2017-04-05T02:07:21.983Z,33.53
2017-04-05T02:08:32.191Z,33.73
2017-04-05T02:09:42.392Z,33.63
2017-04-05T02:10:52.450Z,33.73
2017-04-05T02:15:26.039Z,33.63
2017-04-05T02:16:35.789Z,33.82
2017-04-05T02:17:45.417Z,33.73
2017-04-05T02:18:54.707Z,33.82
2017-04-05T02:20:36.400Z,33.73
2017-04-05T02:22:18.233Z,33.73
2017-04-05T02:23:28.146Z,33.73
2017-04-05T02:24:38.046Z,33.82
2017-04-05T02:25:48.262Z,33.82
2017-04-05T02:26:58.484Z,33.92
2017-04-05T02:29:50.468Z,34.11
2017-04-05T02:31:00.066Z,33.82
2017-04-05T02:32:41.771Z,34.11
2017-04-05T02:34:23.563Z,34.11
2017-04-05T02:35:33.772Z,34.21
2017-04-05T02:38:25.975Z,34.21
2017-04-05T02:39:35.686Z,34.21
2017-04-05T02:40:45.612Z,34.11
2017-04-05T02:41:55.533Z,34.01
2017-04-05T02:43:36.927Z,34.01
2017-04-05T02:44:46.637Z,34.11
2017-04-05T02:45:56.249Z,34.11
2017-04-05T02:48:47.216Z,34.01
2017-04-05T02:52:10.755Z,34.01
2017-04-05T02:53:20.986Z,34.01
2017-04-05T02:54:30.279Z,34.01
2017-04-05T02:55:40.027Z,34.11
2017-04-05T02:56:49.630Z,34.01
2017-04-05T02:57:59.228Z,34.01
2017-04-05T03:01:23.371Z,34.01
2017-04-05T03:02:32.966Z,34.11
2017-04-05T03:04:14.651Z,33.92
2017-04-05T03:06:28.277Z,34.01
2017-04-05T03:07:38.209Z,34.01
2017-04-05T03:08:47.810Z,34.11
2017-04-05T03:09:57.722Z,33.82
2017-04-05T03:11:07.015Z,33.92
2017-04-05T03:12:49.364Z,33.92
2017-04-05T03:13:58.650Z,33.92
2017-04-05T03:15:08.561Z,33.92
2017-04-05T03:19:03.750Z,34.4
2017-04-05T03:20:13.755Z,33.82
2017-04-05T03:21:23.109Z,33.82
2017-04-05T03:22:32.703Z,34.4
2017-04-05T03:24:14.853Z,34.3
2017-04-05T03:25:25.070Z,34.4
2017-04-05T03:27:06.457Z,34.3
2017-04-05T03:28:48.145Z,34.21
2017-04-05T03:29:57.885Z,34.21
2017-04-05T03:31:39.890Z,34.3
2017-04-05T03:32:49.807Z,34.21
2017-04-05T03:37:02.852Z,34.3
2017-04-05T03:40:52.283Z,33.82
2017-04-05T03:42:34.111Z,34.3
2017-04-05T03:43:44.010Z,34.21
2017-04-05T03:46:35.610Z,34.3
2017-04-05T03:47:45.052Z,34.21
2017-04-05T03:48:54.643Z,34.21
2017-04-05T03:50:36.636Z,34.11
2017-04-05T03:52:18.624Z,34.11
2017-04-05T03:53:28.993Z,34.11
2017-04-05T03:54:38.588Z,34.21
2017-04-05T03:55:48.504Z,34.21
2017-04-05T03:56:58.099Z,34.11
2017-04-05T03:58:08.321Z,34.21
2017-04-05T03:59:18.603Z,34.21
2017-04-05T04:00:28.200Z,34.11
2017-04-05T04:01:38.104Z,34.11
2017-04-05T04:02:48.330Z,34.3
2017-04-05T04:03:58.781Z,34.11
2017-04-05T04:05:08.857Z,34.21
2017-04-05T04:06:18.760Z,34.11
2017-04-05T04:07:28.964Z,34.21
2017-04-05T04:08:38.881Z,34.3
2017-04-05T04:09:48.790Z,34.5
2017-04-05T04:10:59.142Z,34.11
2017-04-05T04:12:09.352Z,34.3
2017-04-05T04:13:19.575Z,34.4
2017-04-05T04:14:29.183Z,34.59
2017-04-05T04:15:39.105Z,34.5
2017-04-05T04:16:49.150Z,34.4
2017-04-05T04:17:59.372Z,34.4
2017-04-05T04:19:09.591Z,34.5
2017-04-05T04:20:18.888Z,34.4
2017-04-05T04:21:28.476Z,34.4
2017-04-05T04:22:38.841Z,34.4
2017-04-05T04:23:48.750Z,34.4
2017-04-05T04:24:58.963Z,34.11
2017-04-05T04:26:08.267Z,34.4
2017-04-05T04:27:17.870Z,34.4
2017-04-05T04:28:27.879Z,34.3
2017-04-05T04:29:37.779Z,34.5
2017-04-05T04:30:47.674Z,34.4
2017-04-05T04:31:57.895Z,34.3
2017-04-05T04:33:07.502Z,34.3
2017-04-05T04:34:17.504Z,34.4
2017-04-05T04:35:27.441Z,34.01
2017-04-05T04:36:37.346Z,34.4
2017-04-05T04:37:46.944Z,34.4
2017-04-05T04:38:56.855Z,34.11
2017-04-05T04:40:06.862Z,33.92
2017-04-05T04:41:16.820Z,34.21
2017-04-05T04:42:26.730Z,34.21
2017-04-05T04:43:36.627Z,34.21
2017-04-05T04:44:46.527Z,34.3
2017-04-05T04:45:56.832Z,33.92
2017-04-05T04:47:07.064Z,34.01
2017-04-05T04:48:16.998Z,34.13
2017-04-05T04:49:26.645Z,34.13
2017-04-05T04:50:36.545Z,34.03
2017-04-05T04:51:46.551Z,33.94
2017-04-05T04:52:56.814Z,33.84
2017-04-05T04:54:07.045Z,33.94
2017-04-05T04:55:16.944Z,33.65
2017-04-05T04:56:26.560Z,33.26
2017-04-05T04:57:36.268Z,33.45
2017-04-05T04:58:45.597Z,33.74
2017-04-05T04:59:55.519Z,33.26
2017-04-05T05:01:05.743Z,33.45
2017-04-05T05:02:15.653Z,33.18
2017-04-05T05:03:25.602Z,33.28
2017-04-05T05:04:35.829Z,33.37
2017-04-05T05:05:45.770Z,33.09
2017-04-05T05:06:55.670Z,33.28
2017-04-05T05:08:05.883Z,33.09
2017-04-05T05:09:16.232Z,32.89
2017-04-05T05:10:26.227Z,32.79
2017-04-05T05:11:36.119Z,33.2
2017-04-05T05:12:46.335Z,32.43
2017-04-05T05:13:56.240Z,32.62
2017-04-05T05:15:05.985Z,32.62
2017-04-05T05:16:16.211Z,32.62
2017-04-05T05:17:25.812Z,32.62
2017-04-05T05:18:36.024Z,32.62
2017-04-05T05:19:45.938Z,32.62
2017-04-05T05:20:55.994Z,32.43
2017-04-05T05:22:05.909Z,32.23
2017-04-05T05:23:15.272Z,32.23
2017-04-05T05:24:25.507Z,32.15
2017-04-05T05:25:35.433Z,32.44
2017-04-05T05:26:45.790Z,32.24
2017-04-05T05:27:55.690Z,31.86
2017-04-05T05:29:05.286Z,32.06
2017-04-05T05:30:15.191Z,31.96
2017-04-05T05:31:25.115Z,31.98
2017-04-05T05:32:35.483Z,32.07
2017-04-05T05:33:45.380Z,31.88
2017-04-05T05:34:55.273Z,31.78
2017-04-05T05:36:05.195Z,31.78
2017-04-05T05:37:15.102Z,31.59
2017-04-05T05:38:25.480Z,31.59
2017-04-05T05:39:35.711Z,31.68
2017-04-05T05:40:45.307Z,31.49
2017-04-05T05:41:55.224Z,31.78
2017-04-05T05:43:05.463Z,31.49
2017-04-05T05:44:15.842Z,31.6
2017-04-05T05:45:25.741Z,31.6
2017-04-05T05:46:35.982Z,31.6
2017-04-05T05:47:46.213Z,31.6
2017-04-05T05:48:56.461Z,31.6
2017-04-05T05:50:06.826Z,31.51
2017-04-05T05:51:16.745Z,31.41
2017-04-05T05:52:26.650Z,31.7
2017-04-05T05:53:36.569Z,31.51
2017-04-05T05:54:46.185Z,31.6
2017-04-05T05:55:55.936Z,31.7
2017-04-05T05:57:05.864Z,31.7
2017-04-05T05:58:16.078Z,31.7
2017-04-05T05:59:26.141Z,31.8
2017-04-05T06:00:36.240Z,31.8
2017-04-05T06:01:46.615Z,32.09
2017-04-05T06:02:56.506Z,32.09
2017-04-05T06:04:06.409Z,31.89
2017-04-05T06:05:16.634Z,31.99
2017-04-05T06:06:26.858Z,32.09
2017-04-05T06:07:37.217Z,31.98
2017-04-05T06:08:47.120Z,32.07
2017-04-05T06:09:57.336Z,32.07
2017-04-05T06:11:07.253Z,32.26
2017-04-05T06:12:16.855Z,32.17
2017-04-05T06:13:26.316Z,32.26
2017-04-05T06:14:35.606Z,32.17
2017-04-05T06:15:45.212Z,32.26
2017-04-05T06:16:55.135Z,32.07
2017-04-05T06:18:05.353Z,32.18
2017-04-05T06:19:15.823Z,32.17
2017-04-05T06:20:25.723Z,32.07
2017-04-05T06:21:35.650Z,32.17
2017-04-05T06:22:46.234Z,32.17
2017-04-05T06:23:56.139Z,32.28
2017-04-05T06:25:05.905Z,32.28
2017-04-05T06:26:16.118Z,32.07
2017-04-05T06:27:26.334Z,32.18
2017-04-05T06:28:35.351Z,32.17
2017-04-05T06:29:44.966Z,32.26
2017-04-05T06:30:55.312Z,32.26
2017-04-05T06:32:05.574Z,32.36
2017-04-05T06:33:15.818Z,32.36
2017-04-05T06:34:25.441Z,32.75
2017-04-05T06:35:35.700Z,32.46
2017-04-05T06:36:45.729Z,32.46
2017-04-05T06:37:55.361Z,32.46
2017-04-05T06:39:05.565Z,32.65
2017-04-05T06:40:14.864Z,32.56
2017-04-05T06:41:24.464Z,32.75
2017-04-05T06:42:34.472Z,32.36
2017-04-05T06:43:44.691Z,32.56
2017-04-05T06:44:54.938Z,32.75
2017-04-05T06:46:05.169Z,32.46
2017-04-05T06:47:15.077Z,32.65
2017-04-05T06:48:25.390Z,32.65
2017-04-05T06:49:35.645Z,32.65
2017-04-05T06:50:45.573Z,32.75
2017-04-05T06:51:55.171Z,32.65
2017-04-05T06:53:05.095Z,32.75
2017-04-05T06:54:14.818Z,32.46
2017-04-05T06:55:25.049Z,32.46
2017-04-05T06:56:34.962Z,32.56
2017-04-05T06:57:44.880Z,32.26
2017-04-05T06:58:54.186Z,32.46
2017-04-05T07:00:04.558Z,32.46
2017-04-05T07:01:14.773Z,32.17
2017-04-05T07:02:24.401Z,32.17
2017-04-05T07:03:34.321Z,32.36
2017-04-05T07:04:44.531Z,32.17
2017-04-05T07:05:54.900Z,32.26
2017-04-05T07:07:04.813Z,32.26
2017-04-05T07:08:15.216Z,32.18
2017-04-05T07:09:25.426Z,32.26
2017-04-05T07:10:35.026Z,32.17
2017-04-05T07:11:45.085Z,32.26
2017-04-05T07:12:55.302Z,32.26
2017-04-05T07:14:05.223Z,32.36
2017-04-05T07:15:15.140Z,32.56
2017-04-05T07:16:25.065Z,32.46
2017-04-05T07:17:34.412Z,32.46
2017-04-05T07:18:44.325Z,32.46
2017-04-05T07:19:54.554Z,32.65
2017-04-05T07:21:04.772Z,32.65
2017-04-05T07:22:14.089Z,32.84
2017-04-05T07:23:24.458Z,32.75
2017-04-05T07:24:35.319Z,33.14
2017-04-05T07:25:45.543Z,32.94
2017-04-05T07:26:55.779Z,32.84
2017-04-05T07:28:05.690Z,33.04
2017-04-05T07:29:15.888Z,33.04
2017-04-05T07:30:25.835Z,32.94
2017-04-05T07:31:36.054Z,33.12
2017-04-05T07:32:45.954Z,32.92
2017-04-05T07:33:55.885Z,32.94
2017-04-05T07:35:05.325Z,32.94
2017-04-05T07:36:15.232Z,32.92
2017-04-05T07:37:25.137Z,32.84
2017-04-05T07:38:34.745Z,33.02
2017-04-05T07:39:44.677Z,32.92
2017-04-05T07:40:54.759Z,32.65
2017-04-05T07:42:05.351Z,32.94
2017-04-05T07:43:15.294Z,32.65
2017-04-05T07:44:25.516Z,32.65
2017-04-05T07:45:35.741Z,32.65
2017-04-05T07:46:46.112Z,32.65
2017-04-05T07:47:55.418Z,32.65
2017-04-05T07:49:05.626Z,32.36
2017-04-05T07:50:15.865Z,32.46
2017-04-05T07:51:26.089Z,32.46
2017-04-05T07:52:36.458Z,32.46
2017-04-05T07:53:46.363Z,32.36
2017-04-05T07:54:55.669Z,32.26
2017-04-05T07:56:05.602Z,32.17
2017-04-05T07:57:15.824Z,32.17
2017-04-05T07:58:25.880Z,31.99
2017-04-05T07:59:36.095Z,32.09
2017-04-05T08:00:45.724Z,32.28
2017-04-05T08:01:55.633Z,32.09
2017-04-05T08:03:05.537Z,31.8
2017-04-05T08:04:15.447Z,31.8
2017-04-05T08:05:25.362Z,31.99
2017-04-05T08:06:34.679Z,31.99
2017-04-05T08:07:44.616Z,31.89
2017-04-05T08:08:54.554Z,31.7
2017-04-05T08:10:05.120Z,31.8
2017-04-05T08:11:15.338Z,31.6
2017-04-05T08:12:25.560Z,31.7
2017-04-05T08:13:35.780Z,31.6
2017-04-05T08:14:45.706Z,31.41
2017-04-05T08:15:55.636Z,31.51
2017-04-05T08:17:05.557Z,31.7
2017-04-05T08:18:15.812Z,31.51
2017-04-05T08:19:26.031Z,31.7
2017-04-05T08:20:35.992Z,31.6
2017-04-05T08:21:46.478Z,31.89
2017-04-05T08:22:56.397Z,31.89
2017-04-05T08:24:06.628Z,31.99
2017-04-05T08:25:16.848Z,32.09
2017-04-05T08:26:27.134Z,31.99
2017-04-05T08:27:36.920Z,32.09
2017-04-05T08:28:46.863Z,32.28
2017-04-05T08:29:56.782Z,32.28
2017-04-05T08:31:06.136Z,32.18
2017-04-05T08:32:16.091Z,32.18
2017-04-05T08:33:25.804Z,32.17
2017-04-05T08:34:35.712Z,31.99
2017-04-05T08:35:45.311Z,32.09
2017-04-05T08:36:55.234Z,31.8
2017-04-05T08:38:04.857Z,31.99
2017-04-05T08:39:14.889Z,32.09
2017-04-05T08:40:24.504Z,31.99
2017-04-05T08:41:34.427Z,31.89
2017-04-05T08:42:44.645Z,31.89
2017-04-05T08:43:54.568Z,31.99
2017-04-05T08:45:04.894Z,32.09
2017-04-05T08:46:14.519Z,32.09
2017-04-05T08:47:24.770Z,32.18
2017-04-05T08:48:34.693Z,31.89
2017-04-05T08:49:44.940Z,31.99
2017-04-05T08:50:55.039Z,32.09
2017-04-05T08:52:05.275Z,32.09
2017-04-05T08:53:15.216Z,31.89
2017-04-05T08:54:25.429Z,32.09
2017-04-05T08:55:35.696Z,31.89
2017-04-05T08:56:45.716Z,31.99
2017-04-05T08:57:55.944Z,31.89
2017-04-05T08:59:06.190Z,31.89
2017-04-05T09:00:16.429Z,31.99
2017-04-05T09:01:26.675Z,31.99
2017-04-05T09:02:36.446Z,31.89
2017-04-05T09:03:46.378Z,32.18
2017-04-05T09:04:56.630Z,31.99
2017-04-05T09:06:06.539Z,31.99
2017-04-05T09:07:16.756Z,31.8
2017-04-05T09:08:26.823Z,32.09
2017-04-05T09:09:36.753Z,31.99
2017-04-05T09:10:46.672Z,31.99
2017-04-05T09:11:56.902Z,31.99
2017-04-05T09:13:07.129Z,31.99
2017-04-05T09:14:17.505Z,32.09
2017-04-05T09:15:27.739Z,31.89
2017-04-05T09:16:37.986Z,31.8
2017-04-05T09:17:47.607Z,31.89
2017-04-05T09:18:57.832Z,31.89
2017-04-05T09:20:07.906Z,31.89
2017-04-05T09:21:17.825Z,31.8
2017-04-05T09:22:28.093Z,31.8
2017-04-05T09:23:38.012Z,31.8
2017-04-05T09:24:47.930Z,31.89
2017-04-05T09:25:58.179Z,31.89
2017-04-05T09:27:08.424Z,31.89
2017-04-05T09:28:18.388Z,31.99
2017-04-05T09:29:28.307Z,32.18
2017-04-05T09:30:38.541Z,31.99
2017-04-05T09:31:48.919Z,31.99
2017-04-05T09:32:58.829Z,32.28
2017-04-05T09:34:09.052Z,32.09
2017-04-05T09:35:18.668Z,32.26
2017-04-05T09:36:28.295Z,32.38
2017-04-05T09:37:37.747Z,32.46
2017-04-05T09:38:47.985Z,32.38
2017-04-05T09:39:57.903Z,32.36
2017-04-05T09:41:07.829Z,32.46
2017-04-05T09:42:17.754Z,32.26
2017-04-05T09:43:27.815Z,32.56
2017-04-05T09:44:36.852Z,32.65
2017-04-05T09:45:47.074Z,32.65
2017-04-05T09:46:57.297Z,32.46
2017-04-05T09:48:07.211Z,32.56
2017-04-05T09:49:17.271Z,32.65
2017-04-05T09:50:27.510Z,32.65
2017-04-05T09:51:37.734Z,32.46
2017-04-05T09:52:47.361Z,32.65
2017-04-05T09:53:57.580Z,32.65
2017-04-05T09:55:07.373Z,32.65
2017-04-05T09:56:17.286Z,32.56
2017-04-05T09:57:27.202Z,32.75
2017-04-05T09:58:36.817Z,33.14
2017-04-05T09:59:46.738Z,33.04
2017-04-05T10:00:56.825Z,33.04
2017-04-05T10:02:06.745Z,32.94
2017-04-05T10:03:16.991Z,32.84
2017-04-05T10:04:26.919Z,33.14
2017-04-05T10:05:36.843Z,32.92
2017-04-05T10:06:47.223Z,32.82
2017-04-05T10:07:57.135Z,32.84
2017-04-05T10:09:07.383Z,32.84
2017-04-05T10:10:17.320Z,32.92
2017-04-05T10:11:26.920Z,33.02
2017-04-05T10:12:37.291Z,32.92
2017-04-05T10:13:46.890Z,33.04
2017-04-05T10:14:57.115Z,32.84
2017-04-05T10:16:06.732Z,32.84
2017-04-05T10:17:16.653Z,32.75
2017-04-05T10:18:27.038Z,32.56
2017-04-05T10:19:36.656Z,32.65
2017-04-05T10:20:46.269Z,32.75
2017-04-05T10:21:56.211Z,32.65
2017-04-05T10:23:06.430Z,32.65
2017-04-05T10:24:16.492Z,32.65
2017-04-05T10:25:25.808Z,32.65
2017-04-05T10:26:35.417Z,32.65
2017-04-05T10:27:45.027Z,32.75
2017-04-05T10:28:54.942Z,32.75
2017-04-05T10:30:05.006Z,32.65
2017-04-05T10:31:14.629Z,32.65
2017-04-05T10:32:24.534Z,32.65
2017-04-05T10:33:34.743Z,32.65
2017-04-05T10:34:44.649Z,32.56
2017-04-05T10:35:54.978Z,32.65
2017-04-05T10:37:04.597Z,32.65
2017-04-05T10:38:14.507Z,32.65
2017-04-05T10:39:24.732Z,32.75
2017-04-05T10:40:34.345Z,32.65
2017-04-05T10:41:44.367Z,32.65
2017-04-05T10:42:54.283Z,32.65
2017-04-05T10:44:04.506Z,32.65
2017-04-05T10:45:14.727Z,32.65
2017-04-05T10:46:24.937Z,32.65
2017-04-05T10:47:34.334Z,32.65
2017-04-05T10:48:44.253Z,32.75
2017-04-05T10:49:53.866Z,32.56
2017-04-05T10:51:03.764Z,32.56
2017-04-05T10:52:13.666Z,32.65
2017-04-05T10:53:23.421Z,33.12
2017-04-05T10:54:33.674Z,33.02
2017-04-05T10:55:43.279Z,32.64
2017-04-05T10:56:52.895Z,33.22
2017-04-05T10:58:03.125Z,33.12
2017-04-05T10:59:13.141Z,33.12
2017-04-05T11:00:22.446Z,33.02
2017-04-05T11:01:32.670Z,33.02
2017-04-05T11:02:42.886Z,32.92
2017-04-05T11:03:52.813Z,33.02
2017-04-05T11:05:03.186Z,33.22
2017-04-05T11:06:13.422Z,32.56
2017-04-05T11:07:23.635Z,33.04
2017-04-05T11:08:33.844Z,32.54
2017-04-05T11:09:43.751Z,32.64
2017-04-05T11:10:54.132Z,32.84
2017-04-05T11:12:03.430Z,32.75
2017-04-05T11:13:13.359Z,32.65
2017-04-05T11:14:22.973Z,32.65
2017-04-05T11:15:32.912Z,32.65
2017-04-05T11:16:43.309Z,32.46
2017-04-05T11:17:53.250Z,32.65
2017-04-05T11:19:03.175Z,32.46
2017-04-05T11:20:13.091Z,32.75
2017-04-05T11:21:23.311Z,32.75
2017-04-05T11:22:33.697Z,32.46
2017-04-05T11:23:43.595Z,32.36
2017-04-05T11:24:53.498Z,32.36
2017-04-05T11:26:03.101Z,32.56
2017-04-05T11:27:12.997Z,32.36
2017-04-05T11:28:23.375Z,32.46
2017-04-05T11:29:33.305Z,32.46
2017-04-05T11:30:43.206Z,32.56
2017-04-05T11:31:52.802Z,32.26
2017-04-05T11:33:03.553Z,32.46
2017-04-05T11:34:13.538Z,32.36
2017-04-05T11:35:23.158Z,32.36
2017-04-05T11:36:33.376Z,32.56
2017-04-05T11:37:43.293Z,32.56
2017-04-05T11:38:53.524Z,32.36
2017-04-05T11:40:03.889Z,32.46
2017-04-05T11:41:13.790Z,32.56
2017-04-05T11:42:23.423Z,32.56
2017-04-05T11:43:33.657Z,32.46
2017-04-05T11:44:43.863Z,32.46
2017-04-05T11:45:53.324Z,32.46
2017-04-05T11:47:03.555Z,32.46
2017-04-05T11:48:13.465Z,32.46
2017-04-05T11:49:23.066Z,32.46
2017-04-05T11:50:33.660Z,32.36
2017-04-05T11:51:43.720Z,32.26
2017-04-05T11:52:53.626Z,32.36
2017-04-05T11:54:03.532Z,32.56
2017-04-05T11:55:13.750Z,32.46
2017-04-05T11:56:23.985Z,32.46
2017-04-05T11:57:34.378Z,32.56
2017-04-05T11:58:44.001Z,32.46
2017-04-05T11:59:54.234Z,32.46
2017-04-05T12:01:04.455Z,32.56
2017-04-05T12:02:14.357Z,32.46
2017-04-05T12:03:24.309Z,32.46
2017-04-05T12:04:33.604Z,32.56
2017-04-05T12:05:43.826Z,32.56
2017-04-05T12:06:54.036Z,32.56
2017-04-05T12:08:03.971Z,32.36
2017-04-05T12:09:14.027Z,32.46
2017-04-05T12:10:23.321Z,32.75
2017-04-05T12:11:33.217Z,32.65
2017-04-05T12:12:43.477Z,32.46
2017-04-05T12:13:53.387Z,32.46
2017-04-05T12:15:03.455Z,32.46
2017-04-05T12:16:13.376Z,32.75
2017-04-05T12:17:22.680Z,32.65
2017-04-05T12:18:32.602Z,32.65
2017-04-05T12:19:42.206Z,32.75
2017-04-05T12:20:51.975Z,32.65
2017-04-05T12:22:01.918Z,32.54
2017-04-05T12:23:11.233Z,32.73
2017-04-05T12:24:21.144Z,32.64
2017-04-05T12:25:30.771Z,32.64
2017-04-05T12:26:41.158Z,33.12
2017-04-05T12:27:51.403Z,33.02
2017-04-05T12:29:01.036Z,32.82
2017-04-05T12:30:10.340Z,33.02
2017-04-05T12:31:20.571Z,33.02
2017-04-05T12:32:30.951Z,32.92
2017-04-05T12:33:40.892Z,32.92
2017-04-05T12:34:51.128Z,33.02
2017-04-05T12:36:01.058Z,33.22
2017-04-05T12:37:10.701Z,33.02
2017-04-05T12:38:20.732Z,33.12
2017-04-05T12:39:30.663Z,33.22
2017-04-05T12:40:40.883Z,33.22
2017-04-05T12:41:50.810Z,32.92
2017-04-05T12:45:17.550Z,32.82
2017-04-05T12:46:27.778Z,32.92
2017-04-05T12:47:37.681Z,33.02
2017-04-05T12:48:47.579Z,32.82
2017-04-05T12:49:57.897Z,32.92
2017-04-05T12:51:07.811Z,33.12
2017-04-05T12:52:17.133Z,32.82
2017-04-05T12:53:27.048Z,32.82
2017-04-05T12:54:36.655Z,32.73
2017-04-05T12:55:46.682Z,33.12
2017-04-05T12:56:56.599Z,32.82
2017-04-05T12:58:06.823Z,33.12
2017-04-05T12:59:16.425Z,32.92
2017-04-05T13:00:26.350Z,32.82
2017-04-05T13:01:36.072Z,33.02
2017-04-05T13:02:45.070Z,33.02
2017-04-05T13:03:54.695Z,33.12
2017-04-05T13:05:04.623Z,33.12
2017-04-05T13:06:13.962Z,33.12
2017-04-05T13:07:23.747Z,33.02
2017-04-05T13:08:33.711Z,33.02
2017-04-05T13:09:43.371Z,33.02
2017-04-05T13:10:52.695Z,32.92
2017-04-05T13:12:02.965Z,32.92
2017-04-05T13:13:12.409Z,32.82
2017-04-05T13:14:22.003Z,32.82
2017-04-05T13:15:31.914Z,32.82
2017-04-05T13:16:41.545Z,33.02
2017-04-05T13:17:51.468Z,33.02
2017-04-05T13:19:01.555Z,32.92
2017-04-05T13:20:11.483Z,33.02
2017-04-05T13:21:21.748Z,33.12
2017-04-05T13:22:31.977Z,33.22
2017-04-05T13:23:41.601Z,32.64
2017-04-05T13:24:51.961Z,32.64
2017-04-05T13:26:01.890Z,32.64
2017-04-05T13:27:11.803Z,32.64
2017-04-05T13:28:21.708Z,33.12
2017-04-05T13:29:31.922Z,33.12
2017-04-05T13:30:41.974Z,32.92
2017-04-05T13:31:51.897Z,33.02
2017-04-05T13:33:02.108Z,33.02
2017-04-05T13:34:12.322Z,33.12
2017-04-05T13:35:22.254Z,33.02
2017-04-05T13:36:32.312Z,33.02
2017-04-05T13:37:41.600Z,32.92
2017-04-05T13:38:51.529Z,32.92
2017-04-05T13:40:01.153Z,33.22
2017-04-05T13:41:11.077Z,33.02
2017-04-05T13:42:21.167Z,32.92
2017-04-05T13:43:31.105Z,32.92
2017-04-05T13:44:41.023Z,32.82
2017-04-05T13:45:50.999Z,32.82
2017-04-05T13:47:00.920Z,32.92
2017-04-05T13:48:11.321Z,32.82
2017-04-05T13:49:21.241Z,32.82
2017-04-05T13:50:31.449Z,33.02
2017-04-05T13:51:41.352Z,33.02
2017-04-05T13:52:51.062Z,32.82
2017-04-05T13:54:01.450Z,32.92
2017-04-05T13:55:11.087Z,32.82
2017-04-05T13:56:21.006Z,33.12
2017-04-05T13:57:30.639Z,33.02
2017-04-05T13:58:40.875Z,33.02
2017-04-05T13:59:50.646Z,33.12
2017-04-05T14:01:00.573Z,32.82
2017-04-05T14:02:10.812Z,32.82
2017-04-05T14:03:21.040Z,32.92
2017-04-05T14:04:30.648Z,32.82
2017-04-05T14:05:40.414Z,33.12
2017-04-05T14:06:50.346Z,33.12
2017-04-05T14:08:00.251Z,33.22
2017-04-05T14:09:10.165Z,32.82
2017-04-05T14:10:20.087Z,32.82
2017-04-05T14:11:30.464Z,32.82
2017-04-05T14:12:40.684Z,33.02
2017-04-05T14:13:49.977Z,32.92
2017-04-05T14:15:00.205Z,33.02
2017-04-05T14:16:10.429Z,33.12
2017-04-05T14:17:20.500Z,33.22
2017-04-05T14:18:30.727Z,33.02
2017-04-05T14:19:40.340Z,33.12
2017-04-05T14:20:49.946Z,33.12
2017-04-05T14:22:00.165Z,33.22
2017-04-05T14:23:10.245Z,33.22
2017-04-05T14:24:19.861Z,33.22
2017-04-05T14:25:29.784Z,33.31
2017-04-05T14:26:39.391Z,33.22
2017-04-05T14:27:49.294Z,33.02
2017-04-05T14:28:59.360Z,33.31
2017-04-05T14:30:09.586Z,33.12
2017-04-05T14:31:18.563Z,33.22
2017-04-05T14:32:28.512Z,33.22
2017-04-05T14:33:38.730Z,33.22
2017-04-05T14:34:48.522Z,33.02
2017-04-05T14:35:58.442Z,33.12
2017-04-05T14:37:08.057Z,33.22
2017-04-05T14:38:17.978Z,33.12
2017-04-05T14:39:27.879Z,33.31
2017-04-05T14:40:38.198Z,33.22
2017-04-05T14:41:48.407Z,33.31
2017-04-05T14:42:58.312Z,33.22
2017-04-05T14:44:08.229Z,33.02
2017-04-05T14:45:18.141Z,33.22
2017-04-05T14:46:28.458Z,33.12
2017-04-05T14:47:38.684Z,33.12
2017-04-05T14:48:47.983Z,33.12
2017-04-05T14:49:57.910Z,33.22
2017-04-05T14:51:07.513Z,33.22
2017-04-05T14:52:17.218Z,33.31
2017-04-05T14:53:27.142Z,33.4
2017-04-05T14:54:37.376Z,33.5
2017-04-05T14:55:47.283Z,33.5
2017-04-05T14:56:57.504Z,33.29
2017-04-05T14:58:07.519Z,33.48
2017-04-05T14:59:17.772Z,33.2
2017-04-05T15:00:27.774Z,33.2
2017-04-05T15:01:37.385Z,33.48
2017-04-05T15:02:47.603Z,33.48
2017-04-05T15:03:57.618Z,33.48
2017-04-05T15:05:07.542Z,33.29
2017-04-05T15:06:17.461Z,33.39
2017-04-05T15:07:27.380Z,33.4
2017-04-05T15:08:37.314Z,33.48
2017-04-05T15:09:47.385Z,33.22
2017-04-05T15:10:57.603Z,33.39
2017-04-05T15:12:07.815Z,33.29
2017-04-05T15:13:18.051Z,33.4
2017-04-05T15:14:27.960Z,33.39
2017-04-05T15:15:37.789Z,33.29
2017-04-05T15:16:47.134Z,33.29
2017-04-05T15:17:57.482Z,33.29
2017-04-05T15:19:07.725Z,33.29
2017-04-05T15:20:17.155Z,33.29
2017-04-05T15:21:26.617Z,32.91
2017-04-05T15:22:36.235Z,33.29
2017-04-05T15:23:46.144Z,33.1
2017-04-05T15:24:56.472Z,33
2017-04-05T15:26:06.395Z,33.29
2017-04-05T15:27:16.156Z,33.29
2017-04-05T15:28:25.480Z,33.39
2017-04-05T15:29:35.472Z,33.29
2017-04-05T15:30:44.786Z,33.29
2017-04-05T15:31:54.695Z,33.48
2017-04-05T15:33:05.076Z,33.29
2017-04-05T15:34:14.371Z,33.29
2017-04-05T15:35:24.592Z,33.29
2017-04-05T15:36:34.812Z,33.2
2017-04-05T15:37:44.135Z,33.29
2017-04-05T15:38:53.897Z,33.58
2017-04-05T15:40:03.525Z,33.48
2017-04-05T15:41:13.127Z,33.29
2017-04-05T15:42:23.340Z,33.29
2017-04-05T15:43:33.266Z,33.48
2017-04-05T15:44:43.629Z,33.29
2017-04-05T15:45:53.860Z,33.2
2017-04-05T15:47:03.800Z,33.29
2017-04-05T15:48:14.016Z,33.29
2017-04-05T15:49:24.235Z,33.48
2017-04-05T15:50:34.295Z,33.2
2017-04-05T15:51:44.199Z,33.58
2017-04-05T15:52:54.112Z,33.39
2017-04-05T15:54:03.742Z,33.29
2017-04-05T15:55:13.378Z,33.48
2017-04-05T15:56:23.129Z,33.39
2017-04-05T15:57:33.363Z,33.48
2017-04-05T15:58:43.280Z,33.58
2017-04-05T15:59:52.595Z,33.29
2017-04-05T16:01:02.938Z,33.29
2017-04-05T16:02:13.085Z,33.29
2017-04-05T16:03:22.849Z,33.29
2017-04-05T16:04:32.763Z,33.39
2017-04-05T16:05:42.368Z,33.29
2017-04-05T16:06:52.338Z,33
2017-04-05T16:08:02.403Z,33
2017-04-05T16:09:11.700Z,33.2
2017-04-05T16:10:21.686Z,33.48
2017-04-05T16:11:31.313Z,33.58
2017-04-05T16:12:40.938Z,33.29
2017-04-05T16:13:51.323Z,33.29
2017-04-05T16:15:01.551Z,33.48
2017-04-05T16:16:11.152Z,33.48
2017-04-05T16:17:21.829Z,33.48
2017-04-05T16:18:31.754Z,33.48
2017-04-05T16:19:41.860Z,33.48
2017-04-05T16:20:52.120Z,33.48
2017-04-05T16:22:02.031Z,33.48
2017-04-05T16:23:11.936Z,33.48
2017-04-05T16:24:21.854Z,33.48
2017-04-05T16:25:32.226Z,33.29
2017-04-05T16:26:41.835Z,33.39