createdAt,value
2018-07-06T00:02:00.646Z,83.90
2018-07-06T00:05:22.145Z,84.09
2018-07-06T00:08:43.347Z,84.17
2018-07-06T00:12:04.577Z,83.97
2018-07-06T00:15:25.896Z,84.17
2018-07-06T00:18:47.061Z,83.96
2018-07-06T00:22:08.406Z,84.39
2018-07-06T00:25:29.704Z,84.66
2018-07-06T00:28:51.006Z,85.29
2018-07-06T00:32:12.063Z,84.88
2018-07-06T00:35:33.281Z,86.17
2018-07-06T00:38:54.612Z,85.78
2018-07-06T00:42:15.931Z,86.22
2018-07-06T00:45:37.409Z,85.99
2018-07-06T00:48:58.705Z,86.42
2018-07-06T00:52:20.596Z,86.33
2018-07-06T00:55:41.832Z,85.90
2018-07-06T00:59:03.077Z,85.96
2018-07-06T01:02:24.417Z,86.31
2018-07-06T01:05:45.822Z,86.57
2018-07-06T01:09:07.240Z,85.92
2018-07-06T01:12:33.906Z,85.88
2018-07-06T01:15:55.308Z,85.64
2018-07-06T01:19:16.774Z,85.72
2018-07-06T01:22:39.047Z,86.08
2018-07-06T01:26:00.333Z,86.37
2018-07-06T01:29:21.695Z,86.28
2018-07-06T01:32:43.113Z,85.96
2018-07-06T01:36:04.585Z,85.64
2018-07-06T01:39:25.841Z,86.12
2018-07-06T01:42:47.041Z,85.29
2018-07-06T01:46:08.316Z,86.03
2018-07-06T01:49:29.693Z,86.12
2018-07-06T01:52:51.222Z,86.38
2018-07-06T01:56:12.477Z,87.01
2018-07-06T01:59:33.628Z,86.11
2018-07-06T02:02:54.937Z,86.20
2018-07-06T02:06:16.116Z,84.00
2018-07-06T02:09:37.405Z,83.75
2018-07-06T02:12:58.645Z,83.35
2018-07-06T02:16:19.977Z,83.23
2018-07-06T02:19:41.279Z,83.47
2018-07-06T02:23:02.638Z,83.65
2018-07-06T02:26:23.868Z,83.27
2018-07-06T02:29:45.157Z,83.82
2018-07-06T02:33:06.394Z,84.03
2018-07-06T02:36:27.681Z,83.50
2018-07-06T02:39:48.950Z,84.31
2018-07-06T02:43:10.152Z,83.69
2018-07-06T02:46:31.398Z,84.01
2018-07-06T02:49:52.718Z,84.27
2018-07-06T02:53:14.049Z,84.16
2018-07-06T02:56:35.149Z,84.10
2018-07-06T02:59:56.401Z,84.74
2018-07-06T03:03:17.802Z,85.03
2018-07-06T03:06:39.177Z,84.27
2018-07-06T03:10:00.951Z,84.73
2018-07-06T03:13:22.413Z,85.09
2018-07-06T03:16:44.987Z,85.72
2018-07-06T03:20:07.060Z,85.93
2018-07-06T03:23:28.761Z,85.89
2018-07-06T03:26:50.062Z,85.43
2018-07-06T03:30:11.512Z,85.64
2018-07-06T03:33:33.332Z,86.09
2018-07-06T03:36:54.810Z,85.71
2018-07-06T03:40:16.085Z,86.30
2018-07-06T03:43:37.372Z,85.88
2018-07-06T03:46:58.648Z,85.70
2018-07-06T03:50:19.981Z,84.25
2018-07-06T03:53:41.240Z,84.35
2018-07-06T03:57:02.435Z,83.39
2018-07-06T04:00:23.636Z,83.63
2018-07-06T04:03:44.824Z,84.90
2018-07-06T04:07:06.212Z,84.22
2018-07-06T04:10:21.326Z,84.44
2018-07-06T04:13:42.621Z,84.48
2018-07-06T04:17:03.844Z,83.87
2018-07-06T04:20:25.276Z,84.72
2018-07-06T04:23:46.640Z,83.46
2018-07-06T04:27:08.038Z,83.82
2018-07-06T04:30:29.485Z,82.63
2018-07-06T04:33:50.866Z,80.79
2018-07-06T04:37:12.175Z,80.17
2018-07-06T04:40:33.376Z,79.34
2018-07-06T04:43:54.512Z,78.25
2018-07-06T04:47:15.654Z,78.47
2018-07-06T04:50:36.917Z,78.56
2018-07-06T04:53:58.369Z,79.33
2018-07-06T04:57:19.749Z,78.35
2018-07-06T05:00:40.996Z,78.32
2018-07-06T05:04:02.261Z,78.17
2018-07-06T05:07:23.528Z,76.95
2018-07-06T05:10:44.963Z,77.22
2018-07-06T05:14:06.309Z,77.78
2018-07-06T05:17:27.593Z,76.90
2018-07-06T05:20:48.877Z,77.04
2018-07-06T05:24:10.149Z,77.11
2018-07-06T05:27:31.506Z,77.27
2018-07-06T05:30:52.744Z,76.02
2018-07-06T05:34:14.209Z,75.49
2018-07-06T05:37:35.809Z,74.97
2018-07-06T05:40:57.113Z,74.89
2018-07-06T05:44:18.473Z,74.48
2018-07-06T05:47:39.598Z,73.73
2018-07-06T05:51:00.776Z,74.98
2018-07-06T05:54:21.972Z,74.51
2018-07-06T05:57:43.268Z,73.92
2018-07-06T06:01:04.602Z,74.18
2018-07-06T06:04:25.897Z,73.71
2018-07-06T06:07:28.661Z,72.89
2018-07-06T06:10:33.077Z,72.59
2018-07-06T06:13:37.481Z,69.91
2018-07-06T06:16:41.879Z,69.84
2018-07-06T06:19:46.245Z,69.88
2018-07-06T06:22:50.616Z,70.45
2018-07-06T06:25:54.984Z,70.21
2018-07-06T06:28:59.580Z,70.01
2018-07-06T06:32:05.053Z,70.38
2018-07-06T06:35:09.494Z,70.61
2018-07-06T06:38:13.887Z,71.80
2018-07-06T06:41:18.625Z,70.75
2018-07-06T06:44:23.057Z,70.72
2018-07-06T06:47:27.464Z,70.16
2018-07-06T06:50:31.885Z,69.69
2018-07-06T06:53:36.412Z,70.52
2018-07-06T06:56:40.838Z,69.42
2018-07-06T06:59:45.275Z,69.09
2018-07-06T07:02:49.694Z,68.17
2018-07-06T07:05:54.158Z,67.04
2018-07-06T07:08:58.576Z,67.86
2018-07-06T07:12:03.005Z,65.81
2018-07-06T07:15:07.570Z,66.55
2018-07-06T07:18:11.982Z,65.11
2018-07-06T07:21:16.414Z,66.66
2018-07-06T07:24:20.850Z,65.83
2018-07-06T07:27:25.309Z,65.35
2018-07-06T07:30:30.027Z,63.79
2018-07-06T07:33:34.471Z,63.75
2018-07-06T07:36:38.878Z,63.56
2018-07-06T07:39:43.374Z,62.86
2018-07-06T07:42:47.817Z,63.82
2018-07-06T07:45:52.201Z,61.79
2018-07-06T07:48:56.685Z,63.38
2018-07-06T07:52:17.957Z,61.36
2018-07-06T07:55:22.389Z,61.72
2018-07-06T07:58:26.817Z,62.57
2018-07-06T08:01:31.276Z,61.67
2018-07-06T08:04:35.673Z,60.76
2018-07-06T08:07:40.158Z,60.94
2018-07-06T08:10:44.585Z,60.37
2018-07-06T08:13:49.014Z,60.22
2018-07-06T08:16:53.400Z,61.15
2018-07-06T08:19:57.761Z,57.81
2018-07-06T08:23:02.141Z,58.48
2018-07-06T08:26:06.545Z,59.10
2018-07-06T08:29:10.945Z,58.86
2018-07-06T08:32:15.327Z,58.25
2018-07-06T08:35:36.550Z,58.66
2018-07-06T08:38:40.962Z,58.16
2018-07-06T08:41:45.362Z,58.77
2018-07-06T08:44:49.761Z,58.01
2018-07-06T08:47:54.189Z,59.06
2018-07-06T08:50:58.605Z,56.27
2018-07-06T08:54:03.144Z,57.62
2018-07-06T08:57:07.612Z,57.59
2018-07-06T09:00:12.772Z,54.01
2018-07-06T09:03:17.185Z,56.25
2018-07-06T09:06:21.581Z,56.61
2018-07-06T09:09:26.011Z,58.06
2018-07-06T09:12:30.390Z,55.62
2018-07-06T09:15:34.793Z,56.02
2018-07-06T09:18:39.171Z,54.87
2018-07-06T09:21:43.553Z,56.21
2018-07-06T09:24:49.001Z,56.25
2018-07-06T09:27:53.384Z,54.97
2018-07-06T09:30:57.812Z,54.53
2018-07-06T09:34:02.283Z,54.41
2018-07-06T09:37:06.800Z,54.61
2018-07-06T09:40:11.195Z,53.70
2018-07-06T09:43:15.623Z,54.02
2018-07-06T09:46:19.996Z,54.40
2018-07-06T09:49:24.399Z,54.71
2018-07-06T09:52:28.818Z,54.67
2018-07-06T09:55:33.172Z,53.17
2018-07-06T09:58:37.578Z,54.50
2018-07-06T10:01:42.053Z,53.78
2018-07-06T10:04:46.440Z,55.13
2018-07-06T10:07:50.813Z,54.10
2018-07-06T10:10:55.256Z,54.74
2018-07-06T10:13:59.593Z,57.17
2018-07-06T10:17:03.989Z,56.28
2018-07-06T10:20:08.402Z,53.07
2018-07-06T10:23:12.794Z,53.67
2018-07-06T10:26:17.208Z,56.22
2018-07-06T10:30:46.041Z,53.99
2018-07-06T10:33:50.515Z,54.23
2018-07-06T10:36:54.901Z,53.33
2018-07-06T10:39:59.341Z,55.28
2018-07-06T10:43:03.778Z,57.03
2018-07-06T10:46:08.169Z,55.87
2018-07-06T10:49:12.593Z,54.51
2018-07-06T10:52:17.573Z,53.52
2018-07-06T10:55:21.970Z,55.66
2018-07-06T10:58:26.365Z,57.01
2018-07-06T11:01:30.745Z,55.56
2018-07-06T11:04:35.239Z,55.50
2018-07-06T11:07:39.640Z,54.46
2018-07-06T11:10:44.021Z,54.63
2018-07-06T11:13:48.481Z,55.77
2018-07-06T11:16:52.890Z,55.22
2018-07-06T11:19:57.282Z,54.57
2018-07-06T11:23:01.709Z,52.40
2018-07-06T11:26:06.253Z,54.39
2018-07-06T11:29:10.653Z,53.85
2018-07-06T11:32:15.090Z,53.69
2018-07-06T11:35:19.471Z,55.03
2018-07-06T11:38:23.837Z,54.45
2018-07-06T11:41:28.341Z,52.33
2018-07-06T11:44:32.692Z,52.24
2018-07-06T11:47:37.129Z,52.42
2018-07-06T11:50:41.542Z,52.75
2018-07-06T11:53:45.675Z,50.50
2018-07-06T11:56:50.104Z,52.36
2018-07-06T11:59:54.969Z,51.81
2018-07-06T12:03:00.029Z,51.73
2018-07-06T12:06:04.439Z,51.28
2018-07-06T12:09:11.961Z,55.08
2018-07-06T12:12:17.174Z,52.67
2018-07-06T12:15:23.129Z,50.88
2018-07-06T12:18:27.572Z,51.89
2018-07-06T12:21:32.296Z,51.83
2018-07-06T12:24:36.690Z,53.21
2018-07-06T12:27:41.066Z,51.42
2018-07-06T12:30:45.460Z,52.19
2018-07-06T12:33:49.889Z,52.08
2018-07-06T12:36:54.286Z,49.21
2018-07-06T12:39:58.670Z,50.56
2018-07-06T12:43:03.112Z,50.62
2018-07-06T12:46:07.517Z,52.99
2018-07-06T12:49:11.903Z,51.31
2018-07-06T12:52:16.282Z,51.17
2018-07-06T12:55:20.704Z,51.60
2018-07-06T12:58:25.353Z,51.37
2018-07-06T13:01:29.830Z,47.94
2018-07-06T13:04:34.384Z,48.72
2018-07-06T13:07:38.817Z,49.49
2018-07-06T13:10:43.293Z,50.09
2018-07-06T13:13:47.758Z,51.50
2018-07-06T13:16:52.153Z,51.30
2018-07-06T13:19:56.589Z,51.35
2018-07-06T13:23:01.081Z,51.42
2018-07-06T13:26:05.605Z,51.72
2018-07-06T13:29:10.013Z,50.49
2018-07-06T13:32:14.438Z,49.68
2018-07-06T13:35:18.861Z,49.48
2018-07-06T13:38:23.265Z,49.68
2018-07-06T13:41:27.692Z,49.87
2018-07-06T13:44:32.120Z,52.86
2018-07-06T13:47:36.571Z,52.26
2018-07-06T13:50:40.732Z,52.70
2018-07-06T13:53:45.170Z,50.98
2018-07-06T13:56:49.548Z,51.83
2018-07-06T13:59:54.066Z,51.91
2018-07-06T14:02:58.446Z,51.29
2018-07-06T14:06:02.885Z,51.89
2018-07-06T14:09:07.355Z,49.09
2018-07-06T14:12:11.737Z,50.72
2018-07-06T14:15:15.957Z,50.13
2018-07-06T14:18:20.068Z,51.43
2018-07-06T14:21:24.511Z,50.19
2018-07-06T14:24:28.874Z,49.67
2018-07-06T14:27:33.319Z,49.49
2018-07-06T14:30:37.725Z,51.34
2018-07-06T14:33:42.143Z,51.66
2018-07-06T14:36:46.509Z,50.38
2018-07-06T14:39:50.910Z,51.51
2018-07-06T14:42:55.329Z,50.97
2018-07-06T14:45:59.760Z,50.88
2018-07-06T14:49:04.120Z,52.43
2018-07-06T14:52:08.604Z,51.32
2018-07-06T14:55:13.007Z,50.35
2018-07-06T14:58:17.422Z,50.89
2018-07-06T15:01:21.861Z,50.65
2018-07-06T15:04:26.284Z,51.67
2018-07-06T15:07:30.688Z,49.58
2018-07-06T15:10:35.152Z,49.04
2018-07-06T15:13:39.518Z,50.11
2018-07-06T15:16:43.972Z,49.23
2018-07-06T15:19:48.405Z,48.45
2018-07-06T15:22:52.804Z,47.96
2018-07-06T15:25:57.174Z,49.77
2018-07-06T15:29:01.316Z,49.17
2018-07-06T15:32:05.734Z,47.84
2018-07-06T15:35:10.226Z,46.92
2018-07-06T15:38:14.345Z,48.02
2018-07-06T15:41:18.757Z,48.24
2018-07-06T15:44:23.133Z,48.80
2018-07-06T15:47:27.541Z,48.07
2018-07-06T15:50:31.921Z,49.52
2018-07-06T15:53:36.329Z,51.23
2018-07-06T15:56:40.716Z,50.94
2018-07-06T15:59:45.085Z,51.46
2018-07-06T16:02:49.523Z,52.48
2018-07-06T16:05:53.918Z,52.70
2018-07-06T16:08:58.308Z,50.68
2018-07-06T16:12:02.718Z,51.22
2018-07-06T16:15:07.302Z,52.39
2018-07-06T16:18:11.690Z,52.11
2018-07-06T16:21:16.077Z,51.79
2018-07-06T16:24:20.421Z,53.36
2018-07-06T16:27:24.932Z,54.73
2018-07-06T16:30:29.337Z,55.21
2018-07-06T16:33:33.749Z,56.43
2018-07-06T16:36:38.113Z,56.19
2018-07-06T16:39:42.481Z,56.53
2018-07-06T16:42:46.893Z,56.92
2018-07-06T16:45:51.262Z,57.29
2018-07-06T16:48:55.637Z,57.08
2018-07-06T16:52:00.083Z,57.37
2018-07-06T16:55:04.508Z,57.42
2018-07-06T16:58:08.874Z,57.94
2018-07-06T17:01:13.280Z,58.78
2018-07-06T17:04:17.665Z,60.15
2018-07-06T17:07:22.054Z,60.83
2018-07-06T17:10:26.515Z,60.81
2018-07-06T17:13:30.908Z,60.70
2018-07-06T17:16:35.269Z,60.38
2018-07-06T17:19:39.673Z,59.81
2018-07-06T17:22:44.057Z,61.60
2018-07-06T17:25:48.430Z,61.96
2018-07-06T17:28:52.865Z,61.14
2018-07-06T17:31:57.272Z,61.53
2018-07-06T17:35:02.983Z,61.33
2018-07-06T17:38:07.421Z,60.65
2018-07-06T17:41:11.825Z,61.09
2018-07-06T17:44:16.257Z,61.74
2018-07-06T17:47:20.837Z,61.71
2018-07-06T17:50:25.305Z,62.92
2018-07-06T17:53:29.634Z,63.18
2018-07-06T17:56:34.029Z,61.85
2018-07-06T17:59:38.425Z,62.80
2018-07-06T18:02:42.828Z,62.85
2018-07-06T18:05:47.269Z,63.44
2018-07-06T18:08:51.617Z,64.35
2018-07-06T18:11:56.044Z,64.01
2018-07-06T18:15:00.492Z,63.23
2018-07-06T18:18:04.961Z,63.13
2018-07-06T18:21:09.338Z,63.88
2018-07-06T18:24:13.707Z,65.11
2018-07-06T18:27:18.106Z,66.56
2018-07-06T18:30:22.509Z,67.46
2018-07-06T18:33:26.896Z,67.31
2018-07-06T18:36:31.302Z,68.40
2018-07-06T18:39:35.679Z,68.15
2018-07-06T18:42:40.085Z,69.00
2018-07-06T18:45:44.450Z,69.04
2018-07-06T18:48:48.860Z,68.70
2018-07-06T18:51:53.361Z,69.13
2018-07-06T18:54:57.753Z,69.85
2018-07-06T18:58:02.170Z,70.42
2018-07-06T19:01:06.638Z,70.30
2018-07-06T19:04:11.034Z,70.08
2018-07-06T19:07:15.392Z,70.39
2018-07-06T19:10:19.802Z,71.61
2018-07-06T19:13:24.196Z,70.58
2018-07-06T19:16:28.587Z,70.75
2018-07-06T19:19:32.942Z,70.94
2018-07-06T19:22:37.339Z,71.65
2018-07-06T19:25:41.729Z,71.15
2018-07-06T19:28:46.116Z,71.89
2018-07-06T19:31:50.521Z,71.29
2018-07-06T19:34:54.911Z,71.07
2018-07-06T19:37:59.285Z,71.75
2018-07-06T19:41:03.652Z,72.34
2018-07-06T19:44:08.410Z,71.91
2018-07-06T19:47:12.848Z,72.44
2018-07-06T19:50:17.286Z,71.06
2018-07-06T19:53:21.667Z,71.79
2018-07-06T19:56:26.007Z,72.13
2018-07-06T19:59:30.393Z,71.31
2018-07-06T20:02:34.754Z,72.23
2018-07-06T20:05:39.166Z,72.30
2018-07-06T20:08:43.513Z,72.07
2018-07-06T20:11:47.906Z,72.67
2018-07-06T20:14:52.282Z,72.10
2018-07-06T20:17:56.722Z,72.75
2018-07-06T20:21:01.068Z,73.39
2018-07-06T20:24:05.489Z,73.48
2018-07-06T20:27:09.860Z,74.35
2018-07-06T20:30:14.293Z,74.68
2018-07-06T20:33:18.628Z,74.41
2018-07-06T20:36:23.051Z,75.11
2018-07-06T20:39:27.413Z,74.91
2018-07-06T20:42:31.813Z,75.73
2018-07-06T20:45:36.185Z,75.91
2018-07-06T20:48:40.577Z,76.48
2018-07-06T20:51:44.958Z,76.76
2018-07-06T20:54:49.357Z,76.37
2018-07-06T20:57:53.757Z,76.87
2018-07-06T21:00:58.150Z,77.25
2018-07-06T21:04:02.541Z,77.95
2018-07-06T21:07:07.076Z,77.45
2018-07-06T21:10:11.445Z,77.29
2018-07-06T21:13:15.828Z,77.42
2018-07-06T21:16:20.226Z,78.42
2018-07-06T21:19:24.600Z,77.83
2018-07-06T21:22:29.082Z,78.51
2018-07-06T21:25:33.461Z,78.36
2018-07-06T21:28:37.833Z,78.18
2018-07-06T21:31:42.213Z,78.46
2018-07-06T21:34:46.640Z,78.39
2018-07-06T21:37:51.087Z,78.73
2018-07-06T21:40:55.460Z,78.30
2018-07-06T21:43:59.861Z,78.66
2018-07-06T21:47:04.250Z,78.92
2018-07-06T21:50:08.678Z,79.24
2018-07-06T21:53:13.085Z,79.76
2018-07-06T21:56:17.476Z,79.62
2018-07-06T21:59:21.844Z,79.63
2018-07-06T22:02:26.242Z,79.98
2018-07-06T22:05:30.629Z,79.70
2018-07-06T22:08:35.017Z,80.40
2018-07-06T22:11:39.406Z,79.89
2018-07-06T22:14:43.821Z,80.60
2018-07-06T22:17:47.938Z,80.05
2018-07-06T22:20:52.329Z,80.29
2018-07-06T22:23:56.697Z,80.74
2018-07-06T22:27:01.096Z,81.30
2018-07-06T22:30:05.488Z,80.43
2018-07-06T22:33:09.870Z,80.92
2018-07-06T22:36:14.272Z,80.89
2018-07-06T22:39:18.644Z,81.76
2018-07-06T22:42:23.050Z,81.60
2018-07-06T22:45:27.453Z,81.63
2018-07-06T22:48:31.947Z,82.35
2018-07-06T22:51:36.325Z,81.66
2018-07-06T22:54:40.735Z,82.50
2018-07-06T22:57:45.121Z,82.12
2018-07-06T23:00:49.521Z,81.74
2018-07-06T23:03:53.868Z,82.23
2018-07-06T23:06:58.237Z,82.77
2018-07-06T23:10:02.593Z,82.92
2018-07-06T23:13:07.076Z,81.96
2018-07-06T23:16:11.406Z,82.77
2018-07-06T23:19:15.825Z,82.54
2018-07-06T23:23:05.934Z,83.18
2018-07-06T23:26:10.345Z,83.35
2018-07-06T23:29:14.705Z,82.64
2018-07-06T23:32:19.135Z,82.61
2018-07-06T23:35:23.933Z,83.07
2018-07-06T23:38:28.355Z,83.04
2018-07-06T23:41:32.720Z,83.59
2018-07-06T23:44:37.113Z,83.78
2018-07-06T23:47:41.500Z,83.42
2018-07-06T23:50:45.913Z,83.43
2018-07-06T23:53:50.278Z,83.74
2018-07-06T23:56:54.649Z,83.91
2018-07-06T23:59:59.061Z,83.42
