createdAt,value
2022-12-11T00:00:53.907Z,3.22
2022-12-11T00:03:40.825Z,3.20
2022-12-11T00:06:11.056Z,3.18
2022-12-11T00:08:39.278Z,3.15
2022-12-11T00:11:13.178Z,3.13
2022-12-11T00:13:40.950Z,3.10
2022-12-11T00:16:09.718Z,3.07
2022-12-11T00:18:37.765Z,3.05
2022-12-11T00:21:07.626Z,3.02
2022-12-11T00:23:36.747Z,2.99
2022-12-11T00:26:10.573Z,2.98
2022-12-11T00:28:38.494Z,2.95
2022-12-11T00:31:07.916Z,2.92
2022-12-11T00:33:35.521Z,2.91
2022-12-11T00:36:03.568Z,2.89
2022-12-11T00:38:31.171Z,2.86
2022-12-11T00:40:59.783Z,2.83
2022-12-11T00:43:27.355Z,2.79
2022-12-11T00:45:55.023Z,2.78
2022-12-11T00:48:22.825Z,2.77
2022-12-11T00:50:50.410Z,2.75
2022-12-11T00:53:18.124Z,2.73
2022-12-11T00:55:45.740Z,2.71
2022-12-11T00:58:13.760Z,2.70
2022-12-11T01:00:42.584Z,2.68
2022-12-11T01:03:13.092Z,2.64
2022-12-11T01:05:40.928Z,2.63
2022-12-11T01:08:08.639Z,2.60
2022-12-11T01:10:36.308Z,2.60
2022-12-11T01:13:06.950Z,2.58
2022-12-11T01:15:41.834Z,2.57
2022-12-11T01:18:12.032Z,2.55
2022-12-11T01:20:40.700Z,2.56
2022-12-11T01:23:10.140Z,2.56
2022-12-11T01:25:37.719Z,2.56
2022-12-11T01:28:06.267Z,2.55
2022-12-11T01:30:34.455Z,2.56
2022-12-11T01:33:02.561Z,2.57
2022-12-11T01:35:30.187Z,2.57
2022-12-11T01:37:57.780Z,2.59
2022-12-11T01:40:25.353Z,2.61
2022-12-11T01:42:52.980Z,2.59
2022-12-11T01:45:36.071Z,2.57
2022-12-11T01:48:06.209Z,2.56
2022-12-11T01:50:39.552Z,2.54
2022-12-11T01:53:10.404Z,2.54
2022-12-11T01:55:39.482Z,2.52
2022-12-11T01:58:08.671Z,2.50
2022-12-11T02:00:36.321Z,2.51
2022-12-11T02:03:04.276Z,2.50
2022-12-11T02:05:32.007Z,2.48
2022-12-11T02:08:02.963Z,2.46
2022-12-11T02:10:56.267Z,2.45
2022-12-11T02:13:43.871Z,2.39
2022-12-11T02:16:21.355Z,2.33
2022-12-11T02:18:58.751Z,2.31
2022-12-11T02:21:40.247Z,2.28
2022-12-11T02:24:25.800Z,2.24
2022-12-11T02:27:21.324Z,2.21
2022-12-11T02:29:54.586Z,2.17
2022-12-11T02:32:32.112Z,2.11
2022-12-11T02:35:11.863Z,2.04
2022-12-11T02:37:43.769Z,1.98
2022-12-11T02:40:14.426Z,1.93
2022-12-11T02:42:44.023Z,1.88
2022-12-11T02:45:13.553Z,1.83
2022-12-11T02:47:44.134Z,1.79
2022-12-11T02:50:15.776Z,1.75
2022-12-11T02:52:44.896Z,1.72
2022-12-11T02:55:15.545Z,1.64
2022-12-11T02:57:47.728Z,1.55
2022-12-11T03:00:15.574Z,1.50
2022-12-11T03:02:43.745Z,1.42
2022-12-11T03:05:13.532Z,1.36
2022-12-11T03:07:44.287Z,1.35
2022-12-11T03:10:15.489Z,1.32
2022-12-11T03:12:51.808Z,1.29
2022-12-11T03:15:26.341Z,1.26
2022-12-11T03:18:12.427Z,1.17
2022-12-11T03:20:44.152Z,1.13
2022-12-11T03:23:14.628Z,1.10
2022-12-11T03:25:56.904Z,1.06
2022-12-11T03:28:34.300Z,1.04
2022-12-11T03:31:09.070Z,1.03
2022-12-11T03:33:41.778Z,0.99
2022-12-11T03:36:17.626Z,0.97
2022-12-11T03:38:53.755Z,0.94
2022-12-11T03:41:25.891Z,0.93
2022-12-11T03:43:58.680Z,0.93
2022-12-11T03:46:38.439Z,0.93
2022-12-11T03:49:14.546Z,0.90
2022-12-11T03:51:45.078Z,0.90
2022-12-11T03:54:13.055Z,0.88
2022-12-11T03:56:43.160Z,0.88
2022-12-11T03:59:10.993Z,0.87
2022-12-11T04:01:38.999Z,0.85
2022-12-11T04:04:06.718Z,0.86
2022-12-11T04:06:34.357Z,0.85
2022-12-11T04:09:02.153Z,0.83
2022-12-11T04:11:29.836Z,0.85
2022-12-11T04:13:57.461Z,0.87
2022-12-11T04:16:25.033Z,0.88
2022-12-11T04:18:52.620Z,0.90
2022-12-11T04:21:20.204Z,0.90
2022-12-11T04:23:47.809Z,0.89
2022-12-11T04:26:20.510Z,0.86
2022-12-11T04:28:49.606Z,0.88
2022-12-11T04:31:22.269Z,0.93
2022-12-11T04:33:50.210Z,0.94
2022-12-11T04:36:18.040Z,0.94
2022-12-11T04:38:45.637Z,0.96
2022-12-11T04:41:15.735Z,0.96
2022-12-11T04:43:43.915Z,0.96
2022-12-11T04:46:17.692Z,0.95
2022-12-11T04:48:45.774Z,0.96
2022-12-11T04:51:13.860Z,0.95
2022-12-11T04:53:41.615Z,0.91
2022-12-11T04:56:10.946Z,0.89
2022-12-11T04:58:39.298Z,0.89
2022-12-11T05:01:11.941Z,0.88
2022-12-11T05:03:39.855Z,0.88
2022-12-11T05:06:08.852Z,0.88
2022-12-11T05:08:37.950Z,0.87
2022-12-11T05:11:10.232Z,0.86
2022-12-11T05:13:37.955Z,0.86
2022-12-11T05:16:07.492Z,0.86
2022-12-11T05:18:35.814Z,0.86
2022-12-11T05:21:10.494Z,0.86
2022-12-11T05:23:38.616Z,0.87
2022-12-11T05:26:14.091Z,0.87
2022-12-11T05:28:41.729Z,0.85
2022-12-11T05:31:14.605Z,0.85
2022-12-11T05:33:43.061Z,0.87
2022-12-11T05:36:17.039Z,0.87
2022-12-11T05:38:45.375Z,0.90
2022-12-11T05:41:15.802Z,0.87
2022-12-11T05:43:43.930Z,0.86
2022-12-11T05:46:14.618Z,0.87
2022-12-11T05:48:43.651Z,0.84
2022-12-11T05:51:12.025Z,0.82
2022-12-11T05:53:41.103Z,0.81
2022-12-11T05:56:13.508Z,0.79
2022-12-11T05:58:42.327Z,0.77
2022-12-11T06:01:13.074Z,0.77
2022-12-11T06:03:41.087Z,0.77
2022-12-11T06:06:08.688Z,0.76
2022-12-11T06:08:36.357Z,0.76
2022-12-11T06:11:05.188Z,0.75
2022-12-11T06:13:33.141Z,0.75
2022-12-11T06:16:05.468Z,0.74
2022-12-11T06:18:36.817Z,0.76
2022-12-11T06:21:28.414Z,0.79
2022-12-11T06:23:57.702Z,0.80
2022-12-11T06:26:26.808Z,0.84
2022-12-11T06:28:54.396Z,0.85
2022-12-11T06:31:22.072Z,0.85
2022-12-11T06:33:49.727Z,0.84
2022-12-11T06:36:19.555Z,0.86
2022-12-11T06:38:47.348Z,0.88
2022-12-11T06:41:15.475Z,0.92
2022-12-11T06:43:43.301Z,0.96
2022-12-11T06:46:14.236Z,0.97
2022-12-11T06:48:42.993Z,0.97
2022-12-11T06:51:16.679Z,0.99
2022-12-11T06:53:44.580Z,0.98
2022-12-11T06:56:14.357Z,0.98
2022-12-11T06:58:43.220Z,0.97
2022-12-11T07:01:26.398Z,0.96
2022-12-11T07:03:55.628Z,0.96
2022-12-11T07:06:24.403Z,0.95
2022-12-11T07:08:52.291Z,0.96
2022-12-11T07:11:21.256Z,0.96
2022-12-11T07:13:48.904Z,0.98
2022-12-11T07:16:17.685Z,1.01
2022-12-11T07:18:50.230Z,1.02
2022-12-11T07:21:19.358Z,1.01
2022-12-11T07:23:48.520Z,0.98
2022-12-11T07:26:19.481Z,0.98
2022-12-11T07:28:47.104Z,1.00
2022-12-11T07:31:18.172Z,1.02
2022-12-11T07:33:45.876Z,1.06
2022-12-11T07:36:15.279Z,1.10
2022-12-11T07:38:43.033Z,1.15
2022-12-11T07:41:12.759Z,1.20
2022-12-11T07:43:40.928Z,1.24
2022-12-11T07:46:20.709Z,1.27
2022-12-11T07:48:49.561Z,1.31
2022-12-11T07:51:22.222Z,1.34
2022-12-11T07:53:50.313Z,1.37
2022-12-11T07:56:18.885Z,1.41
2022-12-11T07:58:46.938Z,1.44
2022-12-11T08:01:26.132Z,1.46
2022-12-11T08:03:54.928Z,1.49
2022-12-11T08:06:28.613Z,1.50
2022-12-11T08:08:57.949Z,1.52
2022-12-11T08:11:26.519Z,1.57
2022-12-11T08:13:54.975Z,1.61
2022-12-11T08:16:23.233Z,1.63
2022-12-11T08:18:51.422Z,1.63
2022-12-11T08:21:20.594Z,1.58
2022-12-11T08:23:49.024Z,1.54
2022-12-11T08:26:22.776Z,1.53
2022-12-11T08:28:50.436Z,1.53
2022-12-11T08:31:19.341Z,1.55
2022-12-11T08:33:47.976Z,1.54
2022-12-11T08:36:18.680Z,1.55
2022-12-11T08:38:47.130Z,1.54
2022-12-11T08:41:16.124Z,1.55
2022-12-11T08:43:44.580Z,1.54
2022-12-11T08:46:13.524Z,1.54
2022-12-11T08:48:42.680Z,1.57
2022-12-11T08:51:16.015Z,1.58
2022-12-11T08:53:43.870Z,1.55
2022-12-11T08:56:14.116Z,1.51
2022-12-11T08:58:42.714Z,1.49
2022-12-11T09:01:25.888Z,1.52
2022-12-11T09:03:55.115Z,1.52
2022-12-11T09:06:25.276Z,1.53
2022-12-11T09:08:54.353Z,1.52
2022-12-11T09:11:24.923Z,1.52
2022-12-11T09:13:53.469Z,1.51
2022-12-11T09:16:23.929Z,1.46
2022-12-11T09:18:53.830Z,1.44
2022-12-11T09:21:24.516Z,1.43
2022-12-11T09:23:57.084Z,1.44
2022-12-11T09:26:25.472Z,1.43
2022-12-11T09:28:53.374Z,1.43
2022-12-11T09:31:25.221Z,1.44
2022-12-11T09:33:56.964Z,1.47
2022-12-11T09:36:25.311Z,1.47
2022-12-11T09:38:53.322Z,1.46
2022-12-11T09:41:20.816Z,1.47
2022-12-11T09:44:16.528Z,1.46
2022-12-11T09:46:46.215Z,1.48
2022-12-11T09:49:41.275Z,1.48
2022-12-11T09:52:15.463Z,1.48
2022-12-11T09:54:57.252Z,1.50
2022-12-11T09:57:33.771Z,1.54
2022-12-11T10:00:17.999Z,1.56
2022-12-11T10:03:09.367Z,1.55
2022-12-11T10:05:46.113Z,1.57
2022-12-11T10:08:16.574Z,1.62
2022-12-11T10:10:53.605Z,1.61
2022-12-11T10:13:33.325Z,1.60
2022-12-11T10:16:13.096Z,1.58
2022-12-11T10:18:41.795Z,1.53
2022-12-11T10:21:10.527Z,1.50
2022-12-11T10:23:53.630Z,1.48
2022-12-11T10:26:23.292Z,1.48
2022-12-11T10:28:51.033Z,1.48
2022-12-11T10:31:34.193Z,1.49
2022-12-11T10:34:13.471Z,1.54
2022-12-11T10:36:42.799Z,1.54
2022-12-11T10:39:16.450Z,1.55
2022-12-11T10:41:47.016Z,1.52
2022-12-11T10:44:31.553Z,1.50
2022-12-11T10:47:06.605Z,1.49
2022-12-11T10:49:36.477Z,1.45
2022-12-11T10:52:21.971Z,1.41
2022-12-11T10:54:58.524Z,1.40
2022-12-11T10:57:33.814Z,1.40
2022-12-11T11:00:02.960Z,1.38
2022-12-11T11:02:34.135Z,1.35
2022-12-11T11:05:15.711Z,1.35
2022-12-11T11:07:43.699Z,1.34
2022-12-11T11:10:11.294Z,1.34
2022-12-11T11:12:41.947Z,1.35
2022-12-11T11:15:18.002Z,1.33
2022-12-11T11:17:56.040Z,1.37
2022-12-11T11:20:27.308Z,1.40
2022-12-11T11:23:01.524Z,1.41
2022-12-11T11:25:32.791Z,1.42
2022-12-11T11:28:03.603Z,1.45
2022-12-11T11:30:35.695Z,1.48
2022-12-11T11:33:15.781Z,1.51
2022-12-11T11:35:57.332Z,1.55
2022-12-11T11:38:42.664Z,1.56
2022-12-11T11:41:28.088Z,1.56
2022-12-11T11:44:04.129Z,1.56
2022-12-11T11:46:44.405Z,1.57
2022-12-11T11:49:33.325Z,1.57
2022-12-11T11:52:08.636Z,1.56
2022-12-11T11:54:40.965Z,1.56
2022-12-11T11:57:27.281Z,1.60
2022-12-11T12:00:00.073Z,1.63
2022-12-11T12:02:28.032Z,1.63
2022-12-11T12:04:56.135Z,1.62
2022-12-11T12:07:35.670Z,1.62
2022-12-11T12:10:26.238Z,1.64
2022-12-11T12:12:57.690Z,1.67
2022-12-11T12:15:34.317Z,1.68
2022-12-11T12:18:06.500Z,1.67
2022-12-11T12:20:48.256Z,1.67
2022-12-11T12:23:37.689Z,1.65
2022-12-11T12:26:28.701Z,1.62
2022-12-11T12:29:21.377Z,1.63
2022-12-11T12:32:20.335Z,1.63
2022-12-11T12:35:03.149Z,1.62
2022-12-11T12:38:05.381Z,1.63
2022-12-11T12:40:36.454Z,1.63
2022-12-11T12:43:31.936Z,1.64
2022-12-11T12:46:24.312Z,1.64
2022-12-11T12:48:55.298Z,1.65
2022-12-11T12:51:23.430Z,1.65
2022-12-11T12:54:06.687Z,1.65
2022-12-11T12:56:40.489Z,1.67
2022-12-11T12:59:23.329Z,1.68
2022-12-11T13:01:57.118Z,1.71
2022-12-11T13:07:30.702Z,1.71
2022-12-11T13:10:04.784Z,1.68
2022-12-11T13:12:41.278Z,1.67
2022-12-11T13:15:29.379Z,1.67
2022-12-11T13:17:58.893Z,1.70
2022-12-11T13:20:32.440Z,1.73
2022-12-11T13:23:06.522Z,1.75
2022-12-11T13:25:48.086Z,1.79
2022-12-11T13:28:46.412Z,1.80
2022-12-11T13:31:13.991Z,1.76
2022-12-11T13:33:45.820Z,1.74
2022-12-11T13:36:17.913Z,1.75
2022-12-11T13:38:52.191Z,1.79
2022-12-11T13:41:20.238Z,1.81
2022-12-11T13:43:50.494Z,1.82
2022-12-11T13:46:30.893Z,1.80
2022-12-11T13:49:02.244Z,1.77
2022-12-11T13:51:32.742Z,1.77
2022-12-11T13:54:16.665Z,1.75
2022-12-11T13:57:00.483Z,1.73
2022-12-11T13:59:38.409Z,1.74
2022-12-11T14:02:18.050Z,1.74
2022-12-11T14:04:47.792Z,1.74
2022-12-11T14:07:20.680Z,1.72
2022-12-11T14:09:48.399Z,1.69
2022-12-11T14:12:21.712Z,1.68
2022-12-11T14:14:53.649Z,1.68
2022-12-11T14:17:28.295Z,1.67
2022-12-11T14:19:59.229Z,1.61
2022-12-11T14:22:28.944Z,1.59
2022-12-11T14:24:59.971Z,1.59
2022-12-11T14:27:27.756Z,1.56
2022-12-11T14:29:55.995Z,1.55
2022-12-11T14:32:36.335Z,1.55
2022-12-11T14:35:10.680Z,1.52
2022-12-11T14:37:39.356Z,1.50
2022-12-11T14:40:15.748Z,1.47
2022-12-11T14:42:48.357Z,1.45
2022-12-11T14:45:24.511Z,1.43
2022-12-11T14:47:53.079Z,1.39
2022-12-11T14:50:26.800Z,1.34
2022-12-11T14:53:02.327Z,1.30
2022-12-11T14:55:33.536Z,1.28
2022-12-11T14:58:17.609Z,1.26
2022-12-11T15:01:03.425Z,1.24
2022-12-11T15:03:32.410Z,1.23
2022-12-11T15:06:01.206Z,1.24
2022-12-11T15:08:34.471Z,1.23
2022-12-11T15:11:09.760Z,1.22
2022-12-11T15:13:47.108Z,1.19
2022-12-11T15:16:15.236Z,1.16
2022-12-11T15:18:43.111Z,1.17
2022-12-11T15:21:12.520Z,1.15
2022-12-11T15:23:55.479Z,1.13
2022-12-11T15:26:40.061Z,1.12
2022-12-11T15:29:27.571Z,1.09
2022-12-11T15:32:19.861Z,1.10
2022-12-11T15:34:48.712Z,1.08
2022-12-11T15:37:36.101Z,1.07
2022-12-11T15:40:05.136Z,1.07
2022-12-11T15:42:36.756Z,1.06
2022-12-11T15:45:08.237Z,1.06
2022-12-11T15:47:35.788Z,1.04
2022-12-11T15:50:12.852Z,1.01
2022-12-11T15:52:40.619Z,0.97
2022-12-11T15:55:08.724Z,0.96
2022-12-11T15:57:37.099Z,0.95
2022-12-11T16:00:05.471Z,0.92
2022-12-11T16:02:33.245Z,0.88
2022-12-11T16:05:00.936Z,0.86
2022-12-11T16:07:28.538Z,0.83
2022-12-11T16:09:56.123Z,0.82
2022-12-11T16:12:23.753Z,0.82
2022-12-11T16:14:51.346Z,0.83
2022-12-11T16:17:18.944Z,0.83
2022-12-11T16:19:46.524Z,0.82
2022-12-11T16:22:14.490Z,0.82
2022-12-11T16:24:42.089Z,0.82
2022-12-11T16:27:09.717Z,0.81
2022-12-11T16:29:39.746Z,0.78
2022-12-11T16:32:08.501Z,0.77
2022-12-11T16:34:37.141Z,0.75
2022-12-11T16:37:06.466Z,0.73
2022-12-11T16:39:34.937Z,0.73
2022-12-11T16:42:03.559Z,0.71
2022-12-11T16:44:31.175Z,0.69
2022-12-11T16:46:59.120Z,0.70
2022-12-11T16:49:26.774Z,0.70
2022-12-11T16:51:54.327Z,0.69
2022-12-11T16:54:21.919Z,0.67
2022-12-11T16:56:49.506Z,0.64
2022-12-11T16:59:17.069Z,0.61
2022-12-11T17:01:44.715Z,0.61
2022-12-11T17:04:12.399Z,0.59
2022-12-11T17:06:40.317Z,0.59
2022-12-11T17:09:08.206Z,0.57
2022-12-11T17:11:35.801Z,0.56
2022-12-11T17:14:03.381Z,0.55
2022-12-11T17:16:30.971Z,0.53
2022-12-11T17:18:58.831Z,0.53
2022-12-11T17:21:26.408Z,0.52
2022-12-11T17:23:54.059Z,0.51
2022-12-11T17:26:21.625Z,0.52
2022-12-11T17:28:49.208Z,0.50
2022-12-11T17:31:18.430Z,0.47
2022-12-11T17:33:47.110Z,0.47
2022-12-11T17:36:16.688Z,0.48
2022-12-11T17:38:44.696Z,0.48
2022-12-11T17:41:20.045Z,0.49
2022-12-11T17:43:52.618Z,0.49
2022-12-11T17:46:21.074Z,0.49
2022-12-11T17:48:48.931Z,0.47
2022-12-11T17:51:18.488Z,0.45
2022-12-11T17:53:46.121Z,0.41
2022-12-11T17:56:13.781Z,0.41
2022-12-11T17:58:41.383Z,0.40
2022-12-11T18:01:10.411Z,0.38
2022-12-11T18:03:38.298Z,0.36
2022-12-11T18:06:09.579Z,0.36
2022-12-11T18:08:37.386Z,0.35
2022-12-11T18:11:11.143Z,0.34
2022-12-11T18:13:38.795Z,0.35
2022-12-11T18:16:13.113Z,0.33
2022-12-11T18:18:40.797Z,0.28
2022-12-11T18:21:08.402Z,0.27
2022-12-11T18:23:36.021Z,0.27
2022-12-11T18:26:03.591Z,0.26
2022-12-11T18:28:31.166Z,0.25
2022-12-11T18:31:02.795Z,0.23
2022-12-11T18:33:30.830Z,0.22
2022-12-11T18:35:58.544Z,0.22
2022-12-11T18:38:26.134Z,0.24
2022-12-11T18:40:53.798Z,0.26
2022-12-11T18:43:21.566Z,0.28
2022-12-11T18:45:49.308Z,0.26
2022-12-11T18:48:16.987Z,0.25
2022-12-11T18:50:46.313Z,0.24
2022-12-11T18:53:14.883Z,0.20
2022-12-11T18:55:47.492Z,0.19
2022-12-11T18:58:19.863Z,0.18
2022-12-11T19:00:47.546Z,0.17
2022-12-11T19:03:15.216Z,0.16
2022-12-11T19:05:43.325Z,0.14
2022-12-11T19:08:12.654Z,0.13
2022-12-11T19:10:46.257Z,0.13
2022-12-11T19:13:14.800Z,0.11
2022-12-11T19:15:45.053Z,0.07
2022-12-11T19:18:12.737Z,0.05
2022-12-11T19:20:48.904Z,0.05
2022-12-11T19:23:17.659Z,0.03
2022-12-11T19:25:47.725Z,-0.00
2022-12-11T19:28:15.608Z,-0.01
2022-12-11T19:30:46.485Z,-0.03
2022-12-11T19:33:14.891Z,-0.05
2022-12-11T19:35:43.017Z,-0.04
2022-12-11T19:38:11.270Z,-0.05
2022-12-11T19:40:43.834Z,-0.07
2022-12-11T19:43:11.477Z,-0.08
2022-12-11T19:45:39.081Z,-0.06
2022-12-11T19:48:06.781Z,-0.06
2022-12-11T19:50:37.452Z,-0.07
2022-12-11T19:53:05.151Z,-0.07
2022-12-11T19:55:32.774Z,-0.08
2022-12-11T19:58:00.384Z,-0.10
2022-12-11T20:00:28.074Z,-0.11
2022-12-11T20:02:55.678Z,-0.09
2022-12-11T20:05:23.392Z,-0.08
2022-12-11T20:07:52.044Z,-0.08
2022-12-11T20:10:19.695Z,-0.09
2022-12-11T20:12:47.321Z,-0.08
2022-12-11T20:15:15.009Z,-0.06
2022-12-11T20:17:42.656Z,-0.06
2022-12-11T20:20:11.498Z,-0.09
2022-12-11T20:22:39.102Z,-0.16
2022-12-11T20:25:06.932Z,-0.25
2022-12-11T20:27:34.561Z,-0.35
2022-12-11T20:30:02.722Z,-0.42
2022-12-11T20:32:30.354Z,-0.48
2022-12-11T20:34:58.317Z,-0.52
2022-12-11T20:37:25.974Z,-0.54
2022-12-11T20:39:53.577Z,-0.54
2022-12-11T20:42:21.264Z,-0.54
2022-12-11T20:44:49.572Z,-0.59
2022-12-11T20:47:18.416Z,-0.62
2022-12-11T20:49:47.853Z,-0.62
2022-12-11T20:52:15.793Z,-0.63
2022-12-11T20:54:43.907Z,-0.62
2022-12-11T20:57:12.412Z,-0.61
2022-12-11T20:59:40.009Z,-0.61
2022-12-11T21:02:07.715Z,-0.61
2022-12-11T21:04:41.423Z,-0.62
2022-12-11T21:07:10.196Z,-0.63
2022-12-11T21:09:38.486Z,-0.64
2022-12-11T21:12:06.895Z,-0.66
2022-12-11T21:14:34.715Z,-0.67
2022-12-11T21:17:02.323Z,-0.70
2022-12-11T21:19:29.988Z,-0.71
2022-12-11T21:21:57.647Z,-0.73
2022-12-11T21:24:27.668Z,-0.73
2022-12-11T21:26:57.614Z,-0.77
2022-12-11T21:29:27.020Z,-0.82
2022-12-11T21:31:55.571Z,-0.85
2022-12-11T21:34:25.489Z,-0.86
2022-12-11T21:36:54.605Z,-0.89
2022-12-11T21:39:23.807Z,-0.90
2022-12-11T21:41:51.380Z,-0.93
2022-12-11T21:47:06.572Z,-1.01
2022-12-11T21:49:34.398Z,-1.07
2022-12-11T21:52:01.986Z,-1.11
2022-12-11T21:54:29.597Z,-1.14
2022-12-11T21:56:57.260Z,-1.15
2022-12-11T21:59:24.953Z,-1.15
2022-12-11T22:01:52.652Z,-1.19
2022-12-11T22:04:20.279Z,-1.23
2022-12-11T22:06:48.154Z,-1.24
2022-12-11T22:09:16.512Z,-1.24
2022-12-11T22:11:45.443Z,-1.24
2022-12-11T22:14:13.945Z,-1.24
2022-12-11T22:16:42.868Z,-1.23
2022-12-11T22:19:11.051Z,-1.22
2022-12-11T22:21:38.985Z,-1.22
2022-12-11T22:24:06.953Z,-1.21
2022-12-11T22:26:34.562Z,-1.26
2022-12-11T22:29:02.222Z,-1.29
2022-12-11T22:31:29.791Z,-1.31
2022-12-11T22:33:57.757Z,-1.34
2022-12-11T22:36:27.030Z,-1.36
2022-12-11T22:38:54.896Z,-1.41
2022-12-11T22:41:26.359Z,-1.45
2022-12-11T22:43:55.083Z,-1.48
2022-12-11T22:46:26.051Z,-1.49
2022-12-11T22:48:53.901Z,-1.50
2022-12-11T22:51:21.871Z,-1.48
2022-12-11T22:53:49.529Z,-1.49
2022-12-11T22:56:17.159Z,-1.49
2022-12-11T22:58:44.787Z,-1.46
2022-12-11T23:01:16.875Z,-1.50
2022-12-11T23:03:45.620Z,-1.52
2022-12-11T23:06:16.432Z,-1.53
2022-12-11T23:08:44.516Z,-1.53
2022-12-11T23:11:12.125Z,-1.54
2022-12-11T23:13:40.202Z,-1.57
2022-12-11T23:16:07.933Z,-1.61
2022-12-11T23:18:35.795Z,-1.64
2022-12-11T23:21:04.345Z,-1.68
2022-12-11T23:23:32.154Z,-1.70
2022-12-11T23:25:59.863Z,-1.68
2022-12-11T23:28:27.509Z,-1.68
2022-12-11T23:30:55.203Z,-1.67
2022-12-11T23:33:22.854Z,-1.66
2022-12-11T23:35:50.560Z,-1.68
2022-12-11T23:38:18.165Z,-1.68
2022-12-11T23:40:45.788Z,-1.68
2022-12-11T23:43:13.342Z,-1.71
2022-12-11T23:45:43.680Z,-1.73
2022-12-11T23:48:12.607Z,-1.73
2022-12-11T23:50:41.410Z,-1.74
2022-12-11T23:53:09.670Z,-1.77
2022-12-11T23:55:41.909Z,-1.80
2022-12-11T23:58:09.820Z,-1.81
