createdAt,value
2019-04-10T00:02:15.370Z,8.40
2019-04-10T00:04:47.453Z,8.30
2019-04-10T00:07:20.576Z,8.20
2019-04-10T00:09:52.741Z,8.20
2019-04-10T00:12:25.488Z,8.20
2019-04-10T00:14:57.064Z,8.10
2019-04-10T00:17:29.154Z,8.10
2019-04-10T00:20:02.393Z,8.00
2019-04-10T00:22:34.054Z,8.00
2019-04-10T00:25:05.618Z,8.00
2019-04-10T00:27:37.159Z,8.00
2019-04-10T00:30:09.144Z,8.00
2019-04-10T00:32:40.839Z,7.90
2019-04-10T00:35:12.945Z,7.90
2019-04-10T00:37:46.037Z,7.80
2019-04-10T00:40:19.288Z,7.80
2019-04-10T00:42:51.603Z,7.80
2019-04-10T00:45:23.464Z,7.70
2019-04-10T00:47:55.246Z,7.70
2019-04-10T00:50:26.763Z,7.70
2019-04-10T00:52:58.749Z,7.60
2019-04-10T00:55:30.191Z,7.60
2019-04-10T00:58:01.617Z,7.50
2019-04-10T01:00:35.907Z,7.50
2019-04-10T01:03:07.085Z,7.50
2019-04-10T01:05:40.269Z,7.50
2019-04-10T01:08:12.646Z,7.40
2019-04-10T01:10:44.247Z,7.40
2019-04-10T01:13:16.730Z,7.40
2019-04-10T01:15:49.434Z,7.40
2019-04-10T01:18:21.374Z,7.30
2019-04-10T01:20:53.582Z,7.20
2019-04-10T01:23:25.054Z,7.20
2019-04-10T01:25:56.848Z,7.10
2019-04-10T01:28:28.913Z,7.20
2019-04-10T01:31:00.474Z,7.10
2019-04-10T01:33:32.521Z,7.00
2019-04-10T01:36:04.872Z,7.00
2019-04-10T01:38:36.284Z,6.90
2019-04-10T01:41:07.772Z,7.00
2019-04-10T01:43:39.965Z,6.90
2019-04-10T01:46:11.209Z,6.80
2019-04-10T01:48:44.265Z,6.80
2019-04-10T01:51:15.582Z,6.80
2019-04-10T01:53:48.217Z,6.80
2019-04-10T01:56:27.107Z,6.70
2019-04-10T01:58:53.746Z,6.70
2019-04-10T02:01:39.409Z,6.70
2019-04-10T02:04:10.901Z,6.60
2019-04-10T02:06:43.247Z,6.60
2019-04-10T02:09:15.028Z,6.60
2019-04-10T02:11:48.191Z,6.60
2019-04-10T02:14:20.429Z,6.50
2019-04-10T02:16:54.853Z,6.50
2019-04-10T02:19:26.535Z,6.40
2019-04-10T02:21:58.154Z,6.40
2019-04-10T02:24:29.551Z,6.50
2019-04-10T02:27:02.382Z,6.40
2019-04-10T02:29:33.905Z,6.40
2019-04-10T02:32:07.967Z,6.40
2019-04-10T02:34:41.508Z,6.30
2019-04-10T02:37:15.293Z,6.30
2019-04-10T02:39:51.379Z,6.20
2019-04-10T02:42:20.892Z,6.20
2019-04-10T02:44:54.217Z,6.20
2019-04-10T02:47:26.555Z,6.10
2019-04-10T02:49:58.116Z,6.10
2019-04-10T02:52:30.861Z,6.10
2019-04-10T02:55:03.783Z,6.10
2019-04-10T02:57:37.441Z,6.00
2019-04-10T03:00:10.819Z,6.00
2019-04-10T03:02:43.476Z,6.10
2019-04-10T03:05:15.997Z,6.00
2019-04-10T03:07:50.094Z,6.00
2019-04-10T03:10:29.621Z,6.00
2019-04-10T03:12:56.510Z,6.00
2019-04-10T03:15:29.530Z,6.00
2019-04-10T03:18:01.296Z,5.90
2019-04-10T03:20:32.541Z,5.90
2019-04-10T03:23:05.360Z,5.90
2019-04-10T03:25:37.163Z,5.90
2019-04-10T03:28:09.658Z,5.90
2019-04-10T03:30:41.738Z,5.80
2019-04-10T03:33:47.115Z,5.80
2019-04-10T03:36:15.643Z,5.80
2019-04-10T03:38:57.745Z,5.80
2019-04-10T03:41:22.818Z,5.80
2019-04-10T03:43:54.332Z,5.80
2019-04-10T03:46:25.733Z,5.70
2019-04-10T03:48:57.726Z,5.70
2019-04-10T03:51:30.729Z,5.70
2019-04-10T03:54:02.658Z,5.70
2019-04-10T03:56:34.118Z,5.70
2019-04-10T03:59:06.251Z,5.70
2019-04-10T04:01:38.842Z,5.60
2019-04-10T04:04:11.290Z,5.60
2019-04-10T04:06:43.933Z,5.60
2019-04-10T04:09:16.211Z,5.50
2019-04-10T04:11:50.282Z,5.50
2019-04-10T04:14:22.062Z,5.50
2019-04-10T04:16:53.633Z,5.40
2019-04-10T04:19:26.071Z,5.40
2019-04-10T04:21:58.403Z,5.50
2019-04-10T04:24:30.023Z,5.40
2019-04-10T04:27:02.741Z,5.40
2019-04-10T04:29:35.921Z,5.40
2019-04-10T04:32:08.865Z,5.40
2019-04-10T04:34:40.243Z,5.30
2019-04-10T04:37:12.377Z,5.30
2019-04-10T04:39:43.762Z,5.30
2019-04-10T04:42:14.993Z,5.20
2019-04-10T04:44:47.682Z,5.30
2019-04-10T04:47:19.240Z,5.30
2019-04-10T04:49:52.085Z,5.30
2019-04-10T04:52:24.511Z,5.20
2019-04-10T04:54:55.924Z,5.20
2019-04-10T04:57:28.732Z,5.20
2019-04-10T05:00:01.105Z,5.20
2019-04-10T05:02:33.154Z,5.20
2019-04-10T05:05:06.525Z,5.20
2019-04-10T05:07:38.407Z,5.20
2019-04-10T05:10:11.495Z,5.20
2019-04-10T05:12:43.613Z,5.20
2019-04-10T05:15:16.346Z,5.20
2019-04-10T05:17:49.234Z,5.10
2019-04-10T05:20:23.388Z,5.20
2019-04-10T05:22:55.368Z,5.20
2019-04-10T05:25:27.318Z,5.30
2019-04-10T05:28:01.596Z,5.20
2019-04-10T05:30:33.498Z,5.30
2019-04-10T05:33:06.210Z,5.20
2019-04-10T05:35:39.818Z,5.20
2019-04-10T05:38:12.931Z,5.30
2019-04-10T05:40:44.484Z,5.20
2019-04-10T05:43:15.952Z,5.20
2019-04-10T05:45:48.557Z,5.20
2019-04-10T05:48:22.493Z,5.20
2019-04-10T05:51:01.251Z,5.20
2019-04-10T05:53:28.827Z,5.30
2019-04-10T05:56:03.584Z,5.20
2019-04-10T05:58:36.844Z,5.20
2019-04-10T06:01:09.521Z,5.20
2019-04-10T06:03:41.375Z,5.20
2019-04-10T06:06:12.832Z,5.20
2019-04-10T06:08:45.536Z,5.20
2019-04-10T06:11:17.336Z,5.20
2019-04-10T06:13:48.805Z,5.20
2019-04-10T06:16:22.060Z,5.30
2019-04-10T06:18:53.750Z,5.30
2019-04-10T06:21:25.576Z,5.30
2019-04-10T06:23:58.232Z,5.20
2019-04-10T06:26:32.549Z,5.20
2019-04-10T06:29:04.474Z,5.20
2019-04-10T06:31:38.925Z,5.30
2019-04-10T06:34:14.389Z,5.30
2019-04-10T06:36:46.096Z,5.30
2019-04-10T06:39:18.416Z,5.40
2019-04-10T06:41:50.836Z,5.40
2019-04-10T06:44:22.667Z,5.40
2019-04-10T06:46:54.957Z,5.50
2019-04-10T06:49:26.964Z,5.40
2019-04-10T06:51:59.684Z,5.50
2019-04-10T06:54:31.458Z,5.50
2019-04-10T06:57:03.243Z,5.40
2019-04-10T06:59:35.001Z,5.40
2019-04-10T07:02:18.504Z,5.40
2019-04-10T07:04:45.784Z,5.30
2019-04-10T07:07:15.548Z,5.30
2019-04-10T07:09:47.271Z,5.40
2019-04-10T07:12:21.437Z,5.40
2019-04-10T07:14:55.620Z,5.40
2019-04-10T07:17:27.488Z,5.40
2019-04-10T07:19:59.745Z,5.50
2019-04-10T07:22:31.671Z,5.50
2019-04-10T07:25:03.089Z,5.50
2019-04-10T07:27:37.488Z,5.70
2019-04-10T07:30:08.346Z,5.80
2019-04-10T07:32:45.741Z,5.90
2019-04-10T07:35:17.294Z,6.10
2019-04-10T07:37:52.172Z,6.30
2019-04-10T07:40:20.778Z,6.50
2019-04-10T07:42:52.512Z,6.60
2019-04-10T07:45:27.117Z,6.70
2019-04-10T07:48:00.677Z,6.70
2019-04-10T07:50:34.885Z,6.50
2019-04-10T07:53:08.378Z,6.50
2019-04-10T07:55:56.428Z,6.50
2019-04-10T07:58:17.349Z,6.50
2019-04-10T08:00:49.750Z,6.60
2019-04-10T08:03:24.927Z,6.70
2019-04-10T08:05:56.758Z,6.80
2019-04-10T08:08:29.820Z,6.80
2019-04-10T08:11:01.669Z,6.80
2019-04-10T08:13:33.183Z,6.80
2019-04-10T08:16:04.934Z,6.70
2019-04-10T08:18:37.251Z,6.90
2019-04-10T08:21:08.510Z,7.00
2019-04-10T08:23:41.066Z,7.10
2019-04-10T08:26:14.233Z,7.20
2019-04-10T08:28:45.574Z,7.20
2019-04-10T08:31:17.438Z,7.40
2019-04-10T08:33:48.810Z,7.40
2019-04-10T08:36:21.476Z,7.40
2019-04-10T08:38:53.282Z,7.40
2019-04-10T08:41:25.440Z,7.40
2019-04-10T08:43:58.775Z,7.50
2019-04-10T08:46:30.272Z,7.50
2019-04-10T08:49:01.680Z,7.50
2019-04-10T08:51:35.694Z,7.60
2019-04-10T08:54:07.955Z,7.80
2019-04-10T08:56:41.133Z,7.80
2019-04-10T08:59:13.836Z,7.80
2019-04-10T09:01:48.008Z,7.90
2019-04-10T09:04:19.461Z,8.10
2019-04-10T09:06:52.875Z,8.30
2019-04-10T09:09:25.765Z,8.50
2019-04-10T09:11:57.634Z,8.60
2019-04-10T09:14:29.623Z,8.70
2019-04-10T09:17:01.265Z,8.70
2019-04-10T09:19:34.006Z,8.80
2019-04-10T09:22:05.950Z,9.00
2019-04-10T09:24:39.294Z,8.90
2019-04-10T09:27:12.959Z,8.90
2019-04-10T09:29:44.838Z,9.00
2019-04-10T09:32:18.008Z,9.20
2019-04-10T09:34:49.861Z,9.30
2019-04-10T09:37:22.039Z,9.30
2019-04-10T09:39:56.481Z,9.40
2019-04-10T09:42:28.036Z,9.50
2019-04-10T09:45:00.427Z,9.60
2019-04-10T09:47:34.719Z,9.80
2019-04-10T09:50:07.775Z,9.90
2019-04-10T09:52:39.708Z,10.00
2019-04-10T09:55:11.750Z,10.10
2019-04-10T09:57:45.234Z,10.20
2019-04-10T10:00:21.332Z,10.40
2019-04-10T10:02:53.125Z,10.80
2019-04-10T10:05:24.928Z,10.70
2019-04-10T10:07:56.683Z,10.60
2019-04-10T10:10:28.952Z,10.70
2019-04-10T10:13:01.216Z,10.80
2019-04-10T10:15:33.459Z,10.80
2019-04-10T10:18:05.495Z,11.00
2019-04-10T10:20:37.723Z,11.00
2019-04-10T10:23:09.883Z,11.20
2019-04-10T10:25:41.728Z,11.30
2019-04-10T10:28:13.263Z,11.20
2019-04-10T10:30:44.758Z,11.30
2019-04-10T10:33:17.324Z,11.40
2019-04-10T10:35:49.607Z,11.40
2019-04-10T10:38:23.168Z,11.60
2019-04-10T10:40:55.133Z,11.70
2019-04-10T10:43:26.650Z,11.70
2019-04-10T10:46:00.942Z,11.80
2019-04-10T10:48:31.587Z,11.50
2019-04-10T10:51:02.899Z,12.00
2019-04-10T10:53:34.802Z,11.90
2019-04-10T10:56:06.419Z,11.60
2019-04-10T10:58:39.969Z,11.70
2019-04-10T11:01:12.410Z,11.80
2019-04-10T11:03:45.153Z,12.00
2019-04-10T11:06:17.821Z,11.90
2019-04-10T11:08:51.440Z,11.90
2019-04-10T11:11:24.101Z,12.40
2019-04-10T11:13:56.022Z,12.30
2019-04-10T11:16:29.350Z,11.90
2019-04-10T11:19:00.709Z,12.20
2019-04-10T11:21:32.529Z,12.10
2019-04-10T11:24:04.680Z,12.40
2019-04-10T11:26:37.583Z,12.50
2019-04-10T11:29:11.831Z,12.70
2019-04-10T11:31:43.236Z,12.80
2019-04-10T11:34:16.562Z,12.80
2019-04-10T11:36:55.358Z,13.00
2019-04-10T11:39:26.274Z,12.90
2019-04-10T11:41:57.714Z,12.90
2019-04-10T11:44:29.792Z,13.00
2019-04-10T11:47:02.877Z,12.90
2019-04-10T11:49:39.116Z,12.70
2019-04-10T11:52:13.414Z,12.80
2019-04-10T11:54:44.917Z,13.00
2019-04-10T11:57:19.715Z,12.40
2019-04-10T11:59:50.145Z,12.40
2019-04-10T12:02:25.005Z,12.40
2019-04-10T12:05:01.641Z,12.50
2019-04-10T12:07:55.029Z,12.40
2019-04-10T12:12:35.457Z,12.70
2019-04-10T12:15:08.067Z,13.00
2019-04-10T12:17:40.224Z,13.00
2019-04-10T12:20:11.716Z,13.00
2019-04-10T12:22:44.107Z,13.50
2019-04-10T12:25:16.728Z,13.00
2019-04-10T12:27:48.100Z,13.00
2019-04-10T12:30:20.388Z,13.00
2019-04-10T12:32:52.703Z,12.60
2019-04-10T12:35:24.706Z,12.60
2019-04-10T12:38:02.699Z,12.60
2019-04-10T12:40:30.933Z,12.80
2019-04-10T12:43:02.996Z,12.80
2019-04-10T12:45:35.961Z,12.80
2019-04-10T12:48:07.788Z,12.30
2019-04-10T12:50:39.308Z,12.50
2019-04-10T12:53:11.556Z,12.30
2019-04-10T12:55:43.768Z,12.50
2019-04-10T12:58:17.723Z,12.50
2019-04-10T13:00:50.486Z,12.60
2019-04-10T13:03:22.977Z,12.80
2019-04-10T13:05:57.759Z,12.80
2019-04-10T13:08:47.207Z,12.50
2019-04-10T13:11:04.905Z,12.50
2019-04-10T13:13:38.178Z,12.50
2019-04-10T13:16:10.600Z,12.50
2019-04-10T13:18:44.776Z,12.80
2019-04-10T13:21:16.578Z,12.80
2019-04-10T13:23:48.961Z,12.90
2019-04-10T13:26:20.416Z,12.90
2019-04-10T13:28:52.094Z,12.80
2019-04-10T13:31:23.600Z,12.70
2019-04-10T13:33:55.135Z,12.90
2019-04-10T13:36:27.252Z,12.60
2019-04-10T13:38:58.645Z,12.50
2019-04-10T13:41:32.381Z,12.40
2019-04-10T13:44:04.530Z,12.30
2019-04-10T13:46:37.248Z,12.30
2019-04-10T13:49:09.645Z,12.60
2019-04-10T13:51:42.194Z,12.80
2019-04-10T13:54:15.104Z,12.60
2019-04-10T13:56:47.933Z,12.60
2019-04-10T13:59:20.610Z,12.90
2019-04-10T14:01:54.042Z,12.80
2019-04-10T14:04:25.627Z,12.60
2019-04-10T14:06:57.772Z,12.70
2019-04-10T14:09:38.755Z,12.70
2019-04-10T14:12:03.864Z,12.70
2019-04-10T14:14:36.981Z,13.00
2019-04-10T14:17:09.649Z,12.80
2019-04-10T14:19:42.206Z,12.70
2019-04-10T14:22:13.574Z,12.50
2019-04-10T14:24:47.684Z,12.80
2019-04-10T14:27:22.909Z,13.00
2019-04-10T14:29:56.679Z,12.60
2019-04-10T14:32:39.628Z,12.70
2019-04-10T14:35:11.452Z,12.70
2019-04-10T14:37:43.468Z,12.70
2019-04-10T14:40:16.051Z,12.60
2019-04-10T14:42:47.556Z,12.50
2019-04-10T14:45:19.417Z,12.50
2019-04-10T14:47:51.772Z,12.80
2019-04-10T14:50:24.085Z,12.70
2019-04-10T14:52:55.597Z,12.80
2019-04-10T14:55:27.225Z,12.50
2019-04-10T14:57:59.230Z,12.60
2019-04-10T15:00:49.625Z,12.60
2019-04-10T15:03:22.491Z,12.50
2019-04-10T15:05:56.018Z,12.50
2019-04-10T15:08:27.973Z,12.60
2019-04-10T15:11:00.330Z,12.70
2019-04-10T15:13:32.388Z,12.90
2019-04-10T15:16:07.170Z,13.00
2019-04-10T15:18:39.195Z,12.90
2019-04-10T15:21:10.601Z,12.50
2019-04-10T15:23:43.140Z,12.40
2019-04-10T15:26:15.529Z,12.40
2019-04-10T15:28:47.709Z,12.60
2019-04-10T15:31:19.511Z,12.50
2019-04-10T15:33:51.802Z,12.40
2019-04-10T15:36:25.020Z,12.10
2019-04-10T15:38:58.122Z,12.30
2019-04-10T15:41:31.121Z,12.50
2019-04-10T15:44:02.856Z,12.70
2019-04-10T15:46:35.200Z,12.30
2019-04-10T15:49:07.026Z,12.30
2019-04-10T15:51:39.693Z,12.50
2019-04-10T15:54:11.779Z,12.60
2019-04-10T15:56:43.351Z,12.70
2019-04-10T15:59:16.424Z,12.40
2019-04-10T16:01:48.985Z,12.40
2019-04-10T16:04:21.426Z,12.70
2019-04-10T16:06:53.711Z,12.80
2019-04-10T16:09:28.142Z,12.90
2019-04-10T16:12:06.257Z,12.70
2019-04-10T16:14:38.093Z,12.30
2019-04-10T16:17:27.066Z,12.30
2019-04-10T16:20:21.750Z,12.00
2019-04-10T16:23:14.276Z,11.90
2019-04-10T16:25:50.173Z,12.10
2019-04-10T16:28:22.774Z,11.90
2019-04-10T16:30:57.191Z,12.00
2019-04-10T16:33:29.470Z,12.10
2019-04-10T16:36:03.060Z,12.20
2019-04-10T16:38:36.428Z,12.00
2019-04-10T16:41:08.299Z,11.90
2019-04-10T16:43:40.452Z,11.50
2019-04-10T16:46:11.783Z,11.40
2019-04-10T16:48:44.183Z,11.40
2019-04-10T16:51:17.090Z,11.20
2019-04-10T16:53:49.010Z,11.10
2019-04-10T16:56:21.228Z,11.00
2019-04-10T16:58:52.799Z,10.90
2019-04-10T17:01:26.731Z,10.90
2019-04-10T17:03:58.613Z,10.90
2019-04-10T17:06:30.411Z,10.80
2019-04-10T17:09:02.718Z,10.80
2019-04-10T17:11:36.662Z,10.70
2019-04-10T17:14:08.106Z,10.70
2019-04-10T17:16:41.880Z,10.60
2019-04-10T17:19:13.914Z,10.60
2019-04-10T17:21:46.804Z,10.60
2019-04-10T17:24:18.315Z,10.50
2019-04-10T17:26:50.897Z,10.40
2019-04-10T17:29:23.497Z,10.40
2019-04-10T17:31:55.201Z,10.30
2019-04-10T17:34:27.324Z,10.30
2019-04-10T17:36:59.211Z,10.20
2019-04-10T17:39:31.337Z,10.10
2019-04-10T17:42:03.936Z,10.10
2019-04-10T17:44:36.008Z,10.10
2019-04-10T17:47:09.767Z,10.00
2019-04-10T17:49:41.409Z,9.90
2019-04-10T17:52:12.687Z,9.90
2019-04-10T17:54:45.037Z,9.80
2019-04-10T17:57:16.993Z,9.70
2019-04-10T17:59:48.974Z,9.70
2019-04-10T18:02:23.306Z,9.60
2019-04-10T18:04:56.081Z,9.60
2019-04-10T18:07:30.201Z,9.50
2019-04-10T18:10:02.525Z,9.40
2019-04-10T18:12:34.553Z,9.50
2019-04-10T18:15:08.049Z,9.30
2019-04-10T18:17:40.787Z,9.30
2019-04-10T18:20:15.668Z,9.20
2019-04-10T18:22:47.186Z,9.10
2019-04-10T18:25:20.178Z,9.00
2019-04-10T18:27:52.472Z,9.00
2019-04-10T18:30:24.062Z,8.90
2019-04-10T18:32:56.114Z,8.80
2019-04-10T18:35:27.425Z,8.70
2019-04-10T18:38:01.497Z,8.70
2019-04-10T18:40:33.412Z,8.60
2019-04-10T18:43:04.838Z,8.60
2019-04-10T18:45:37.681Z,8.60
2019-04-10T18:48:10.340Z,8.50
2019-04-10T18:50:41.878Z,8.50
2019-04-10T18:53:14.996Z,8.50
2019-04-10T18:55:46.843Z,8.50
2019-04-10T18:58:23.410Z,8.40
2019-04-10T19:01:27.157Z,8.30
2019-04-10T19:04:10.965Z,8.30
2019-04-10T19:06:49.724Z,8.30
2019-04-10T19:09:27.330Z,8.20
2019-04-10T19:11:56.812Z,8.20
2019-04-10T19:14:28.251Z,8.20
2019-04-10T19:17:00.419Z,8.10
2019-04-10T19:19:32.761Z,8.00
2019-04-10T19:22:06.468Z,7.90
2019-04-10T19:24:38.691Z,7.90
2019-04-10T19:27:10.169Z,7.90
2019-04-10T19:29:42.430Z,7.80
2019-04-10T19:32:22.591Z,7.80
2019-04-10T19:34:54.801Z,7.80
2019-04-10T19:37:26.176Z,7.70
2019-04-10T19:39:59.735Z,7.70
2019-04-10T19:42:31.253Z,7.60
2019-04-10T19:45:03.714Z,7.60
2019-04-10T19:47:35.031Z,7.60
2019-04-10T19:50:07.335Z,7.70
2019-04-10T19:52:46.688Z,7.60
2019-04-10T19:55:20.214Z,7.60
2019-04-10T19:57:53.413Z,7.50
2019-04-10T20:00:30.701Z,7.50
2019-04-10T20:03:02.153Z,7.50
2019-04-10T20:05:33.876Z,7.40
2019-04-10T20:08:05.709Z,7.30
2019-04-10T20:10:37.393Z,7.30
2019-04-10T20:13:09.248Z,7.20
2019-04-10T20:15:40.926Z,7.10
2019-04-10T20:18:14.701Z,7.00
2019-04-10T20:20:46.470Z,7.00
2019-04-10T20:23:17.747Z,7.00
2019-04-10T20:25:50.404Z,7.00
2019-04-10T20:28:24.739Z,7.00
2019-04-10T20:30:58.069Z,6.90
2019-04-10T20:33:30.894Z,6.80
2019-04-10T20:36:02.554Z,6.80
2019-04-10T20:38:34.816Z,6.80
2019-04-10T20:41:08.650Z,6.70
2019-04-10T20:43:40.380Z,6.60
2019-04-10T20:46:12.098Z,6.60
2019-04-10T20:48:44.585Z,6.50
2019-04-10T20:51:16.577Z,6.40
2019-04-10T20:53:48.492Z,6.40
2019-04-10T20:56:20.469Z,6.30
2019-04-10T20:58:54.848Z,6.30
2019-04-10T21:01:28.809Z,6.20
2019-04-10T21:04:00.866Z,6.10
2019-04-10T21:06:33.915Z,6.10
2019-04-10T21:09:07.546Z,6.00
2019-04-10T21:11:41.841Z,5.90
2019-04-10T21:14:13.712Z,5.80
2019-04-10T21:16:48.380Z,5.80
2019-04-10T21:19:20.645Z,5.80
2019-04-10T21:21:52.087Z,5.80
2019-04-10T21:24:25.234Z,5.80
2019-04-10T21:26:56.948Z,5.80
2019-04-10T21:30:03.815Z,5.70
2019-04-10T21:32:58.412Z,5.70
2019-04-10T21:35:35.007Z,5.60
2019-04-10T21:38:07.828Z,5.50
2019-04-10T21:40:39.173Z,5.50
2019-04-10T21:43:10.630Z,5.50
2019-04-10T21:45:42.001Z,5.50
2019-04-10T21:48:14.634Z,5.40
2019-04-10T21:50:46.263Z,5.30
2019-04-10T21:53:17.857Z,5.30
2019-04-10T21:55:49.128Z,5.20
2019-04-10T21:58:21.960Z,5.10
2019-04-10T22:01:05.478Z,5.00
2019-04-10T22:03:37.942Z,4.90
2019-04-10T22:06:31.285Z,4.90
2019-04-10T22:09:20.907Z,4.80
2019-04-10T22:11:55.300Z,4.80
2019-04-10T22:14:28.208Z,4.80
2019-04-10T22:17:02.356Z,4.80
2019-04-10T22:19:35.698Z,4.70
2019-04-10T22:22:06.971Z,4.80
2019-04-10T22:24:38.549Z,4.70
2019-04-10T22:27:11.302Z,4.70
2019-04-10T22:29:44.726Z,4.70
2019-04-10T22:32:16.517Z,4.70
2019-04-10T22:34:50.585Z,4.70
2019-04-10T22:37:21.933Z,4.70
2019-04-10T22:39:53.251Z,4.70
2019-04-10T22:42:37.350Z,4.80
2019-04-10T22:44:58.305Z,4.70
2019-04-10T22:47:31.588Z,4.70
2019-04-10T22:50:04.915Z,4.70
2019-04-10T22:52:37.735Z,4.70
2019-04-10T22:55:09.507Z,4.60
2019-04-10T22:57:41.655Z,4.60
2019-04-10T23:00:18.108Z,4.60
2019-04-10T23:02:52.872Z,4.60
2019-04-10T23:05:24.618Z,4.50
2019-04-10T23:07:56.417Z,4.50
2019-04-10T23:10:28.854Z,4.50
2019-04-10T23:13:04.923Z,4.50
2019-04-10T23:15:35.574Z,4.50
2019-04-10T23:18:07.620Z,4.50
2019-04-10T23:20:39.727Z,4.50
2019-04-10T23:23:11.315Z,4.40
2019-04-10T23:25:42.701Z,4.40
2019-04-10T23:28:14.196Z,4.40
2019-04-10T23:30:45.478Z,4.40
2019-04-10T23:33:17.612Z,4.40
2019-04-10T23:35:49.650Z,4.30
2019-04-10T23:38:21.630Z,4.30
2019-04-10T23:40:55.012Z,4.30
2019-04-10T23:43:27.394Z,4.30
2019-04-10T23:45:59.049Z,4.30
2019-04-10T23:48:30.892Z,4.30
2019-04-10T23:51:02.853Z,4.30
2019-04-10T23:53:34.384Z,4.20
2019-04-10T23:56:06.284Z,4.20
2019-04-10T23:58:38.117Z,4.20
