createdAt,value
2022-09-02T00:01:28.589Z,2.30
2022-09-02T00:04:32.235Z,1.60
2022-09-02T00:07:34.457Z,1.85
2022-09-02T00:10:40.775Z,1.95
2022-09-02T00:13:43.504Z,1.58
2022-09-02T00:16:51.986Z,1.55
2022-09-02T00:19:56.284Z,1.30
2022-09-02T00:22:58.804Z,1.55
2022-09-02T00:26:00.904Z,1.90
2022-09-02T00:29:03.958Z,1.85
2022-09-02T00:32:06.558Z,1.60
2022-09-02T00:35:10.192Z,1.67
2022-09-02T00:38:13.125Z,1.60
2022-09-02T00:41:15.627Z,1.73
2022-09-02T00:44:20.068Z,2.35
2022-09-02T00:47:23.166Z,2.05
2022-09-02T00:50:30.484Z,2.30
2022-09-02T00:53:32.991Z,2.78
2022-09-02T00:56:39.426Z,2.72
2022-09-02T00:59:48.808Z,2.50
2022-09-02T01:03:00.856Z,2.58
2022-09-02T01:06:03.491Z,2.20
2022-09-02T01:09:13.329Z,2.08
2022-09-02T01:12:16.368Z,2.60
2022-09-02T01:15:18.674Z,3.90
2022-09-02T01:21:52.973Z,3.22
2022-09-02T01:25:00.598Z,3.13
2022-09-02T01:28:09.319Z,2.80
2022-09-02T01:31:11.400Z,3.22
2022-09-02T01:34:14.351Z,3.10
2022-09-02T01:37:17.143Z,2.95
2022-09-02T01:40:19.354Z,3.00
2022-09-02T01:43:25.059Z,2.40
2022-09-02T01:46:27.476Z,2.40
2022-09-02T01:49:29.719Z,3.22
2022-09-02T01:52:38.041Z,2.67
2022-09-02T01:55:40.389Z,3.15
2022-09-02T01:58:42.960Z,3.67
2022-09-02T02:01:46.207Z,3.13
2022-09-02T02:04:49.549Z,2.92
2022-09-02T02:07:52.314Z,2.90
2022-09-02T02:10:54.525Z,2.80
2022-09-02T02:13:58.191Z,2.67
2022-09-02T02:17:01.665Z,2.72
2022-09-02T02:20:05.366Z,3.20
2022-09-02T02:23:07.952Z,2.38
2022-09-02T02:26:10.126Z,3.33
2022-09-02T02:29:14.305Z,2.92
2022-09-02T02:32:18.594Z,2.83
2022-09-02T02:35:21.378Z,2.60
2022-09-02T02:38:24.910Z,2.70
2022-09-02T02:41:27.314Z,2.90
2022-09-02T02:44:29.764Z,3.00
2022-09-02T02:47:32.023Z,3.42
2022-09-02T02:50:34.237Z,2.53
2022-09-02T02:53:37.123Z,3.22
2022-09-02T02:56:39.815Z,3.45
2022-09-02T02:59:42.150Z,2.75
2022-09-02T03:02:47.268Z,3.05
2022-09-02T03:05:50.979Z,2.45
2022-09-02T03:08:53.946Z,2.85
2022-09-02T03:11:56.190Z,2.40
2022-09-02T03:14:58.606Z,3.45
2022-09-02T03:18:01.170Z,3.33
2022-09-02T03:21:08.435Z,2.40
2022-09-02T03:24:12.317Z,2.22
2022-09-02T03:27:14.634Z,2.78
2022-09-02T03:30:28.818Z,2.60
2022-09-02T03:33:32.512Z,2.90
2022-09-02T03:36:38.985Z,2.72
2022-09-02T03:39:42.525Z,3.33
2022-09-02T03:42:44.782Z,2.20
2022-09-02T03:45:49.234Z,2.72
2022-09-02T03:48:52.077Z,2.40
2022-09-02T03:51:55.449Z,2.38
2022-09-02T03:54:58.612Z,2.80
2022-09-02T03:58:05.439Z,2.55
2022-09-02T04:01:21.558Z,2.78
2022-09-02T04:04:24.361Z,3.00
2022-09-02T04:07:27.930Z,2.67
2022-09-02T04:10:30.462Z,2.35
2022-09-02T04:13:33.498Z,2.85
2022-09-02T04:16:37.059Z,2.88
2022-09-02T04:19:42.119Z,2.40
2022-09-02T04:22:44.491Z,3.15
2022-09-02T04:25:46.600Z,2.50
2022-09-02T04:28:51.375Z,2.90
2022-09-02T04:31:54.307Z,2.55
2022-09-02T04:34:58.155Z,2.70
2022-09-02T04:38:03.111Z,2.05
2022-09-02T04:41:08.585Z,2.70
2022-09-02T04:44:11.273Z,2.75
2022-09-02T04:47:16.720Z,2.50
2022-09-02T04:50:19.925Z,4.10
2022-09-02T04:53:34.123Z,2.97
2022-09-02T04:59:43.158Z,2.53
2022-09-02T05:02:47.409Z,2.95
2022-09-02T05:05:59.837Z,2.15
2022-09-02T05:09:04.390Z,1.90
2022-09-02T05:12:09.263Z,2.72
2022-09-02T05:15:20.065Z,3.00
2022-09-02T05:18:23.748Z,2.75
2022-09-02T05:21:26.485Z,2.33
2022-09-02T05:24:30.330Z,2.85
2022-09-02T05:27:37.077Z,3.33
2022-09-02T05:30:42.125Z,2.13
2022-09-02T05:33:45.599Z,3.10
2022-09-02T05:36:53.949Z,2.95
2022-09-02T05:39:56.408Z,2.78
2022-09-02T05:43:01.371Z,2.60
2022-09-02T05:46:07.156Z,3.63
2022-09-02T05:49:17.326Z,3.20
2022-09-02T05:52:24.508Z,4.38
2022-09-02T05:55:28.971Z,3.72
2022-09-02T05:58:32.460Z,3.45
2022-09-02T06:01:35.760Z,3.38
2022-09-02T06:04:41.244Z,2.85
2022-09-02T06:07:44.620Z,3.30
2022-09-02T06:10:47.297Z,3.38
2022-09-02T06:13:55.623Z,3.63
2022-09-02T06:16:59.853Z,3.22
2022-09-02T06:20:09.430Z,4.03
2022-09-02T06:23:16.250Z,3.47
2022-09-02T06:26:19.066Z,3.88
2022-09-02T06:29:23.721Z,3.65
2022-09-02T06:32:25.845Z,4.25
2022-09-02T06:35:38.110Z,4.68
2022-09-02T06:38:45.944Z,3.80
2022-09-02T06:41:49.365Z,4.25
2022-09-02T06:44:53.668Z,3.42
2022-09-02T06:47:56.782Z,3.80
2022-09-02T06:50:59.090Z,3.58
2022-09-02T06:54:04.405Z,3.85
2022-09-02T06:57:09.011Z,3.75
2022-09-02T07:00:13.044Z,3.45
2022-09-02T07:03:35.294Z,3.80
2022-09-02T07:06:40.097Z,3.22
2022-09-02T07:09:42.819Z,3.55
2022-09-02T07:12:48.961Z,3.55
2022-09-02T07:15:52.640Z,3.70
2022-09-02T07:18:55.953Z,3.55
2022-09-02T07:21:58.290Z,4.43
2022-09-02T07:25:02.210Z,3.58
2022-09-02T07:28:06.057Z,4.03
2022-09-02T07:31:12.079Z,3.58
2022-09-02T07:34:16.546Z,3.22
2022-09-02T07:37:19.493Z,4.15
2022-09-02T07:40:23.872Z,4.15
2022-09-02T07:43:28.613Z,3.50
2022-09-02T07:46:32.404Z,3.35
2022-09-02T07:52:59.388Z,4.38
2022-09-02T07:56:05.775Z,3.85
2022-09-02T07:59:07.889Z,4.85
2022-09-02T08:02:10.247Z,4.32
2022-09-02T08:05:14.106Z,4.80
2022-09-02T08:08:20.467Z,3.95
2022-09-02T08:11:23.845Z,3.80
2022-09-02T08:14:28.922Z,4.80
2022-09-02T08:17:32.147Z,4.00
2022-09-02T08:20:35.182Z,4.15
2022-09-02T08:23:37.842Z,3.97
2022-09-02T08:26:40.611Z,4.57
2022-09-02T08:29:42.949Z,4.40
2022-09-02T08:32:45.062Z,4.32
2022-09-02T08:35:48.334Z,4.05
2022-09-02T08:38:50.556Z,3.58
2022-09-02T08:42:25.110Z,3.22
2022-09-02T08:45:37.840Z,3.30
2022-09-02T08:48:42.833Z,3.38
2022-09-02T08:51:53.247Z,3.72
2022-09-02T08:54:56.390Z,4.22
2022-09-02T08:57:58.931Z,4.63
2022-09-02T09:01:17.029Z,3.75
2022-09-02T09:04:37.896Z,4.40
2022-09-02T09:08:14.791Z,3.80
2022-09-02T09:11:48.008Z,3.58
2022-09-02T09:14:55.448Z,3.63
2022-09-02T09:18:08.709Z,3.15
2022-09-02T09:21:11.388Z,3.60
2022-09-02T09:24:28.436Z,3.50
2022-09-02T09:27:30.861Z,2.67
2022-09-02T09:30:33.068Z,3.53
2022-09-02T09:33:35.230Z,2.65
2022-09-02T09:36:54.557Z,2.65
2022-09-02T09:39:56.607Z,3.92
2022-09-02T09:46:32.535Z,2.85
2022-09-02T09:49:34.809Z,2.88
2022-09-02T09:52:38.178Z,3.28
2022-09-02T09:55:50.489Z,3.80
2022-09-02T09:58:52.921Z,2.95
2022-09-02T10:01:55.162Z,3.25
2022-09-02T10:05:17.781Z,3.30
2022-09-02T10:08:23.803Z,2.60
2022-09-02T10:11:28.626Z,3.60
2022-09-02T10:14:48.448Z,4.30
2022-09-02T10:17:59.783Z,3.75
2022-09-02T10:21:38.380Z,3.47
2022-09-02T10:24:42.979Z,3.08
2022-09-02T10:28:34.372Z,2.85
2022-09-02T10:32:01.369Z,3.00
2022-09-02T10:35:27.188Z,3.05
2022-09-02T10:38:47.705Z,3.15
2022-09-02T10:41:50.302Z,2.78
2022-09-02T10:45:04.554Z,3.00
2022-09-02T10:48:19.171Z,3.53
2022-09-02T10:51:33.527Z,3.65
2022-09-02T10:55:20.206Z,3.33
2022-09-02T10:58:47.114Z,3.00
2022-09-02T11:01:58.646Z,3.15
2022-09-02T11:05:07.577Z,3.28
2022-09-02T11:08:32.769Z,3.08
2022-09-02T11:12:00.109Z,2.50
2022-09-02T11:15:09.695Z,2.85
2022-09-02T11:18:32.639Z,2.45
2022-09-02T11:21:50.008Z,2.85
2022-09-02T11:25:31.452Z,2.53
2022-09-02T11:28:44.097Z,2.30
2022-09-02T11:31:52.494Z,2.70
2022-09-02T11:34:58.597Z,2.50
2022-09-02T11:38:22.463Z,3.58
2022-09-02T11:41:42.057Z,2.45
2022-09-02T11:45:13.244Z,2.42
2022-09-02T11:48:37.890Z,3.30
2022-09-02T11:51:48.753Z,2.20
2022-09-02T11:55:06.719Z,2.65
2022-09-02T11:58:12.027Z,2.35
2022-09-02T12:01:15.398Z,2.90
2022-09-02T12:07:49.769Z,3.08
2022-09-02T12:10:51.901Z,2.55
2022-09-02T12:13:53.990Z,1.98
2022-09-02T12:17:03.893Z,2.33
2022-09-02T12:20:09.751Z,1.63
2022-09-02T12:23:49.061Z,2.13
2022-09-02T12:26:51.716Z,2.17
2022-09-02T12:29:54.129Z,1.65
2022-09-02T12:33:05.222Z,1.75
2022-09-02T12:36:09.148Z,1.83
2022-09-02T12:39:23.797Z,1.90
2022-09-02T12:42:33.565Z,1.73
2022-09-02T12:45:43.878Z,2.13
2022-09-02T12:48:59.790Z,2.35
2022-09-02T12:52:03.975Z,2.55
2022-09-02T12:55:18.471Z,2.03
2022-09-02T12:58:22.663Z,2.63
2022-09-02T13:01:35.114Z,2.58
2022-09-02T13:04:49.359Z,2.22
2022-09-02T13:08:06.586Z,2.35
2022-09-02T13:11:33.397Z,2.60
2022-09-02T13:14:35.469Z,1.92
2022-09-02T13:18:13.089Z,2.03
2022-09-02T13:22:03.205Z,1.98
2022-09-02T13:25:07.931Z,2.30
2022-09-02T13:28:23.966Z,2.35
2022-09-02T13:31:27.983Z,2.58
2022-09-02T13:34:31.837Z,2.95
2022-09-02T13:37:43.482Z,2.63
2022-09-02T13:40:46.350Z,2.67
2022-09-02T13:44:06.254Z,2.70
2022-09-02T13:47:17.677Z,2.67
2022-09-02T13:50:23.285Z,2.67
2022-09-02T13:54:05.583Z,2.28
2022-09-02T13:56:53.868Z,2.63
2022-09-02T13:59:58.460Z,2.97
2022-09-02T14:03:05.319Z,3.55
2022-09-02T14:06:08.303Z,2.75
2022-09-02T14:09:26.845Z,2.72
2022-09-02T14:12:32.912Z,3.08
2022-09-02T14:15:35.758Z,3.28
2022-09-02T14:18:37.882Z,3.40
2022-09-02T14:21:49.473Z,3.67
2022-09-02T14:24:51.736Z,2.90
2022-09-02T14:27:56.405Z,3.72
2022-09-02T14:31:00.142Z,3.33
2022-09-02T14:34:02.501Z,3.47
2022-09-02T14:37:28.742Z,3.08
2022-09-02T14:40:43.535Z,3.15
2022-09-02T14:43:55.259Z,3.55
2022-09-02T14:47:01.613Z,3.45
2022-09-02T14:50:04.022Z,3.97
2022-09-02T14:53:09.370Z,3.70
2022-09-02T14:56:11.758Z,4.25
2022-09-02T14:59:14.079Z,3.33
2022-09-02T15:02:28.069Z,3.25
2022-09-02T15:05:30.122Z,3.75
2022-09-02T15:08:32.271Z,2.63
2022-09-02T15:11:34.610Z,2.70
2022-09-02T15:14:36.664Z,2.78
2022-09-02T15:17:38.727Z,3.53
2022-09-02T15:20:40.826Z,3.15
2022-09-02T15:23:45.735Z,2.83
2022-09-02T15:29:53.517Z,2.95
2022-09-02T15:32:56.264Z,2.67
2022-09-02T15:36:09.717Z,2.83
2022-09-02T15:39:11.910Z,3.33
2022-09-02T15:42:14.974Z,2.97
2022-09-02T15:45:17.028Z,3.17
2022-09-02T15:48:19.067Z,3.53
2022-09-02T15:51:23.465Z,3.88
2022-09-02T15:54:25.627Z,2.95
2022-09-02T15:57:28.007Z,2.75
2022-09-02T16:00:35.146Z,3.97
2022-09-02T16:03:37.930Z,3.33
2022-09-02T16:06:42.479Z,3.30
2022-09-02T16:09:44.521Z,3.90
2022-09-02T16:12:48.494Z,3.42
2022-09-02T16:15:51.450Z,3.33
2022-09-02T16:18:54.437Z,3.58
2022-09-02T16:21:56.509Z,3.97
2022-09-02T16:24:58.605Z,3.03
2022-09-02T16:28:01.698Z,2.85
2022-09-02T16:31:05.534Z,3.28
2022-09-02T16:34:17.186Z,3.20
2022-09-02T16:37:19.547Z,2.75
2022-09-02T16:40:21.841Z,3.90
2022-09-02T16:43:24.855Z,2.83
2022-09-02T16:46:28.493Z,2.72
2022-09-02T16:49:32.090Z,2.53
2022-09-02T16:52:35.324Z,2.58
2022-09-02T16:55:42.167Z,2.83
2022-09-02T16:58:44.416Z,2.42
2022-09-02T17:01:46.740Z,2.58
2022-09-02T17:04:48.916Z,2.05
2022-09-02T17:07:52.510Z,2.70
2022-09-02T17:11:16.238Z,2.20
2022-09-02T17:14:18.878Z,2.30
2022-09-02T17:17:21.066Z,2.70
2022-09-02T17:20:24.124Z,2.42
2022-09-02T17:23:26.226Z,2.15
2022-09-02T17:26:31.408Z,2.30
2022-09-02T17:29:49.796Z,2.08
2022-09-02T17:32:56.365Z,2.88
2022-09-02T17:36:01.805Z,2.67
2022-09-02T17:39:09.775Z,2.65
2022-09-02T17:42:12.202Z,2.67
2022-09-02T17:45:14.387Z,2.30
2022-09-02T17:48:35.660Z,2.55
2022-09-02T17:51:40.044Z,2.25
2022-09-02T17:54:42.967Z,2.38
2022-09-02T17:58:03.277Z,2.80
2022-09-02T18:01:12.683Z,2.10
2022-09-02T18:04:26.611Z,2.80
2022-09-02T18:07:41.565Z,1.83
2022-09-02T18:10:57.455Z,2.42
2022-09-02T18:14:18.918Z,2.35
2022-09-02T18:18:03.769Z,2.25
2022-09-02T18:21:18.131Z,2.40
2022-09-02T18:25:04.002Z,1.73
2022-09-02T18:28:38.822Z,2.70
2022-09-02T18:32:08.420Z,2.53
2022-09-02T18:38:48.920Z,2.67
2022-09-02T18:42:03.232Z,2.42
2022-09-02T18:45:26.738Z,2.85
2022-09-02T18:48:33.116Z,2.35
2022-09-02T18:51:41.138Z,2.55
2022-09-02T18:55:03.224Z,2.00
2022-09-02T18:58:18.174Z,2.13
2022-09-02T19:01:27.478Z,2.63
2022-09-02T19:04:33.241Z,2.10
2022-09-02T19:07:55.326Z,2.70
2022-09-02T19:11:08.890Z,2.22
2022-09-02T19:14:27.387Z,2.13
2022-09-02T19:17:29.582Z,2.42
2022-09-02T19:20:35.603Z,2.75
2022-09-02T19:23:37.970Z,2.42
2022-09-02T19:26:43.647Z,2.70
2022-09-02T19:29:56.380Z,2.63
2022-09-02T19:33:00.734Z,2.30
2022-09-02T19:36:03.209Z,2.50
2022-09-02T19:39:05.649Z,2.42
2022-09-02T19:42:07.792Z,2.60
2022-09-02T19:45:14.172Z,2.58
2022-09-02T19:48:20.068Z,2.15
2022-09-02T19:51:26.984Z,3.35
2022-09-02T19:54:29.569Z,2.83
2022-09-02T19:57:31.609Z,2.17
2022-09-02T20:00:33.933Z,1.80
2022-09-02T20:03:36.167Z,2.70
2022-09-02T20:06:38.414Z,2.60
2022-09-02T20:09:41.370Z,2.55
2022-09-02T20:12:43.673Z,2.50
2022-09-02T20:15:45.727Z,2.15
2022-09-02T20:18:49.614Z,2.83
2022-09-02T20:21:51.767Z,2.75
2022-09-02T20:24:55.164Z,2.42
2022-09-02T20:28:20.321Z,2.42
2022-09-02T20:32:08.799Z,2.33
2022-09-02T20:35:25.984Z,2.03
2022-09-02T20:38:54.016Z,2.75
2022-09-02T20:42:06.494Z,2.00
2022-09-02T20:45:50.028Z,2.33
2022-09-02T20:49:19.486Z,2.60
2022-09-02T20:56:02.748Z,2.25
2022-09-02T20:59:22.997Z,2.03
2022-09-02T21:02:33.705Z,2.38
2022-09-02T21:05:41.503Z,2.45
2022-09-02T21:09:19.649Z,2.13
2022-09-02T21:12:41.034Z,1.90
2022-09-02T21:16:08.350Z,2.33
2022-09-02T21:19:22.712Z,2.97
2022-09-02T21:22:39.800Z,2.10
2022-09-02T21:26:11.262Z,2.10
2022-09-02T21:29:22.956Z,3.53
2022-09-02T21:32:33.794Z,2.90
2022-09-02T21:35:44.394Z,3.28
2022-09-02T21:38:48.028Z,3.47
2022-09-02T21:42:10.126Z,2.45
2022-09-02T21:45:23.216Z,2.47
2022-09-02T21:48:25.517Z,2.42
2022-09-02T21:51:37.218Z,2.47
2022-09-02T21:54:45.101Z,2.17
2022-09-02T21:58:06.498Z,2.10
2022-09-02T22:01:14.501Z,2.40
2022-09-02T22:04:41.949Z,2.58
2022-09-02T22:08:00.059Z,2.35
2022-09-02T22:11:33.288Z,3.17
2022-09-02T22:15:10.421Z,2.95
2022-09-02T22:18:24.834Z,2.53
2022-09-02T22:21:51.533Z,2.50
2022-09-02T22:24:55.398Z,3.00
2022-09-02T22:28:12.540Z,2.38
2022-09-02T22:31:18.810Z,3.05
2022-09-02T22:34:23.949Z,2.45
2022-09-02T22:37:40.265Z,2.97
2022-09-02T22:41:04.130Z,2.60
2022-09-02T22:44:18.550Z,2.85
2022-09-02T22:47:40.830Z,2.55
2022-09-02T22:51:08.091Z,3.17
2022-09-02T22:54:10.329Z,2.80
2022-09-02T22:57:12.687Z,3.35
2022-09-02T23:00:17.058Z,2.70
2022-09-02T23:03:54.512Z,2.50
2022-09-02T23:06:59.127Z,3.17
2022-09-02T23:10:02.261Z,2.65
2022-09-02T23:13:23.226Z,3.40
2022-09-02T23:17:03.822Z,3.42
2022-09-02T23:20:09.649Z,2.50
2022-09-02T23:23:14.785Z,2.97
2022-09-02T23:26:30.546Z,3.15
2022-09-02T23:29:34.288Z,2.70
2022-09-02T23:32:51.191Z,3.20
2022-09-02T23:36:35.345Z,2.65
2022-09-02T23:39:46.459Z,2.42
2022-09-02T23:42:49.905Z,3.03
2022-09-02T23:45:56.268Z,2.92
2022-09-02T23:49:15.152Z,3.10
2022-09-02T23:52:46.522Z,2.65
2022-09-02T23:55:58.442Z,2.50
2022-09-02T23:59:03.989Z,3.08
