createdAt,value
2019-04-26T00:02:04.026Z,3.37
2019-04-26T00:04:32.988Z,5.70
2019-04-26T00:07:02.012Z,4.13
2019-04-26T00:09:35.427Z,4.73
2019-04-26T00:12:18.515Z,6.10
2019-04-26T00:15:05.128Z,4.30
2019-04-26T00:17:35.785Z,2.97
2019-04-26T00:20:07.061Z,2.70
2019-04-26T00:22:35.668Z,6.60
2019-04-26T00:25:05.514Z,10.63
2019-04-26T00:27:34.232Z,4.77
2019-04-26T00:30:03.294Z,3.90
2019-04-26T00:32:31.864Z,4.57
2019-04-26T00:35:00.482Z,6.00
2019-04-26T00:37:29.102Z,3.40
2019-04-26T00:39:57.735Z,4.70
2019-04-26T00:42:26.781Z,4.03
2019-04-26T00:44:55.907Z,5.90
2019-04-26T00:47:29.353Z,5.53
2019-04-26T00:49:58.912Z,3.87
2019-04-26T00:52:28.512Z,4.70
2019-04-26T00:54:58.010Z,4.10
2019-04-26T00:57:28.612Z,6.13
2019-04-26T00:59:57.533Z,5.30
2019-04-26T01:02:37.306Z,10.13
2019-04-26T01:05:06.118Z,7.20
2019-04-26T01:07:34.727Z,6.10
2019-04-26T01:10:03.760Z,6.10
2019-04-26T01:12:32.495Z,5.60
2019-04-26T01:15:01.104Z,6.17
2019-04-26T01:17:29.728Z,3.73
2019-04-26T01:19:59.919Z,5.70
2019-04-26T01:22:31.572Z,5.00
2019-04-26T01:25:02.430Z,4.30
2019-04-26T01:27:32.524Z,7.90
2019-04-26T01:30:04.170Z,7.70
2019-04-26T01:33:26.147Z,5.80
2019-04-26T01:35:55.209Z,6.10
2019-04-26T01:38:23.930Z,7.93
2019-04-26T01:40:54.828Z,8.40
2019-04-26T01:43:33.621Z,7.73
2019-04-26T01:46:09.266Z,7.53
2019-04-26T01:48:47.054Z,7.60
2019-04-26T01:51:22.688Z,8.97
2019-04-26T01:53:52.827Z,5.40
2019-04-26T01:56:25.445Z,6.00
2019-04-26T01:58:57.197Z,6.47
2019-04-26T02:01:28.048Z,5.73
2019-04-26T02:04:00.682Z,7.63
2019-04-26T02:06:33.268Z,8.33
2019-04-26T02:08:59.288Z,7.40
2019-04-26T02:11:28.766Z,5.33
2019-04-26T02:13:57.433Z,8.23
2019-04-26T02:16:27.010Z,9.40
2019-04-26T02:18:55.691Z,4.83
2019-04-26T02:21:26.500Z,7.23
2019-04-26T02:24:06.847Z,9.87
2019-04-26T02:26:37.516Z,7.30
2019-04-26T02:29:14.742Z,9.70
2019-04-26T02:31:46.352Z,10.40
2019-04-26T02:34:16.285Z,5.90
2019-04-26T02:36:57.255Z,7.23
2019-04-26T02:39:20.897Z,8.13
2019-04-26T02:41:52.829Z,8.87
2019-04-26T02:44:26.700Z,7.93
2019-04-26T02:47:35.084Z,6.60
2019-04-26T02:50:20.595Z,7.60
2019-04-26T02:53:10.801Z,11.20
2019-04-26T02:55:57.355Z,10.90
2019-04-26T02:58:30.080Z,8.70
2019-04-26T03:01:00.604Z,8.53
2019-04-26T03:03:31.675Z,8.40
2019-04-26T03:06:02.283Z,11.30
2019-04-26T03:08:35.364Z,8.17
2019-04-26T03:11:07.379Z,9.87
2019-04-26T03:13:40.705Z,8.80
2019-04-26T03:16:25.606Z,11.03
2019-04-26T03:19:01.803Z,10.30
2019-04-26T03:21:47.830Z,17.37
2019-04-26T03:24:25.176Z,7.20
2019-04-26T03:27:12.139Z,8.67
2019-04-26T03:30:21.167Z,8.80
2019-04-26T03:33:08.699Z,7.90
2019-04-26T03:36:02.998Z,9.13
2019-04-26T03:38:43.579Z,10.20
2019-04-26T03:41:42.885Z,13.90
2019-04-26T03:44:26.297Z,10.67
2019-04-26T03:46:57.965Z,16.03
2019-04-26T03:49:33.879Z,14.03
2019-04-26T03:52:25.205Z,10.97
2019-04-26T03:54:56.887Z,10.87
2019-04-26T03:57:46.797Z,9.90
2019-04-26T04:00:22.668Z,11.20
2019-04-26T04:03:01.506Z,17.63
2019-04-26T04:05:41.983Z,10.20
2019-04-26T04:08:14.246Z,11.00
2019-04-26T04:10:58.234Z,12.13
2019-04-26T04:13:51.012Z,13.10
2019-04-26T04:16:33.593Z,16.93
2019-04-26T04:19:24.644Z,11.37
2019-04-26T04:22:07.693Z,13.33
2019-04-26T04:24:41.370Z,12.60
2019-04-26T04:27:31.751Z,13.07
2019-04-26T04:30:06.513Z,19.57
2019-04-26T04:32:52.026Z,14.77
2019-04-26T04:35:23.905Z,15.90
2019-04-26T04:38:08.472Z,13.27
2019-04-26T04:40:33.833Z,11.83
2019-04-26T04:43:19.099Z,18.13
2019-04-26T04:46:19.059Z,12.53
2019-04-26T04:49:06.753Z,13.50
2019-04-26T04:51:59.040Z,21.50
2019-04-26T04:55:06.774Z,13.03
2019-04-26T04:57:48.143Z,18.87
2019-04-26T05:00:39.404Z,14.03
2019-04-26T05:03:27.831Z,17.30
2019-04-26T05:06:18.966Z,18.03
2019-04-26T05:08:55.391Z,16.57
2019-04-26T05:11:36.124Z,14.93
2019-04-26T05:14:27.350Z,15.93
2019-04-26T05:17:02.062Z,14.00
2019-04-26T05:19:56.515Z,14.80
2019-04-26T05:22:43.455Z,19.17
2019-04-26T05:25:46.863Z,19.40
2019-04-26T05:28:57.035Z,18.77
2019-04-26T05:31:32.578Z,16.43
2019-04-26T05:34:17.595Z,18.20
2019-04-26T05:37:04.418Z,17.33
2019-04-26T05:39:57.473Z,17.73
2019-04-26T05:43:03.654Z,21.57
2019-04-26T05:45:50.003Z,16.27
2019-04-26T05:48:52.048Z,18.83
2019-04-26T05:51:57.836Z,17.67
2019-04-26T05:54:56.149Z,19.10
2019-04-26T05:57:46.310Z,17.17
2019-04-26T06:00:25.265Z,18.90
2019-04-26T06:03:33.720Z,21.37
2019-04-26T06:06:47.530Z,20.70
2019-04-26T06:09:58.634Z,15.93
2019-04-26T06:12:52.418Z,18.10
2019-04-26T06:15:34.645Z,16.67
2019-04-26T06:18:16.922Z,17.10
2019-04-26T06:20:55.423Z,16.90
2019-04-26T06:23:38.864Z,21.43
2019-04-26T06:26:41.755Z,19.17
2019-04-26T06:29:39.034Z,17.83
2019-04-26T06:32:16.741Z,17.00
2019-04-26T06:34:57.216Z,18.40
2019-04-26T06:37:46.974Z,19.00
2019-04-26T06:40:41.935Z,23.80
2019-04-26T06:43:14.907Z,19.43
2019-04-26T06:46:06.035Z,16.03
2019-04-26T06:49:11.998Z,19.30
2019-04-26T06:51:57.010Z,18.60
2019-04-26T06:54:46.472Z,19.77
2019-04-26T06:57:59.350Z,17.90
2019-04-26T07:00:38.815Z,22.90
2019-04-26T07:03:42.080Z,20.03
2019-04-26T07:06:13.981Z,36.97
2019-04-26T07:08:57.722Z,20.83
2019-04-26T07:11:38.423Z,16.47
2019-04-26T07:14:43.701Z,23.57
2019-04-26T07:17:18.660Z,16.37
2019-04-26T07:20:23.357Z,15.30
2019-04-26T07:23:05.961Z,23.93
2019-04-26T07:25:59.206Z,22.37
2019-04-26T07:29:05.020Z,17.37
2019-04-26T07:31:58.416Z,16.60
2019-04-26T07:34:53.047Z,16.43
2019-04-26T07:37:49.328Z,17.33
2019-04-26T07:40:46.458Z,21.00
2019-04-26T07:43:25.639Z,19.97
2019-04-26T07:46:17.835Z,15.67
2019-04-26T07:49:12.508Z,20.60
2019-04-26T07:51:53.749Z,14.73
2019-04-26T07:55:03.234Z,16.37
2019-04-26T07:57:50.085Z,13.23
2019-04-26T08:00:45.322Z,20.43
2019-04-26T08:03:27.710Z,19.87
2019-04-26T08:06:23.821Z,20.73
2019-04-26T08:08:56.354Z,17.93
2019-04-26T08:11:34.643Z,14.13
2019-04-26T08:14:13.080Z,14.10
2019-04-26T08:17:04.826Z,19.87
2019-04-26T08:19:39.519Z,21.73
2019-04-26T08:22:18.471Z,10.93
2019-04-26T08:24:44.276Z,20.83
2019-04-26T08:27:22.812Z,19.27
2019-04-26T08:29:49.730Z,14.87
2019-04-26T08:32:22.328Z,9.77
2019-04-26T08:34:57.090Z,18.30
2019-04-26T08:37:46.397Z,14.90
2019-04-26T08:40:23.302Z,13.87
2019-04-26T08:42:48.010Z,13.13
2019-04-26T08:45:20.554Z,12.53
2019-04-26T08:50:30.239Z,14.40
2019-04-26T08:53:02.647Z,11.70
2019-04-26T08:55:34.124Z,20.00
2019-04-26T08:58:06.115Z,17.20
2019-04-26T09:00:42.339Z,12.70
2019-04-26T09:03:14.951Z,11.43
2019-04-26T09:06:05.441Z,13.53
2019-04-26T09:08:39.267Z,14.70
2019-04-26T09:11:23.655Z,15.67
2019-04-26T09:13:43.976Z,9.83
2019-04-26T09:16:15.835Z,12.47
2019-04-26T09:18:52.489Z,11.73
2019-04-26T09:21:17.622Z,14.47
2019-04-26T09:23:53.873Z,14.10
2019-04-26T09:26:30.131Z,15.73
2019-04-26T09:29:18.868Z,17.07
2019-04-26T09:31:50.456Z,13.87
2019-04-26T09:34:30.241Z,19.00
2019-04-26T09:36:58.862Z,18.77
2019-04-26T09:39:27.699Z,16.57
2019-04-26T09:42:01.247Z,14.27
2019-04-26T09:44:41.475Z,16.47
2019-04-26T09:47:11.165Z,16.60
2019-04-26T09:49:47.096Z,16.73
2019-04-26T09:52:19.996Z,11.67
2019-04-26T09:54:48.615Z,11.43
2019-04-26T09:57:17.234Z,18.47
2019-04-26T09:59:46.303Z,18.27
2019-04-26T10:02:15.176Z,10.63
2019-04-26T10:04:43.802Z,15.73
2019-04-26T10:07:12.497Z,16.73
2019-04-26T10:09:41.117Z,16.40
2019-04-26T10:12:11.365Z,12.20
2019-04-26T10:14:46.472Z,12.20
2019-04-26T10:17:17.464Z,13.03
2019-04-26T10:19:53.898Z,16.50
2019-04-26T10:22:26.311Z,17.37
2019-04-26T10:24:56.774Z,10.57
2019-04-26T10:27:28.055Z,14.93
2019-04-26T10:30:07.786Z,15.97
2019-04-26T10:32:28.664Z,16.00
2019-04-26T10:34:57.276Z,16.03
2019-04-26T10:37:38.884Z,14.93
2019-04-26T10:39:57.784Z,14.50
2019-04-26T10:42:27.024Z,19.20
2019-04-26T10:44:55.618Z,20.13
2019-04-26T10:47:26.708Z,14.07
2019-04-26T10:49:58.277Z,19.20
2019-04-26T10:52:49.405Z,12.83
2019-04-26T10:55:21.951Z,13.40
2019-04-26T10:57:58.762Z,14.03
2019-04-26T11:00:31.784Z,15.23
2019-04-26T11:03:04.431Z,17.63
2019-04-26T11:05:30.790Z,11.10
2019-04-26T11:07:59.396Z,10.63
2019-04-26T11:10:29.508Z,13.17
2019-04-26T11:12:58.068Z,9.77
2019-04-26T11:15:29.126Z,15.00
2019-04-26T11:17:57.959Z,12.37
2019-04-26T11:20:28.220Z,12.33
2019-04-26T11:22:59.605Z,9.00
2019-04-26T12:09:26.351Z,10.93
2019-04-26T12:12:04.382Z,12.60
2019-04-26T12:14:29.442Z,12.80
2019-04-26T12:16:59.594Z,8.60
2019-04-26T12:19:27.747Z,9.33
2019-04-26T12:21:56.278Z,11.13
2019-04-26T12:24:29.566Z,12.17
2019-04-26T12:26:57.577Z,13.03
2019-04-26T12:29:26.283Z,11.80
2019-04-26T12:31:56.483Z,11.90
2019-04-26T12:34:25.263Z,9.23
2019-04-26T12:36:53.917Z,13.90
2019-04-26T12:39:23.085Z,8.93
2019-04-26T12:41:51.798Z,10.77
2019-04-26T12:44:20.923Z,10.40
2019-04-26T12:47:05.154Z,7.90
2019-04-26T12:49:35.465Z,9.57
2019-04-26T12:52:04.372Z,9.10
2019-04-26T12:54:32.982Z,15.00
2019-04-26T12:57:05.730Z,9.00
2019-04-26T12:59:43.634Z,7.20
2019-04-26T13:02:05.808Z,7.77
2019-04-26T13:04:36.197Z,7.57
2019-04-26T13:07:22.663Z,5.73
2019-04-26T13:09:43.389Z,8.23
2019-04-26T13:12:13.740Z,8.40
2019-04-26T13:14:59.976Z,8.53
2019-04-26T13:17:31.309Z,7.57
2019-04-26T13:20:00.926Z,14.60
2019-04-26T13:22:31.939Z,10.80
2019-04-26T13:24:59.966Z,13.63
2019-04-26T13:27:28.994Z,6.20
2019-04-26T13:30:02.608Z,5.47
2019-04-26T13:32:28.483Z,6.57
2019-04-26T13:34:57.046Z,7.90
2019-04-26T13:37:25.691Z,8.17
2019-04-26T13:39:55.162Z,6.60
2019-04-26T13:42:26.503Z,8.30
2019-04-26T13:44:56.701Z,6.37
2019-04-26T13:47:42.897Z,5.33
2019-04-26T13:50:13.357Z,6.00
2019-04-26T13:52:41.961Z,4.43
2019-04-26T13:55:10.669Z,5.20
2019-04-26T13:57:40.255Z,3.97
2019-04-26T14:00:11.990Z,8.23
2019-04-26T14:02:40.599Z,3.87
2019-04-26T14:05:11.149Z,6.83
2019-04-26T14:07:39.866Z,15.37
2019-04-26T14:10:08.578Z,8.80
2019-04-26T14:12:37.460Z,7.20
2019-04-26T14:15:08.638Z,7.10
2019-04-26T14:17:37.051Z,6.80
2019-04-26T14:20:06.553Z,4.93
2019-04-26T14:22:37.118Z,10.77
2019-04-26T14:25:11.944Z,5.07
2019-04-26T14:27:49.539Z,5.97
2019-04-26T14:30:16.642Z,3.50
2019-04-26T14:32:45.288Z,10.37
2019-04-26T14:35:15.741Z,4.20
2019-04-26T14:37:45.524Z,5.10
2019-04-26T14:40:18.039Z,4.27
2019-04-26T14:42:46.968Z,5.30
2019-04-26T14:45:23.224Z,9.80
2019-04-26T14:47:47.550Z,19.93
2019-04-26T14:50:16.650Z,6.33
2019-04-26T14:52:45.732Z,3.40
2019-04-26T14:55:16.595Z,2.50
2019-04-26T14:57:46.808Z,6.10
2019-04-26T15:00:16.824Z,8.37
2019-04-26T15:02:50.227Z,3.10
2019-04-26T15:05:26.301Z,4.13
2019-04-26T15:07:56.559Z,4.00
2019-04-26T15:10:26.810Z,2.77
2019-04-26T15:13:12.463Z,8.20
2019-04-26T15:15:33.257Z,6.23
2019-04-26T15:17:59.758Z,4.10
2019-04-26T15:20:29.159Z,7.60
2019-04-26T15:22:57.768Z,2.40
2019-04-26T15:25:26.374Z,3.60
2019-04-26T15:27:54.995Z,13.57
2019-04-26T15:30:24.999Z,9.50
2019-04-26T15:32:54.660Z,3.93
2019-04-26T15:35:23.713Z,5.10
2019-04-26T15:37:53.459Z,8.10
2019-04-26T15:40:27.341Z,5.30
2019-04-26T15:43:14.346Z,12.03
2019-04-26T15:45:42.545Z,6.80
2019-04-26T15:48:16.163Z,8.73
2019-04-26T15:50:50.261Z,4.53
2019-04-26T15:53:15.564Z,5.50
2019-04-26T15:55:44.120Z,7.43
2019-04-26T15:58:12.914Z,7.87
2019-04-26T16:00:42.889Z,4.40
2019-04-26T16:03:12.821Z,3.33
2019-04-26T16:05:43.311Z,2.70
2019-04-26T16:08:13.053Z,5.90
2019-04-26T16:10:43.033Z,4.90
2019-04-26T16:13:21.465Z,4.77
2019-04-26T16:15:43.578Z,4.40
2019-04-26T16:18:17.005Z,4.07
2019-04-26T16:20:44.370Z,3.13
2019-04-26T16:23:13.579Z,4.57
2019-04-26T16:25:42.878Z,2.33
2019-04-26T16:28:16.333Z,5.10
2019-04-26T16:30:53.176Z,4.33
2019-04-26T16:33:28.349Z,4.90
2019-04-26T16:35:57.470Z,6.00
2019-04-26T16:38:34.296Z,6.70
2019-04-26T16:41:03.477Z,5.57
2019-04-26T16:43:37.750Z,4.93
2019-04-26T16:46:02.551Z,4.80
2019-04-26T16:48:31.166Z,3.83
2019-04-26T16:51:00.897Z,1.90
2019-04-26T17:22:56.997Z,4.57
2019-04-26T17:25:37.653Z,11.40
2019-04-26T17:28:06.374Z,2.73
2019-04-26T17:30:40.995Z,7.63
2019-04-26T17:33:05.436Z,9.13
2019-04-26T17:35:36.722Z,7.53
2019-04-26T17:38:05.172Z,5.10
2019-04-26T17:40:36.668Z,6.07
2019-04-26T17:43:05.459Z,16.03
2019-04-26T17:45:36.243Z,2.50
2019-04-26T17:48:06.501Z,12.27
2019-04-26T17:50:38.878Z,6.10
2019-04-26T17:53:06.546Z,3.30
2019-04-26T17:55:36.123Z,3.67
2019-04-26T17:58:11.811Z,5.03
2019-04-26T18:00:46.081Z,7.13
2019-04-26T18:03:12.547Z,5.47
2019-04-26T18:05:50.070Z,7.50
2019-04-26T18:08:31.606Z,4.23
2019-04-26T18:10:41.957Z,3.43
2019-04-26T18:13:16.363Z,8.97
2019-04-26T18:15:46.343Z,5.13
2019-04-26T18:18:18.049Z,3.20
2019-04-26T18:20:51.171Z,4.53
2019-04-26T18:23:21.426Z,9.43
2019-04-26T18:25:50.030Z,9.10
2019-04-26T18:28:18.741Z,8.23
2019-04-26T18:30:47.823Z,11.70
2019-04-26T18:33:17.620Z,4.50
2019-04-26T18:35:49.131Z,5.70
2019-04-26T18:38:17.696Z,9.20
2019-04-26T18:40:59.987Z,7.80
2019-04-26T18:43:21.670Z,4.70
2019-04-26T18:45:48.546Z,10.10
2019-04-26T18:48:17.564Z,5.90
2019-04-26T18:50:46.177Z,7.10
2019-04-26T18:53:19.510Z,5.00
2019-04-26T18:55:51.378Z,5.27
2019-04-26T18:58:19.995Z,3.63
2019-04-26T19:31:33.729Z,6.33
2019-04-26T19:34:02.590Z,3.97
2019-04-26T19:36:32.852Z,3.20
2019-04-26T19:39:03.637Z,3.70
2019-04-26T19:41:32.332Z,4.47
2019-04-26T19:44:01.765Z,4.03
2019-04-26T19:46:32.238Z,3.20
2019-04-26T19:49:07.939Z,9.20
2019-04-26T19:51:38.202Z,2.40
2019-04-26T19:54:31.394Z,3.87
2019-04-26T19:57:03.560Z,6.60
2019-04-26T19:59:33.212Z,4.93
2019-04-26T20:02:01.574Z,2.97
2019-04-26T20:04:33.857Z,6.43
2019-04-26T20:07:01.346Z,6.07
2019-04-26T20:09:31.806Z,6.93
2019-04-26T20:12:02.522Z,6.97
2019-04-26T20:14:45.044Z,6.50
2019-04-26T20:17:02.071Z,4.00
2019-04-26T20:19:35.210Z,6.43
2019-04-26T20:22:01.892Z,8.80
2019-04-26T20:24:31.487Z,8.93
2019-04-26T20:27:03.132Z,5.97
2019-04-26T20:29:32.184Z,7.23
2019-04-26T20:32:09.101Z,7.50
2019-04-26T20:34:37.708Z,4.03
2019-04-26T20:37:06.422Z,8.67
2019-04-26T20:39:35.458Z,5.43
2019-04-26T20:42:04.156Z,4.10
2019-04-26T20:44:48.060Z,4.90
2019-04-26T20:47:07.621Z,5.47
2019-04-26T20:49:34.027Z,6.90
2019-04-26T20:52:02.749Z,13.00
2019-04-26T20:54:31.647Z,6.27
2019-04-26T20:57:01.866Z,10.00
2019-04-26T20:59:30.874Z,5.37
2019-04-26T21:02:04.678Z,11.03
2019-04-26T21:04:37.957Z,6.20
2019-04-26T21:07:01.885Z,7.03
2019-04-26T21:09:32.268Z,10.33
2019-04-26T21:12:01.926Z,4.60
2019-04-26T21:14:31.619Z,9.20
2019-04-26T21:17:00.344Z,6.10
2019-04-26T21:19:28.948Z,7.23
2019-04-26T21:21:57.780Z,10.43
2019-04-26T21:24:28.037Z,5.60
2019-04-26T21:26:59.921Z,7.60
2019-04-26T21:29:46.071Z,6.30
2019-04-26T21:32:20.280Z,14.53
2019-04-26T21:34:53.505Z,7.90
2019-04-26T21:37:23.301Z,9.70
2019-04-26T21:40:09.183Z,7.70
2019-04-26T21:42:37.861Z,7.93
2019-04-26T21:45:07.585Z,8.73
2019-04-26T21:47:37.228Z,6.97
2019-04-26T21:50:07.584Z,11.90
2019-04-26T21:52:36.198Z,7.53
2019-04-26T21:55:06.774Z,11.37
2019-04-26T21:57:35.374Z,11.20
2019-04-26T22:00:07.042Z,10.40
2019-04-26T22:02:37.460Z,12.70
2019-04-26T22:05:08.005Z,12.50
2019-04-26T22:07:39.527Z,19.23
2019-04-26T22:10:10.678Z,25.40
2019-04-26T22:12:39.712Z,21.57
2019-04-26T22:15:19.938Z,26.03
2019-04-26T22:17:50.188Z,26.10
2019-04-26T22:20:38.462Z,28.47
2019-04-26T22:23:16.030Z,28.17
2019-04-26T22:25:43.669Z,34.13
2019-04-26T22:28:13.065Z,37.63
2019-04-26T22:30:41.823Z,30.30
2019-04-26T22:33:10.642Z,38.43
2019-04-26T22:35:39.558Z,32.17
2019-04-26T22:38:08.165Z,41.07
2019-04-26T22:40:36.775Z,37.23
2019-04-26T22:43:16.281Z,36.30
2019-04-26T22:45:46.918Z,33.10
2019-04-26T22:48:23.155Z,36.73
2019-04-26T22:50:47.545Z,28.90
2019-04-26T22:53:16.228Z,28.90
2019-04-26T22:55:44.835Z,32.63
2019-04-26T22:58:13.576Z,27.70
2019-04-26T23:00:43.616Z,24.43
2019-04-26T23:03:13.730Z,29.07
2019-04-26T23:05:43.253Z,24.13
2019-04-26T23:08:13.571Z,28.90
2019-04-26T23:10:49.814Z,26.60
2019-04-26T23:13:25.693Z,30.47
2019-04-26T23:15:56.005Z,23.97
2019-04-26T23:18:33.442Z,24.20
2019-04-26T23:21:07.801Z,22.53
2019-04-26T23:23:46.147Z,22.17
2019-04-26T23:26:15.133Z,24.03
2019-04-26T23:28:43.686Z,21.30
2019-04-26T23:31:13.419Z,33.93
2019-04-26T23:33:42.934Z,26.10
2019-04-26T23:36:13.479Z,18.10
2019-04-26T23:38:43.502Z,19.70
2019-04-26T23:41:14.166Z,16.70
2019-04-26T23:43:42.943Z,13.80
2019-04-26T23:46:14.310Z,17.63
2019-04-26T23:48:48.482Z,19.90
2019-04-26T23:51:13.102Z,21.80
2019-04-26T23:53:42.862Z,20.90
2019-04-26T23:56:16.168Z,17.93
2019-04-26T23:58:44.148Z,25.00
