createdAt,value
2023-01-03T00:02:01.686Z,71.33
2023-01-03T00:05:08.042Z,71.13
2023-01-03T00:08:15.659Z,71.49
2023-01-03T00:11:47.809Z,71.18
2023-01-03T00:14:54.020Z,70.99
2023-01-03T00:17:59.477Z,70.96
2023-01-03T00:21:07.666Z,70.88
2023-01-03T00:24:14.170Z,70.80
2023-01-03T00:27:23.367Z,70.25
2023-01-03T00:30:28.858Z,70.31
2023-01-03T00:33:35.491Z,70.27
2023-01-03T00:36:42.148Z,69.93
2023-01-03T00:39:48.519Z,69.90
2023-01-03T00:43:12.527Z,69.84
2023-01-03T00:46:22.976Z,69.94
2023-01-03T00:49:28.724Z,69.81
2023-01-03T00:52:35.092Z,69.26
2023-01-03T00:55:40.497Z,69.41
2023-01-03T00:58:50.853Z,69.19
2023-01-03T01:02:31.108Z,69.14
2023-01-03T01:05:37.564Z,69.20
2023-01-03T01:08:43.753Z,69.33
2023-01-03T01:11:50.423Z,69.95
2023-01-03T01:14:59.006Z,69.98
2023-01-03T01:18:05.273Z,69.60
2023-01-03T01:21:22.129Z,69.22
2023-01-03T01:24:29.223Z,69.27
2023-01-03T01:27:34.710Z,69.07
2023-01-03T01:30:43.751Z,69.12
2023-01-03T01:33:49.952Z,68.35
2023-01-03T01:36:56.196Z,69.01
2023-01-03T01:40:01.647Z,68.33
2023-01-03T01:43:36.260Z,68.32
2023-01-03T01:46:46.655Z,68.32
2023-01-03T01:50:02.812Z,68.20
2023-01-03T01:53:15.704Z,68.28
2023-01-03T01:56:29.975Z,68.31
2023-01-03T01:59:36.043Z,68.54
2023-01-03T02:02:49.873Z,68.92
2023-01-03T02:06:00.115Z,68.59
2023-01-03T02:09:06.568Z,68.62
2023-01-03T02:12:47.536Z,68.70
2023-01-03T02:16:21.615Z,68.57
2023-01-03T02:20:07.027Z,68.67
2023-01-03T02:24:13.574Z,68.52
2023-01-03T02:27:59.592Z,68.97
2023-01-03T02:31:16.962Z,68.52
2023-01-03T02:34:37.883Z,68.31
2023-01-03T02:37:56.884Z,67.99
2023-01-03T02:41:21.263Z,68.20
2023-01-03T02:44:36.763Z,68.11
2023-01-03T02:47:58.029Z,68.66
2023-01-03T02:51:13.471Z,68.60
2023-01-03T02:54:30.935Z,68.30
2023-01-03T02:57:47.084Z,68.63
2023-01-03T03:01:00.201Z,68.09
2023-01-03T03:04:11.201Z,68.11
2023-01-03T03:07:27.982Z,68.19
2023-01-03T03:10:51.090Z,68.34
2023-01-03T03:14:06.216Z,68.13
2023-01-03T03:17:22.577Z,68.10
2023-01-03T03:20:54.326Z,67.94
2023-01-03T03:24:27.553Z,67.19
2023-01-03T03:27:54.543Z,67.10
2023-01-03T03:31:09.223Z,66.94
2023-01-03T03:34:25.355Z,66.98
2023-01-03T03:37:40.923Z,66.91
2023-01-03T03:41:17.951Z,66.46
2023-01-03T03:44:53.691Z,66.52
2023-01-03T03:48:14.800Z,66.79
2023-01-03T03:51:26.855Z,66.71
2023-01-03T03:54:41.505Z,66.93
2023-01-03T03:57:56.614Z,67.37
2023-01-03T04:01:06.701Z,66.84
2023-01-03T04:04:23.721Z,66.50
2023-01-03T04:07:30.319Z,66.49
2023-01-03T04:10:38.996Z,66.51
2023-01-03T04:13:45.241Z,67.32
2023-01-03T04:16:50.793Z,66.92
2023-01-03T04:19:57.020Z,66.94
2023-01-03T04:23:02.476Z,66.61
2023-01-03T04:26:11.600Z,66.52
2023-01-03T04:29:17.607Z,67.07
2023-01-03T04:32:23.849Z,67.16
2023-01-03T04:35:29.189Z,66.60
2023-01-03T04:38:35.444Z,66.91
2023-01-03T04:41:43.633Z,66.95
2023-01-03T04:44:47.059Z,67.53
2023-01-03T04:47:52.464Z,67.32
2023-01-03T04:51:02.486Z,67.36
2023-01-03T04:54:09.733Z,67.45
2023-01-03T04:57:18.741Z,66.77
2023-01-03T05:00:24.333Z,67.30
2023-01-03T05:03:30.941Z,66.84
2023-01-03T05:06:36.323Z,66.95
2023-01-03T05:09:42.670Z,67.29
2023-01-03T05:13:00.085Z,67.01
2023-01-03T05:16:13.168Z,67.11
2023-01-03T05:19:18.888Z,67.21
2023-01-03T05:22:41.462Z,66.91
2023-01-03T05:25:52.807Z,67.05
2023-01-03T05:29:02.212Z,66.69
2023-01-03T05:32:08.703Z,67.00
2023-01-03T05:35:15.128Z,66.77
2023-01-03T05:38:20.807Z,66.64
2023-01-03T05:41:42.850Z,66.70
2023-01-03T05:44:50.978Z,66.65
2023-01-03T05:48:01.204Z,67.04
2023-01-03T05:51:07.475Z,66.91
2023-01-03T05:54:18.498Z,66.54
2023-01-03T05:57:23.832Z,66.51
2023-01-03T06:00:32.896Z,66.59
2023-01-03T06:03:38.231Z,66.47
2023-01-03T06:06:44.665Z,66.48
2023-01-03T06:09:50.504Z,66.74
2023-01-03T06:12:57.058Z,66.65
2023-01-03T06:16:27.223Z,66.75
2023-01-03T06:19:33.822Z,66.71
2023-01-03T06:22:39.352Z,66.74
2023-01-03T06:25:45.805Z,66.02
2023-01-03T06:28:51.284Z,65.90
2023-01-03T06:32:06.839Z,66.25
2023-01-03T06:35:15.325Z,66.42
2023-01-03T06:38:21.551Z,65.72
2023-01-03T06:41:26.939Z,65.71
2023-01-03T06:44:33.153Z,66.09
2023-01-03T06:47:57.496Z,65.57
2023-01-03T06:51:31.845Z,66.01
2023-01-03T06:54:40.890Z,66.53
2023-01-03T06:57:47.163Z,66.45
2023-01-03T07:00:52.792Z,66.48
2023-01-03T07:04:01.893Z,66.84
2023-01-03T07:07:07.351Z,66.32
2023-01-03T07:10:14.207Z,66.52
2023-01-03T07:13:35.315Z,66.86
2023-01-03T07:16:45.748Z,66.09
2023-01-03T07:19:53.916Z,66.62
2023-01-03T07:23:00.163Z,66.30
2023-01-03T07:26:05.970Z,65.99
2023-01-03T07:29:14.270Z,65.91
2023-01-03T07:32:19.694Z,65.58
2023-01-03T07:35:28.751Z,66.00
2023-01-03T07:38:34.717Z,65.97
2023-01-03T07:41:56.730Z,65.61
2023-01-03T07:45:02.186Z,65.91
2023-01-03T07:48:08.959Z,66.01
2023-01-03T07:51:21.563Z,66.16
2023-01-03T07:54:27.771Z,66.24
2023-01-03T07:57:33.587Z,65.63
2023-01-03T08:00:39.917Z,65.36
2023-01-03T08:03:46.710Z,65.79
2023-01-03T08:06:55.756Z,65.33
2023-01-03T08:10:16.598Z,65.43
2023-01-03T08:13:22.907Z,65.15
2023-01-03T08:16:28.684Z,65.34
2023-01-03T08:19:39.012Z,64.40
2023-01-03T08:22:56.085Z,64.35
2023-01-03T08:26:07.841Z,64.69
2023-01-03T08:29:13.260Z,63.26
2023-01-03T08:32:21.419Z,63.91
2023-01-03T08:35:37.629Z,64.09
2023-01-03T08:38:54.728Z,63.47
2023-01-03T08:42:07.985Z,62.83
2023-01-03T08:45:20.225Z,63.43
2023-01-03T08:48:27.592Z,62.50
2023-01-03T08:51:33.823Z,62.40
2023-01-03T08:54:44.142Z,62.67
2023-01-03T08:57:50.317Z,62.84
2023-01-03T09:00:56.086Z,61.70
2023-01-03T09:04:02.699Z,61.53
2023-01-03T09:07:08.799Z,61.36
2023-01-03T09:10:17.893Z,61.38
2023-01-03T09:13:23.271Z,61.51
2023-01-03T09:16:30.316Z,61.02
2023-01-03T09:19:35.992Z,60.92
2023-01-03T09:22:42.530Z,61.11
2023-01-03T09:25:50.768Z,60.81
2023-01-03T09:29:00.141Z,61.21
2023-01-03T09:32:05.773Z,60.49
2023-01-03T09:35:13.390Z,60.20
2023-01-03T09:38:18.864Z,60.15
2023-01-03T09:41:30.847Z,59.54
2023-01-03T09:44:36.470Z,59.71
2023-01-03T09:47:44.413Z,59.78
2023-01-03T09:51:17.071Z,60.43
2023-01-03T09:54:41.984Z,60.32
2023-01-03T09:58:06.055Z,60.64
2023-01-03T10:01:59.932Z,60.54
2023-01-03T10:05:41.493Z,61.60
2023-01-03T10:09:12.778Z,62.02
2023-01-03T10:12:36.115Z,61.72
2023-01-03T10:16:01.876Z,62.06
2023-01-03T10:19:33.909Z,61.70
2023-01-03T10:22:42.905Z,61.13
2023-01-03T10:25:51.250Z,61.48
2023-01-03T10:28:57.749Z,61.03
2023-01-03T10:32:50.641Z,60.66
2023-01-03T10:35:57.483Z,61.15
2023-01-03T10:39:09.604Z,61.07
2023-01-03T10:42:22.151Z,59.86
2023-01-03T10:45:27.624Z,60.93
2023-01-03T10:49:25.429Z,60.07
2023-01-03T10:52:22.985Z,60.37
2023-01-03T10:55:31.372Z,60.55
2023-01-03T10:58:36.827Z,60.36
2023-01-03T11:01:43.298Z,60.06
2023-01-03T11:05:15.587Z,59.12
2023-01-03T11:08:31.656Z,60.07
2023-01-03T11:11:43.152Z,59.67
2023-01-03T11:14:56.133Z,59.96
2023-01-03T11:18:06.992Z,59.15
2023-01-03T11:21:31.608Z,59.23
2023-01-03T11:25:06.603Z,59.69
2023-01-03T11:29:05.141Z,59.55
2023-01-03T11:32:31.423Z,58.63
2023-01-03T11:35:59.828Z,59.19
2023-01-03T11:39:35.468Z,58.73
2023-01-03T11:43:07.536Z,58.53
2023-01-03T11:46:53.235Z,58.24
2023-01-03T11:50:20.336Z,58.70
2023-01-03T11:53:39.667Z,58.91
2023-01-03T11:56:52.590Z,58.74
2023-01-03T12:00:18.763Z,57.73
2023-01-03T12:03:47.135Z,56.99
2023-01-03T12:07:46.568Z,57.28
2023-01-03T12:10:56.384Z,56.42
2023-01-03T12:14:21.450Z,55.80
2023-01-03T12:17:48.348Z,56.03
2023-01-03T12:21:03.146Z,56.43
2023-01-03T12:24:22.435Z,55.70
2023-01-03T12:27:38.648Z,56.22
2023-01-03T12:30:59.273Z,56.22
2023-01-03T12:34:21.763Z,56.48
2023-01-03T12:37:39.494Z,55.59
2023-01-03T12:40:58.508Z,55.42
2023-01-03T12:44:18.295Z,55.38
2023-01-03T12:47:38.830Z,54.95
2023-01-03T12:50:52.157Z,54.82
2023-01-03T12:54:19.054Z,54.16
2023-01-03T12:57:55.323Z,54.11
2023-01-03T13:01:14.359Z,55.21
2023-01-03T13:04:34.999Z,54.99
2023-01-03T13:07:48.908Z,54.79
2023-01-03T13:11:04.073Z,54.88
2023-01-03T13:14:23.066Z,54.84
2023-01-03T13:17:32.766Z,55.14
2023-01-03T13:20:44.923Z,55.56
2023-01-03T13:24:03.343Z,56.48
2023-01-03T13:27:41.038Z,55.94
2023-01-03T13:30:47.692Z,56.58
2023-01-03T13:33:59.778Z,55.92
2023-01-03T13:37:23.294Z,56.50
2023-01-03T13:41:16.002Z,55.82
2023-01-03T13:44:18.878Z,55.34
2023-01-03T13:47:40.441Z,56.20
2023-01-03T13:51:29.191Z,56.53
2023-01-03T13:55:00.783Z,55.71
2023-01-03T13:58:34.414Z,55.29
2023-01-03T14:02:04.170Z,55.77
2023-01-03T14:06:00.340Z,55.93
2023-01-03T14:10:04.807Z,55.63
2023-01-03T14:13:43.575Z,55.60
2023-01-03T14:16:53.890Z,56.42
2023-01-03T14:20:09.762Z,55.98
2023-01-03T14:23:58.353Z,56.36
2023-01-03T14:26:50.146Z,56.60
2023-01-03T14:29:58.878Z,56.50
2023-01-03T14:33:06.128Z,57.12
2023-01-03T14:36:18.680Z,57.60
2023-01-03T14:42:47.449Z,57.07
2023-01-03T14:45:58.108Z,57.52
2023-01-03T14:49:10.284Z,57.47
2023-01-03T14:52:30.363Z,57.94
2023-01-03T14:55:37.809Z,57.74
2023-01-03T14:58:49.804Z,57.76
2023-01-03T15:01:56.830Z,57.79
2023-01-03T15:05:06.465Z,57.61
2023-01-03T15:08:24.342Z,58.22
2023-01-03T15:11:56.364Z,57.86
2023-01-03T15:15:15.151Z,57.94
2023-01-03T15:18:21.757Z,58.01
2023-01-03T15:21:27.569Z,57.73
2023-01-03T15:24:43.201Z,57.87
2023-01-03T15:27:52.191Z,57.69
2023-01-03T15:31:24.576Z,57.68
2023-01-03T15:34:43.759Z,57.64
2023-01-03T15:37:50.174Z,57.85
2023-01-03T15:40:55.853Z,57.74
2023-01-03T15:44:00.625Z,57.78
2023-01-03T15:47:12.292Z,57.46
2023-01-03T15:50:22.587Z,57.83
2023-01-03T15:53:34.313Z,57.12
2023-01-03T15:56:52.074Z,57.23
2023-01-03T16:00:03.125Z,57.27
2023-01-03T16:03:21.515Z,57.54
2023-01-03T16:06:27.310Z,57.50
2023-01-03T16:09:33.542Z,57.60
2023-01-03T16:12:43.796Z,57.78
2023-01-03T16:15:51.394Z,58.11
2023-01-03T16:19:00.408Z,57.72
2023-01-03T16:22:33.875Z,57.96
2023-01-03T16:25:34.630Z,58.05
2023-01-03T16:28:41.180Z,58.25
2023-01-03T16:31:49.482Z,58.61
2023-01-03T16:35:04.963Z,58.38
2023-01-03T16:38:13.938Z,58.81
2023-01-03T16:41:20.251Z,59.18
2023-01-03T16:44:25.829Z,59.14
2023-01-03T16:47:37.081Z,59.46
2023-01-03T16:50:45.368Z,58.96
2023-01-03T16:53:52.177Z,59.35
2023-01-03T16:56:57.587Z,59.38
2023-01-03T17:00:04.819Z,59.49
2023-01-03T17:03:10.312Z,59.11
2023-01-03T17:06:38.107Z,59.40
2023-01-03T17:09:44.351Z,58.98
2023-01-03T17:12:51.125Z,58.96
2023-01-03T17:15:57.303Z,59.05
2023-01-03T17:19:03.605Z,59.04
2023-01-03T17:22:20.305Z,59.15
2023-01-03T17:25:28.105Z,59.33
2023-01-03T17:28:33.876Z,59.16
2023-01-03T17:31:40.173Z,59.10
2023-01-03T17:34:45.674Z,59.16
2023-01-03T17:41:25.338Z,59.37
2023-01-03T17:44:31.698Z,59.18
2023-01-03T17:47:58.065Z,58.96
2023-01-03T17:51:05.239Z,58.56
2023-01-03T17:54:17.424Z,58.90
2023-01-03T17:57:23.772Z,58.78
2023-01-03T18:00:32.350Z,58.71
2023-01-03T18:03:40.182Z,58.38
2023-01-03T18:06:46.211Z,58.25
2023-01-03T18:09:58.801Z,58.08
2023-01-03T18:13:04.338Z,57.88
2023-01-03T18:16:17.254Z,57.53
2023-01-03T18:19:22.632Z,57.23
2023-01-03T18:22:30.424Z,57.43
2023-01-03T18:25:38.786Z,57.12
2023-01-03T18:28:46.292Z,57.32
2023-01-03T18:31:52.079Z,57.25
2023-01-03T18:34:58.975Z,57.41
2023-01-03T18:38:05.351Z,57.23
2023-01-03T18:41:24.863Z,57.62
2023-01-03T18:44:30.772Z,57.67
2023-01-03T18:47:37.317Z,57.98
2023-01-03T18:50:43.699Z,58.11
2023-01-03T18:53:58.503Z,58.43
2023-01-03T18:57:06.966Z,58.57
2023-01-03T19:00:20.372Z,58.42
2023-01-03T19:03:29.169Z,58.20
2023-01-03T19:06:37.169Z,58.16
2023-01-03T19:09:43.393Z,57.98
2023-01-03T19:12:55.357Z,58.22
2023-01-03T19:16:01.061Z,57.86
2023-01-03T19:19:09.874Z,58.24
2023-01-03T19:22:30.003Z,57.98
2023-01-03T19:25:37.712Z,58.23
2023-01-03T19:28:45.984Z,58.28
2023-01-03T19:31:58.024Z,58.74
2023-01-03T19:35:03.925Z,58.38
2023-01-03T19:38:10.818Z,58.78
2023-01-03T19:41:22.058Z,58.46
2023-01-03T19:44:31.400Z,58.66
2023-01-03T19:47:36.837Z,58.91
2023-01-03T19:50:43.235Z,58.75
2023-01-03T19:53:48.714Z,58.76
2023-01-03T19:57:02.135Z,58.74
2023-01-03T20:00:24.247Z,59.03
2023-01-03T20:03:34.390Z,59.00
2023-01-03T20:06:39.932Z,58.83
2023-01-03T20:09:46.174Z,59.16
2023-01-03T20:12:56.272Z,59.03
2023-01-03T20:16:05.381Z,59.41
2023-01-03T20:19:20.267Z,59.41
2023-01-03T20:25:53.955Z,59.62
2023-01-03T20:29:02.840Z,59.48
2023-01-03T20:32:11.618Z,59.50
2023-01-03T20:38:51.205Z,59.64
2023-01-03T20:42:03.248Z,59.47
2023-01-03T20:45:11.364Z,59.51
2023-01-03T20:48:25.912Z,59.89
2023-01-03T20:51:32.508Z,59.63
2023-01-03T20:54:38.824Z,59.43
2023-01-03T20:57:44.380Z,59.73
2023-01-03T21:00:51.192Z,59.92
2023-01-03T21:03:59.969Z,59.72
2023-01-03T21:07:11.513Z,60.07
2023-01-03T21:10:26.248Z,60.31
2023-01-03T21:13:32.438Z,60.29
2023-01-03T21:16:41.962Z,60.10
2023-01-03T21:19:51.130Z,60.76
2023-01-03T21:22:57.704Z,60.61
2023-01-03T21:26:04.140Z,60.92
2023-01-03T21:29:10.891Z,61.58
2023-01-03T21:32:17.167Z,61.04
2023-01-03T21:35:27.724Z,61.08
2023-01-03T21:38:33.959Z,61.45
2023-01-03T21:42:01.356Z,61.52
2023-01-03T21:45:08.331Z,61.57
2023-01-03T21:48:16.848Z,61.70
2023-01-03T21:51:37.872Z,62.19
2023-01-03T21:54:43.555Z,62.20
2023-01-03T21:57:50.055Z,62.24
2023-01-03T22:00:55.461Z,62.73
2023-01-03T22:04:17.027Z,61.85
2023-01-03T22:07:25.209Z,61.78
2023-01-03T22:10:32.137Z,62.04
2023-01-03T22:13:38.204Z,62.48
2023-01-03T22:16:44.423Z,62.46
2023-01-03T22:19:51.912Z,63.17
2023-01-03T22:23:03.831Z,62.34
2023-01-03T22:26:13.632Z,62.33
2023-01-03T22:29:19.919Z,61.87
2023-01-03T22:32:26.562Z,62.09
2023-01-03T22:35:33.129Z,62.46
2023-01-03T22:38:42.530Z,62.48
2023-01-03T22:41:48.898Z,62.38
2023-01-03T22:44:54.251Z,62.35
2023-01-03T22:48:01.404Z,62.21
2023-01-03T22:51:08.298Z,62.42
2023-01-03T22:54:17.390Z,61.76
2023-01-03T22:57:22.801Z,62.51
2023-01-03T23:00:29.195Z,62.21
2023-01-03T23:03:35.501Z,61.64
2023-01-03T23:06:41.951Z,62.21
2023-01-03T23:09:50.822Z,62.31
2023-01-03T23:13:00.870Z,62.11
2023-01-03T23:16:06.376Z,62.70
2023-01-03T23:19:17.073Z,62.07
2023-01-03T23:22:22.555Z,61.97
2023-01-03T23:25:33.393Z,62.65
2023-01-03T23:28:38.763Z,62.32
2023-01-03T23:31:45.431Z,62.09
2023-01-03T23:34:50.891Z,62.33
2023-01-03T23:37:58.099Z,62.05
2023-01-03T23:41:09.579Z,62.70
2023-01-03T23:44:16.306Z,62.41
2023-01-03T23:47:21.693Z,63.35
2023-01-03T23:50:27.982Z,63.79
2023-01-03T23:53:33.699Z,62.69
2023-01-03T23:56:42.763Z,62.36
2023-01-03T23:59:48.123Z,63.24
