createdAt,value
2023-05-15T00:00:15.527Z,9.63
2023-05-15T00:02:47.269Z,9.64
2023-05-15T00:05:15.313Z,9.62
2023-05-15T00:07:44.240Z,9.66
2023-05-15T00:10:12.085Z,9.61
2023-05-15T00:12:40.384Z,9.61
2023-05-15T00:15:09.271Z,9.59
2023-05-15T00:17:37.754Z,9.61
2023-05-15T00:20:07.949Z,9.61
2023-05-15T00:22:36.120Z,9.61
2023-05-15T00:25:05.057Z,9.59
2023-05-15T00:27:32.910Z,9.53
2023-05-15T00:30:02.035Z,9.52
2023-05-15T00:32:30.124Z,9.53
2023-05-15T00:34:58.650Z,9.56
2023-05-15T00:37:26.842Z,9.54
2023-05-15T00:39:54.999Z,9.59
2023-05-15T00:42:24.439Z,9.65
2023-05-15T00:44:54.544Z,9.66
2023-05-15T00:47:24.245Z,9.65
2023-05-15T00:49:53.730Z,9.59
2023-05-15T00:52:22.618Z,9.57
2023-05-15T00:54:51.339Z,9.52
2023-05-15T00:57:20.556Z,9.55
2023-05-15T00:59:50.234Z,9.50
2023-05-15T01:02:19.826Z,9.44
2023-05-15T01:04:47.999Z,9.39
2023-05-15T01:07:16.432Z,9.33
2023-05-15T01:09:46.486Z,9.35
2023-05-15T01:12:17.203Z,9.37
2023-05-15T01:14:48.613Z,9.39
2023-05-15T01:17:16.451Z,9.40
2023-05-15T01:19:47.685Z,9.44
2023-05-15T01:22:30.781Z,9.41
2023-05-15T01:25:32.350Z,9.37
2023-05-15T01:28:09.506Z,9.36
2023-05-15T01:30:40.850Z,9.35
2023-05-15T01:33:28.921Z,9.39
2023-05-15T01:36:02.785Z,9.40
2023-05-15T01:38:42.298Z,9.36
2023-05-15T01:41:37.240Z,9.41
2023-05-15T01:44:15.226Z,9.41
2023-05-15T01:46:49.103Z,9.45
2023-05-15T01:49:19.747Z,9.47
2023-05-15T01:51:52.090Z,9.52
2023-05-15T01:54:24.506Z,9.61
2023-05-15T01:56:53.287Z,9.69
2023-05-15T01:59:22.235Z,9.71
2023-05-15T02:01:51.880Z,9.81
2023-05-15T02:04:21.286Z,9.85
2023-05-15T02:06:51.014Z,9.89
2023-05-15T02:09:20.903Z,9.93
2023-05-15T02:11:49.476Z,9.91
2023-05-15T02:14:18.126Z,9.93
2023-05-15T02:16:46.421Z,9.96
2023-05-15T02:19:15.025Z,9.95
2023-05-15T02:21:42.976Z,9.98
2023-05-15T02:24:10.838Z,10.03
2023-05-15T02:26:55.233Z,10.10
2023-05-15T02:29:42.672Z,10.10
2023-05-15T02:32:17.552Z,10.19
2023-05-15T02:35:02.534Z,10.27
2023-05-15T02:37:36.752Z,10.36
2023-05-15T02:40:07.962Z,10.43
2023-05-15T02:42:37.532Z,10.48
2023-05-15T02:45:08.047Z,10.53
2023-05-15T02:47:37.353Z,10.57
2023-05-15T02:50:06.290Z,10.62
2023-05-15T02:52:35.631Z,10.66
2023-05-15T02:55:03.573Z,10.72
2023-05-15T02:57:31.599Z,10.78
2023-05-15T02:59:59.541Z,10.87
2023-05-15T03:02:27.631Z,10.93
2023-05-15T03:04:55.591Z,10.96
2023-05-15T03:07:23.348Z,10.99
2023-05-15T03:09:50.998Z,11.10
2023-05-15T03:12:19.173Z,11.13
2023-05-15T03:15:12.637Z,11.25
2023-05-15T03:17:53.536Z,11.31
2023-05-15T03:20:22.695Z,11.41
2023-05-15T03:22:51.078Z,11.46
2023-05-15T03:25:19.136Z,11.54
2023-05-15T03:27:53.552Z,11.58
2023-05-15T03:30:33.207Z,11.63
2023-05-15T03:33:04.040Z,11.64
2023-05-15T03:35:32.813Z,11.73
2023-05-15T03:38:00.839Z,11.80
2023-05-15T03:40:28.776Z,11.83
2023-05-15T03:42:56.955Z,11.91
2023-05-15T03:45:24.968Z,12.00
2023-05-15T03:47:53.208Z,12.05
2023-05-15T03:50:21.723Z,12.14
2023-05-15T03:52:49.980Z,12.17
2023-05-15T03:55:18.449Z,12.26
2023-05-15T03:57:46.283Z,12.33
2023-05-15T04:00:14.882Z,12.40
2023-05-15T04:02:42.917Z,12.43
2023-05-15T04:05:10.929Z,12.53
2023-05-15T04:07:39.138Z,12.60
2023-05-15T04:10:07.193Z,12.63
2023-05-15T04:12:35.756Z,12.72
2023-05-15T04:15:23.365Z,12.81
2023-05-15T04:17:53.455Z,12.88
2023-05-15T04:20:23.474Z,12.94
2023-05-15T04:22:52.246Z,13.03
2023-05-15T04:25:20.497Z,13.08
2023-05-15T04:27:49.574Z,13.14
2023-05-15T04:30:17.568Z,13.16
2023-05-15T04:32:46.013Z,13.23
2023-05-15T04:35:15.226Z,13.27
2023-05-15T04:37:43.628Z,13.35
2023-05-15T04:40:12.382Z,13.39
2023-05-15T04:42:40.181Z,13.43
2023-05-15T04:45:08.752Z,13.49
2023-05-15T04:47:36.974Z,13.56
2023-05-15T04:50:04.960Z,13.61
2023-05-15T04:52:33.743Z,13.69
2023-05-15T04:55:01.818Z,13.71
2023-05-15T04:57:31.229Z,13.80
2023-05-15T04:59:58.823Z,13.86
2023-05-15T05:02:26.472Z,13.95
2023-05-15T05:04:54.552Z,14.07
2023-05-15T05:07:22.428Z,14.15
2023-05-15T05:09:50.869Z,14.20
2023-05-15T05:12:18.564Z,14.28
2023-05-15T05:14:46.492Z,14.35
2023-05-15T05:17:14.561Z,14.41
2023-05-15T05:19:44.623Z,14.46
2023-05-15T05:22:18.375Z,14.52
2023-05-15T05:24:46.345Z,14.54
2023-05-15T05:27:14.442Z,14.66
2023-05-15T05:29:44.588Z,14.69
2023-05-15T05:32:12.919Z,14.75
2023-05-15T05:34:41.212Z,14.80
2023-05-15T05:37:09.377Z,14.86
2023-05-15T05:39:37.128Z,14.93
2023-05-15T05:42:05.305Z,14.99
2023-05-15T05:44:34.766Z,15.06
2023-05-15T05:47:03.227Z,15.14
2023-05-15T05:49:31.648Z,15.16
2023-05-15T05:52:09.212Z,15.21
2023-05-15T05:54:37.430Z,15.29
2023-05-15T05:57:11.068Z,15.35
2023-05-15T05:59:46.965Z,15.37
2023-05-15T06:02:18.425Z,15.47
2023-05-15T06:04:47.642Z,15.56
2023-05-15T06:07:19.021Z,15.64
2023-05-15T06:09:49.411Z,15.71
2023-05-15T06:12:17.793Z,15.82
2023-05-15T06:14:46.368Z,15.86
2023-05-15T06:17:16.132Z,15.96
2023-05-15T06:19:44.383Z,16.11
2023-05-15T06:22:12.955Z,16.29
2023-05-15T06:24:40.825Z,16.39
2023-05-15T06:27:11.949Z,16.48
2023-05-15T06:29:40.352Z,16.66
2023-05-15T06:32:12.257Z,17.04
2023-05-15T06:34:40.877Z,17.42
2023-05-15T06:37:08.954Z,17.88
2023-05-15T06:39:37.565Z,18.19
2023-05-15T06:42:05.858Z,18.34
2023-05-15T06:44:36.166Z,18.48
2023-05-15T06:47:04.441Z,18.72
2023-05-15T06:49:32.201Z,19.03
2023-05-15T06:52:00.896Z,19.21
2023-05-15T06:54:31.498Z,19.27
2023-05-15T06:57:00.355Z,19.34
2023-05-15T06:59:34.903Z,19.13
2023-05-15T07:02:05.303Z,18.79
2023-05-15T07:04:33.882Z,18.42
2023-05-15T07:07:05.889Z,18.39
2023-05-15T07:09:39.595Z,18.57
2023-05-15T07:12:08.623Z,18.59
2023-05-15T07:14:36.875Z,18.64
2023-05-15T07:17:14.655Z,18.79
2023-05-15T07:19:43.159Z,18.95
2023-05-15T07:22:11.159Z,19.04
2023-05-15T07:24:40.686Z,19.27
2023-05-15T07:27:08.781Z,19.52
2023-05-15T07:29:37.029Z,19.62
2023-05-15T07:32:05.283Z,19.56
2023-05-15T07:34:33.325Z,19.51
2023-05-15T07:37:01.243Z,19.51
2023-05-15T07:39:29.253Z,19.43
2023-05-15T07:41:57.324Z,19.24
2023-05-15T07:44:25.188Z,19.22
2023-05-15T07:46:53.036Z,19.20
2023-05-15T07:49:21.242Z,19.28
2023-05-15T07:51:49.085Z,19.28
2023-05-15T07:54:17.224Z,19.30
2023-05-15T07:56:45.387Z,19.27
2023-05-15T07:59:13.156Z,19.24
2023-05-15T08:01:41.235Z,19.28
2023-05-15T08:04:10.300Z,19.20
2023-05-15T08:06:43.818Z,19.12
2023-05-15T08:09:13.099Z,18.94
2023-05-15T08:11:41.657Z,18.93
2023-05-15T08:14:11.672Z,18.94
2023-05-15T08:16:41.607Z,18.97
2023-05-15T08:19:10.526Z,18.95
2023-05-15T08:21:38.598Z,19.00
2023-05-15T08:24:07.102Z,19.14
2023-05-15T08:26:35.266Z,19.29
2023-05-15T08:29:03.223Z,19.33
2023-05-15T08:31:33.742Z,19.48
2023-05-15T08:34:02.090Z,19.45
2023-05-15T08:36:30.667Z,19.47
2023-05-15T08:39:00.645Z,19.57
2023-05-15T08:41:40.734Z,19.59
2023-05-15T08:44:11.267Z,19.65
2023-05-15T08:46:39.446Z,19.54
2023-05-15T08:49:33.917Z,19.49
2023-05-15T08:52:01.866Z,19.58
2023-05-15T08:54:30.297Z,19.56
2023-05-15T08:56:58.889Z,19.55
2023-05-15T08:59:27.188Z,19.49
2023-05-15T09:01:57.062Z,19.46
2023-05-15T09:04:25.085Z,19.50
2023-05-15T09:06:54.944Z,19.55
2023-05-15T09:09:24.956Z,19.56
2023-05-15T09:11:53.958Z,19.58
2023-05-15T09:14:22.273Z,19.56
2023-05-15T09:16:53.630Z,19.55
2023-05-15T09:19:22.717Z,19.53
2023-05-15T09:21:50.897Z,19.54
2023-05-15T09:24:20.248Z,19.53
2023-05-15T09:27:02.498Z,19.49
2023-05-15T09:29:31.857Z,19.43
2023-05-15T09:32:07.607Z,19.46
2023-05-15T09:34:41.052Z,19.51
2023-05-15T09:37:28.414Z,19.52
2023-05-15T09:39:56.540Z,19.58
2023-05-15T09:42:25.097Z,19.55
2023-05-15T09:44:52.835Z,19.55
2023-05-15T09:47:21.516Z,19.54
2023-05-15T09:49:49.602Z,19.55
2023-05-15T09:52:17.621Z,19.54
2023-05-15T09:54:50.678Z,19.54
2023-05-15T09:57:23.042Z,19.59
2023-05-15T09:59:51.799Z,19.59
2023-05-15T10:02:32.309Z,19.66
2023-05-15T10:05:01.478Z,19.65
2023-05-15T10:07:37.109Z,19.65
2023-05-15T10:10:05.980Z,19.71
2023-05-15T10:12:36.885Z,19.73
2023-05-15T10:15:05.964Z,19.71
2023-05-15T10:17:36.553Z,19.70
2023-05-15T10:20:08.394Z,19.69
2023-05-15T10:22:40.937Z,19.78
2023-05-15T10:25:17.696Z,19.93
2023-05-15T10:27:48.342Z,19.97
2023-05-15T10:30:17.382Z,20.02
2023-05-15T10:32:45.628Z,20.13
2023-05-15T10:35:13.531Z,20.35
2023-05-15T10:37:42.307Z,20.53
2023-05-15T10:40:11.409Z,20.66
2023-05-15T10:42:42.321Z,20.76
2023-05-15T10:45:11.011Z,20.87
2023-05-15T10:47:41.106Z,20.90
2023-05-15T10:50:09.957Z,20.93
2023-05-15T10:52:38.865Z,21.01
2023-05-15T10:55:08.958Z,21.09
2023-05-15T10:57:37.599Z,21.21
2023-05-15T11:00:29.597Z,21.27
2023-05-15T11:02:59.375Z,21.19
2023-05-15T11:05:27.468Z,21.07
2023-05-15T11:08:19.761Z,21.03
2023-05-15T11:10:48.491Z,20.94
2023-05-15T11:13:16.597Z,20.89
2023-05-15T11:15:48.641Z,20.91
2023-05-15T11:18:17.101Z,20.91
2023-05-15T11:20:52.174Z,20.87
2023-05-15T11:23:23.933Z,20.81
2023-05-15T11:25:57.067Z,20.94
2023-05-15T11:28:26.322Z,21.06
2023-05-15T11:31:00.392Z,21.11
2023-05-15T11:33:31.674Z,21.16
2023-05-15T11:36:03.472Z,21.15
2023-05-15T11:38:39.791Z,21.25
2023-05-15T11:41:22.704Z,21.31
2023-05-15T11:43:53.028Z,21.46
2023-05-15T11:46:22.466Z,21.49
2023-05-15T11:48:50.862Z,21.49
2023-05-15T11:51:25.397Z,21.52
2023-05-15T11:53:55.476Z,21.58
2023-05-15T11:56:30.242Z,21.63
2023-05-15T11:58:59.901Z,21.70
2023-05-15T12:01:29.703Z,21.78
2023-05-15T12:03:57.789Z,21.87
2023-05-15T12:06:26.713Z,21.90
2023-05-15T12:08:54.451Z,21.94
2023-05-15T12:11:24.101Z,22.04
2023-05-15T12:13:54.502Z,22.10
2023-05-15T12:16:26.933Z,22.07
2023-05-15T12:18:56.726Z,22.09
2023-05-15T12:21:27.183Z,22.08
2023-05-15T12:24:07.589Z,22.13
2023-05-15T12:26:36.388Z,22.27
2023-05-15T12:29:05.796Z,22.42
2023-05-15T12:31:37.036Z,22.68
2023-05-15T12:34:05.568Z,23.09
2023-05-15T12:36:40.039Z,24.12
2023-05-15T12:39:08.644Z,26.10
2023-05-15T12:41:39.347Z,27.92
2023-05-15T12:44:11.613Z,29.54
2023-05-15T12:46:41.419Z,30.80
2023-05-15T12:49:21.277Z,31.63
2023-05-15T12:51:50.215Z,32.08
2023-05-15T12:54:19.442Z,32.74
2023-05-15T12:56:50.541Z,33.13
2023-05-15T12:59:19.391Z,32.93
2023-05-15T13:01:47.605Z,33.03
2023-05-15T13:04:16.787Z,32.81
2023-05-15T13:06:47.883Z,33.07
2023-05-15T13:09:22.593Z,33.74
2023-05-15T13:11:51.175Z,34.14
2023-05-15T13:14:19.961Z,34.64
2023-05-15T13:16:48.545Z,35.27
2023-05-15T13:19:17.082Z,35.83
2023-05-15T13:21:46.073Z,36.37
2023-05-15T13:24:13.876Z,36.74
2023-05-15T13:26:42.281Z,37.04
2023-05-15T13:29:10.051Z,37.19
2023-05-15T13:31:37.719Z,37.40
2023-05-15T13:34:05.370Z,37.51
2023-05-15T13:36:37.245Z,37.66
2023-05-15T13:39:06.730Z,37.40
2023-05-15T13:41:36.745Z,37.40
2023-05-15T13:44:04.908Z,37.68
2023-05-15T13:46:33.277Z,37.61
2023-05-15T13:49:07.581Z,37.81
2023-05-15T13:51:37.743Z,38.16
2023-05-15T13:54:05.654Z,38.56
2023-05-15T13:56:33.798Z,38.79
2023-05-15T13:59:02.140Z,38.99
2023-05-15T14:01:30.371Z,39.20
2023-05-15T14:03:58.539Z,39.49
2023-05-15T14:06:28.005Z,39.76
2023-05-15T14:08:56.439Z,39.83
2023-05-15T14:11:24.409Z,39.78
2023-05-15T14:13:52.177Z,39.78
2023-05-15T14:16:20.182Z,39.68
2023-05-15T14:18:51.567Z,39.67
2023-05-15T14:21:19.462Z,39.65
2023-05-15T14:23:47.711Z,39.54
2023-05-15T14:26:29.763Z,39.53
2023-05-15T14:29:03.324Z,39.87
2023-05-15T14:31:31.164Z,40.17
2023-05-15T14:33:58.835Z,40.35
2023-05-15T14:36:27.035Z,40.40
2023-05-15T14:38:55.053Z,40.53
2023-05-15T14:41:22.839Z,40.66
2023-05-15T14:43:50.923Z,40.81
2023-05-15T14:46:18.940Z,40.88
2023-05-15T14:48:47.113Z,40.87
2023-05-15T14:51:16.724Z,40.56
2023-05-15T14:53:48.109Z,40.40
2023-05-15T14:56:16.172Z,40.59
2023-05-15T14:58:44.240Z,40.81
2023-05-15T15:01:12.502Z,40.65
2023-05-15T15:03:43.282Z,40.07
2023-05-15T15:06:11.360Z,39.71
2023-05-15T15:08:39.385Z,39.77
2023-05-15T15:11:07.895Z,40.16
2023-05-15T15:13:35.934Z,40.39
2023-05-15T15:16:05.000Z,40.42
2023-05-15T15:18:33.748Z,40.26
2023-05-15T15:21:01.776Z,39.86
2023-05-15T15:23:29.736Z,38.83
2023-05-15T15:25:57.956Z,38.71
2023-05-15T15:28:26.527Z,38.93
2023-05-15T15:30:54.455Z,38.68
2023-05-15T15:33:22.278Z,38.23
2023-05-15T15:35:50.347Z,37.98
2023-05-15T15:38:18.058Z,37.98
2023-05-15T15:40:45.860Z,37.80
2023-05-15T15:43:14.064Z,37.76
2023-05-15T15:45:41.840Z,37.45
2023-05-15T15:48:09.525Z,35.91
2023-05-15T15:50:37.105Z,34.89
2023-05-15T15:53:04.951Z,34.60
2023-05-15T15:55:32.698Z,34.79
2023-05-15T15:58:00.673Z,34.92
2023-05-15T16:00:28.387Z,35.01
2023-05-15T16:02:56.363Z,35.23
2023-05-15T16:05:24.215Z,35.33
2023-05-15T16:07:52.202Z,35.42
2023-05-15T16:10:21.150Z,35.36
2023-05-15T16:12:49.106Z,35.24
2023-05-15T16:15:23.233Z,35.02
2023-05-15T16:17:54.081Z,34.73
2023-05-15T16:20:24.008Z,34.42
2023-05-15T16:22:52.737Z,34.25
2023-05-15T16:25:20.684Z,34.01
2023-05-15T16:27:48.734Z,33.37
2023-05-15T16:30:19.184Z,32.81
2023-05-15T16:32:47.332Z,32.16
2023-05-15T16:35:14.888Z,30.75
2023-05-15T16:37:42.837Z,29.05
2023-05-15T16:40:11.176Z,27.61
2023-05-15T16:42:39.002Z,26.54
2023-05-15T16:45:07.688Z,25.71
2023-05-15T16:47:38.388Z,25.06
2023-05-15T16:50:07.566Z,24.47
2023-05-15T16:52:36.025Z,24.00
2023-05-15T16:55:04.307Z,23.57
2023-05-15T16:57:32.297Z,23.21
2023-05-15T17:00:00.006Z,22.89
2023-05-15T17:02:28.262Z,22.60
2023-05-15T17:04:58.919Z,22.29
2023-05-15T17:07:27.109Z,22.04
2023-05-15T17:09:55.187Z,21.76
2023-05-15T17:12:23.765Z,21.49
2023-05-15T17:14:51.571Z,21.28
2023-05-15T17:17:19.577Z,21.06
2023-05-15T17:19:47.201Z,20.80
2023-05-15T17:22:15.118Z,20.58
2023-05-15T17:27:18.611Z,20.17
2023-05-15T17:29:46.766Z,19.97
2023-05-15T17:32:16.001Z,19.81
2023-05-15T17:34:43.855Z,19.58
2023-05-15T17:37:11.530Z,19.42
2023-05-15T17:39:39.440Z,19.23
2023-05-15T17:42:07.401Z,19.06
2023-05-15T17:44:35.147Z,18.94
2023-05-15T17:47:02.731Z,18.83
2023-05-15T17:49:33.114Z,18.68
2023-05-15T17:52:02.075Z,18.54
2023-05-15T17:54:31.332Z,18.40
2023-05-15T17:57:00.857Z,18.24
2023-05-15T17:59:34.349Z,18.15
2023-05-15T18:02:04.965Z,18.08
2023-05-15T18:04:35.632Z,17.96
2023-05-15T18:07:03.945Z,17.79
2023-05-15T18:09:32.103Z,17.71
2023-05-15T18:12:00.184Z,17.62
2023-05-15T18:14:30.967Z,17.51
2023-05-15T18:16:59.883Z,17.46
2023-05-15T18:19:28.456Z,17.40
2023-05-15T18:21:56.879Z,17.30
2023-05-15T18:24:25.744Z,17.20
2023-05-15T18:26:54.449Z,17.13
2023-05-15T18:29:24.564Z,17.06
2023-05-15T18:31:56.275Z,17.02
2023-05-15T18:34:27.607Z,16.92
2023-05-15T18:36:56.077Z,16.90
2023-05-15T18:39:23.820Z,16.81
2023-05-15T18:41:54.330Z,16.81
2023-05-15T18:46:23.704Z,16.76
2023-05-15T18:52:11.316Z,16.65
2023-05-15T18:54:43.626Z,16.69
2023-05-15T18:57:16.615Z,16.76
2023-05-15T18:59:48.985Z,16.84
2023-05-15T19:02:17.855Z,16.89
2023-05-15T19:04:46.137Z,16.97
2023-05-15T19:07:14.381Z,17.00
2023-05-15T19:09:42.461Z,17.00
2023-05-15T19:12:12.287Z,17.00
2023-05-15T19:14:41.039Z,16.96
2023-05-15T19:17:21.652Z,16.87
2023-05-15T19:19:52.304Z,16.79
2023-05-15T19:25:21.054Z,16.56
2023-05-15T19:27:48.912Z,16.50
2023-05-15T19:30:16.885Z,16.51
2023-05-15T19:32:45.439Z,16.51
2023-05-15T19:35:13.631Z,16.53
2023-05-15T19:37:41.110Z,16.63
2023-05-15T19:40:09.945Z,16.69
2023-05-15T19:42:37.761Z,16.68
2023-05-15T19:45:10.843Z,16.64
2023-05-15T19:47:42.931Z,16.65
2023-05-15T19:50:11.372Z,16.62
2023-05-15T19:52:38.988Z,16.55
2023-05-15T19:55:06.737Z,16.47
2023-05-15T19:57:35.060Z,16.36
2023-05-15T20:00:04.952Z,16.27
2023-05-15T20:02:33.030Z,16.12
2023-05-15T20:05:00.781Z,16.00
2023-05-15T20:07:28.694Z,15.90
2023-05-15T20:09:56.472Z,15.87
2023-05-15T20:12:24.079Z,15.85
2023-05-15T20:14:52.464Z,15.85
2023-05-15T20:17:20.828Z,15.82
2023-05-15T20:19:49.598Z,15.84
2023-05-15T20:22:17.569Z,15.99
2023-05-15T20:24:46.011Z,16.01
2023-05-15T20:27:13.792Z,15.95
2023-05-15T20:29:41.554Z,15.83
2023-05-15T20:32:15.700Z,15.78
2023-05-15T20:34:45.835Z,15.77
2023-05-15T20:37:13.885Z,15.76
2023-05-15T20:39:49.367Z,15.71
2023-05-15T20:42:18.240Z,15.58
2023-05-15T20:44:47.132Z,15.53
2023-05-15T20:47:17.879Z,15.44
2023-05-15T20:49:47.465Z,15.49
2023-05-15T20:52:16.206Z,15.57
2023-05-15T20:55:00.394Z,15.61
2023-05-15T20:57:28.365Z,15.58
2023-05-15T20:59:56.467Z,15.68
2023-05-15T21:02:24.217Z,15.73
2023-05-15T21:04:51.976Z,15.76
2023-05-15T21:07:19.652Z,15.82
2023-05-15T21:09:47.407Z,15.84
2023-05-15T21:12:15.113Z,15.90
2023-05-15T21:14:42.811Z,15.97
2023-05-15T21:17:13.174Z,15.97
2023-05-15T21:19:41.316Z,15.95
2023-05-15T21:22:08.955Z,15.98
2023-05-15T21:24:36.843Z,15.93
2023-05-15T21:27:04.622Z,15.86
2023-05-15T21:29:32.427Z,15.83
2023-05-15T21:32:00.286Z,15.70
2023-05-15T21:34:27.855Z,15.53
2023-05-15T21:36:55.565Z,15.43
2023-05-15T21:39:23.270Z,15.36
2023-05-15T21:41:51.506Z,15.32
2023-05-15T21:44:19.567Z,15.26
2023-05-15T21:46:47.438Z,15.18
2023-05-15T21:49:15.210Z,15.07
2023-05-15T21:51:42.658Z,14.96
2023-05-15T21:54:10.268Z,14.98
2023-05-15T21:56:37.932Z,14.98
2023-05-15T21:59:05.848Z,15.00
2023-05-15T22:01:33.518Z,14.97
2023-05-15T22:04:02.804Z,15.00
2023-05-15T22:06:31.341Z,14.94
2023-05-15T22:08:59.206Z,14.98
2023-05-15T22:11:27.198Z,14.98
2023-05-15T22:13:54.817Z,14.94
2023-05-15T22:16:23.104Z,14.92
2023-05-15T22:18:51.295Z,14.90
2023-05-15T22:21:19.586Z,14.88
2023-05-15T22:23:47.878Z,14.84
2023-05-15T22:26:15.871Z,14.80
2023-05-15T22:28:43.464Z,14.79
2023-05-15T22:31:11.380Z,14.76
2023-05-15T22:33:39.328Z,14.73
2023-05-15T22:36:07.104Z,14.73
2023-05-15T22:38:34.815Z,14.69
2023-05-15T22:41:02.279Z,14.67
2023-05-15T22:43:30.399Z,14.68
2023-05-15T22:45:58.095Z,14.73
2023-05-15T22:48:25.895Z,14.74
2023-05-15T22:50:54.044Z,14.80
2023-05-15T22:53:21.815Z,14.84
2023-05-15T22:55:49.518Z,14.78
2023-05-15T22:58:17.270Z,14.72
2023-05-15T23:00:44.941Z,14.63
2023-05-15T23:03:12.933Z,14.54
2023-05-15T23:05:40.677Z,14.50
2023-05-15T23:08:08.288Z,14.37
2023-05-15T23:10:35.800Z,14.25
2023-05-15T23:13:04.812Z,14.12
2023-05-15T23:15:32.670Z,14.02
2023-05-15T23:18:00.409Z,13.96
2023-05-15T23:20:28.337Z,13.95
2023-05-15T23:22:56.133Z,13.86
2023-05-15T23:25:23.685Z,13.74
2023-05-15T23:27:51.332Z,13.66
2023-05-15T23:30:18.997Z,13.65
2023-05-15T23:32:46.976Z,13.68
2023-05-15T23:35:14.468Z,13.67
2023-05-15T23:37:42.363Z,13.61
2023-05-15T23:40:10.433Z,13.51
2023-05-15T23:42:38.055Z,13.39
2023-05-15T23:45:06.374Z,13.32
2023-05-15T23:47:34.244Z,13.25
2023-05-15T23:50:06.884Z,13.15
2023-05-15T23:52:34.623Z,13.15
2023-05-15T23:55:02.109Z,13.05
2023-05-15T23:57:31.090Z,13.00
2023-05-15T23:59:58.535Z,12.91
