createdAt,value
2018-05-16T00:02:25.181Z,52.11
2018-05-16T00:04:57.400Z,52.46
2018-05-16T00:07:31.783Z,52.17
2018-05-16T00:10:05.130Z,51.54
2018-05-16T00:12:37.198Z,51.29
2018-05-16T00:15:09.369Z,52.22
2018-05-16T00:17:43.342Z,52.98
2018-05-16T00:20:17.678Z,53.60
2018-05-16T00:22:52.994Z,54.45
2018-05-16T00:25:26.534Z,54.47
2018-05-16T00:27:58.079Z,54.05
2018-05-16T00:30:31.774Z,54.34
2018-05-16T00:33:04.030Z,54.57
2018-05-16T00:35:38.267Z,54.51
2018-05-16T00:38:11.425Z,54.59
2018-05-16T00:40:44.668Z,55.00
2018-05-16T00:43:18.604Z,54.88
2018-05-16T00:45:51.428Z,53.77
2018-05-16T00:48:27.139Z,53.99
2018-05-16T00:51:08.294Z,54.98
2018-05-16T00:53:41.958Z,55.64
2018-05-16T00:56:14.691Z,56.55
2018-05-16T00:58:48.876Z,57.64
2018-05-16T01:01:20.821Z,56.43
2018-05-16T01:03:54.134Z,55.51
2018-05-16T01:06:25.670Z,55.83
2018-05-16T01:08:57.922Z,56.78
2018-05-16T01:11:31.301Z,56.89
2018-05-16T01:14:03.342Z,56.42
2018-05-16T01:16:35.784Z,56.28
2018-05-16T01:19:07.675Z,56.19
2018-05-16T01:21:41.451Z,56.75
2018-05-16T01:24:13.710Z,56.54
2018-05-16T01:26:46.045Z,56.66
2018-05-16T01:29:19.054Z,56.13
2018-05-16T01:31:52.242Z,55.92
2018-05-16T01:34:23.641Z,56.33
2018-05-16T01:36:56.985Z,56.10
2018-05-16T01:39:28.336Z,55.59
2018-05-16T01:41:59.399Z,55.13
2018-05-16T01:44:31.015Z,54.79
2018-05-16T01:47:02.341Z,55.18
2018-05-16T01:49:34.628Z,55.91
2018-05-16T01:52:21.263Z,56.98
2018-05-16T01:54:52.620Z,57.54
2018-05-16T01:57:24.212Z,57.39
2018-05-16T01:59:56.371Z,58.33
2018-05-16T02:02:28.600Z,57.93
2018-05-16T02:05:00.325Z,58.49
2018-05-16T02:07:31.672Z,58.78
2018-05-16T02:10:04.446Z,58.60
2018-05-16T02:12:36.185Z,57.73
2018-05-16T02:15:14.467Z,57.55
2018-05-16T02:17:49.665Z,57.66
2018-05-16T02:20:22.103Z,57.85
2018-05-16T02:22:54.492Z,57.11
2018-05-16T02:25:25.942Z,57.40
2018-05-16T02:27:58.608Z,57.59
2018-05-16T02:30:31.974Z,56.98
2018-05-16T02:33:03.486Z,57.76
2018-05-16T02:35:34.950Z,57.82
2018-05-16T02:38:06.887Z,58.44
2018-05-16T02:40:38.622Z,58.67
2018-05-16T02:43:10.953Z,56.62
2018-05-16T02:45:42.353Z,56.46
2018-05-16T02:48:13.876Z,55.96
2018-05-16T02:50:45.523Z,55.91
2018-05-16T02:53:17.100Z,56.17
2018-05-16T02:55:48.479Z,56.88
2018-05-16T02:58:20.345Z,56.41
2018-05-16T03:00:51.669Z,56.90
2018-05-16T03:03:23.871Z,55.92
2018-05-16T03:05:56.205Z,54.53
2018-05-16T03:08:27.549Z,54.86
2018-05-16T03:10:59.783Z,53.66
2018-05-16T03:13:31.944Z,55.44
2018-05-16T03:16:03.400Z,55.94
2018-05-16T03:18:38.942Z,56.13
2018-05-16T03:21:10.244Z,54.65
2018-05-16T03:23:42.088Z,55.25
2018-05-16T03:26:14.875Z,54.72
2018-05-16T03:28:47.142Z,54.45
2018-05-16T03:31:19.688Z,54.64
2018-05-16T03:33:50.999Z,53.94
2018-05-16T03:36:23.305Z,53.49
2018-05-16T03:38:56.971Z,52.96
2018-05-16T03:41:30.919Z,52.65
2018-05-16T03:44:02.391Z,52.00
2018-05-16T03:46:33.905Z,51.71
2018-05-16T03:49:05.287Z,51.76
2018-05-16T03:51:37.056Z,51.72
2018-05-16T03:54:08.508Z,51.68
2018-05-16T03:56:39.834Z,51.25
2018-05-16T04:03:31.251Z,51.29
2018-05-16T04:06:03.529Z,51.35
2018-05-16T04:08:34.889Z,51.32
2018-05-16T04:11:07.616Z,51.52
2018-05-16T04:13:38.983Z,52.01
2018-05-16T04:16:11.392Z,51.70
2018-05-16T04:18:42.866Z,52.10
2018-05-16T04:21:15.116Z,51.86
2018-05-16T04:23:46.916Z,51.68
2018-05-16T04:26:18.190Z,51.55
2018-05-16T04:28:49.474Z,52.02
2018-05-16T04:33:56.615Z,51.99
2018-05-16T04:36:28.002Z,52.01
2018-05-16T04:39:00.331Z,51.99
2018-05-16T04:41:31.984Z,51.86
2018-05-16T04:44:03.400Z,51.81
2018-05-16T04:46:35.112Z,51.71
2018-05-16T04:49:06.487Z,51.53
2018-05-16T04:51:37.930Z,51.62
2018-05-16T04:54:09.690Z,51.62
2018-05-16T04:56:40.991Z,51.79
2018-05-16T04:59:12.600Z,51.74
2018-05-16T05:01:44.298Z,51.31
2018-05-16T05:04:15.732Z,51.56
2018-05-16T05:06:47.830Z,51.67
2018-05-16T05:09:19.119Z,51.64
2018-05-16T05:11:50.451Z,51.74
2018-05-16T05:14:22.164Z,51.53
2018-05-16T05:16:54.526Z,51.21
2018-05-16T05:19:25.831Z,51.09
2018-05-16T05:21:58.603Z,51.15
2018-05-16T05:24:30.883Z,51.00
2018-05-16T05:27:02.573Z,51.19
2018-05-16T05:29:34.902Z,51.17
2018-05-16T05:32:06.216Z,51.36
2018-05-16T05:34:40.375Z,50.74
2018-05-16T05:37:11.768Z,50.94
2018-05-16T05:39:43.923Z,51.52
2018-05-16T05:42:15.926Z,50.52
2018-05-16T05:44:47.591Z,50.83
2018-05-16T05:47:19.097Z,50.61
2018-05-16T05:49:50.498Z,50.92
2018-05-16T05:52:21.950Z,50.52
2018-05-16T05:54:53.417Z,50.48
2018-05-16T05:57:24.744Z,50.28
2018-05-16T05:59:56.389Z,50.19
2018-05-16T06:02:28.330Z,50.05
2018-05-16T06:05:03.303Z,49.66
2018-05-16T06:07:34.861Z,48.61
2018-05-16T06:10:07.179Z,47.64
2018-05-16T06:12:40.634Z,45.43
2018-05-16T06:15:14.112Z,44.44
2018-05-16T06:17:45.458Z,43.91
2018-05-16T06:20:17.218Z,44.47
2018-05-16T06:22:48.519Z,43.17
2018-05-16T06:25:20.634Z,42.93
2018-05-16T06:27:52.527Z,42.58
2018-05-16T06:30:23.907Z,41.56
2018-05-16T06:32:55.279Z,41.73
2018-05-16T06:35:26.662Z,42.31
2018-05-16T06:37:57.986Z,43.11
2018-05-16T06:40:30.706Z,42.08
2018-05-16T06:43:02.253Z,42.34
2018-05-16T06:45:33.787Z,42.54
2018-05-16T06:48:06.126Z,41.46
2018-05-16T06:50:37.607Z,40.18
2018-05-16T06:53:10.163Z,39.42
2018-05-16T06:55:41.524Z,39.50
2018-05-16T06:58:13.010Z,38.95
2018-05-16T07:00:45.312Z,38.47
2018-05-16T07:03:16.806Z,37.75
2018-05-16T07:05:49.515Z,38.05
2018-05-16T07:08:20.847Z,37.15
2018-05-16T07:10:52.180Z,36.72
2018-05-16T07:13:25.950Z,36.23
2018-05-16T07:15:57.467Z,36.24
2018-05-16T07:18:29.769Z,35.75
2018-05-16T07:21:01.165Z,37.05
2018-05-16T07:23:32.569Z,38.38
2018-05-16T07:26:04.848Z,38.98
2018-05-16T07:28:37.295Z,39.85
2018-05-16T07:31:09.574Z,38.52
2018-05-16T07:33:41.239Z,38.22
2018-05-16T07:36:12.652Z,36.77
2018-05-16T07:38:44.932Z,35.71
2018-05-16T07:41:16.843Z,35.22
2018-05-16T07:43:48.175Z,35.42
2018-05-16T07:46:20.078Z,34.99
2018-05-16T07:48:52.491Z,34.21
2018-05-16T07:51:24.440Z,34.41
2018-05-16T07:53:56.221Z,35.04
2018-05-16T07:56:27.575Z,34.29
2018-05-16T07:58:59.886Z,35.02
2018-05-16T08:01:31.582Z,36.31
2018-05-16T08:04:02.957Z,37.48
2018-05-16T08:06:34.319Z,38.11
2018-05-16T08:09:06.141Z,38.71
2018-05-16T08:11:36.740Z,38.87
2018-05-16T08:14:07.394Z,37.43
2018-05-16T08:16:40.628Z,36.63
2018-05-16T08:19:11.961Z,36.89
2018-05-16T08:21:42.803Z,36.24
2018-05-16T08:24:15.171Z,36.30
2018-05-16T08:26:45.691Z,37.20
2018-05-16T08:29:17.994Z,37.71
2018-05-16T08:31:49.380Z,37.59
2018-05-16T08:34:23.825Z,37.34
2018-05-16T08:36:55.302Z,36.87
2018-05-16T08:39:26.456Z,36.56
2018-05-16T08:42:00.993Z,36.41
2018-05-16T08:44:34.604Z,35.74
2018-05-16T08:47:06.177Z,35.29
2018-05-16T08:49:37.642Z,35.68
2018-05-16T08:52:09.012Z,35.52
2018-05-16T08:54:40.447Z,35.54
2018-05-16T08:57:13.160Z,32.56
2018-05-16T08:59:44.455Z,32.64
2018-05-16T09:02:16.380Z,32.52
2018-05-16T09:04:47.728Z,32.32
2018-05-16T09:07:19.171Z,32.05
2018-05-16T09:09:50.541Z,32.17
2018-05-16T09:12:21.935Z,32.33
2018-05-16T09:14:54.183Z,32.49
2018-05-16T09:17:25.626Z,33.25
2018-05-16T09:19:57.422Z,33.73
2018-05-16T09:22:29.434Z,33.13
2018-05-16T09:25:00.755Z,33.53
2018-05-16T09:27:33.132Z,33.52
2018-05-16T09:30:06.621Z,32.47
2018-05-16T09:32:38.036Z,32.54
2018-05-16T09:35:10.507Z,31.90
2018-05-16T09:37:41.962Z,32.80
2018-05-16T09:40:14.544Z,32.41
2018-05-16T09:42:47.088Z,32.24
2018-05-16T09:45:20.089Z,31.88
2018-05-16T09:47:52.500Z,32.28
2018-05-16T09:50:23.887Z,32.57
2018-05-16T09:52:55.870Z,32.42
2018-05-16T09:55:27.876Z,32.20
2018-05-16T09:58:00.051Z,31.79
2018-05-16T10:00:32.933Z,30.67
2018-05-16T10:03:05.220Z,30.18
2018-05-16T10:05:37.581Z,30.37
2018-05-16T10:08:08.109Z,30.47
2018-05-16T10:10:40.423Z,31.15
2018-05-16T10:13:12.414Z,31.59
2018-05-16T10:15:44.062Z,30.94
2018-05-16T10:20:46.492Z,29.91
2018-05-16T10:23:17.955Z,29.07
2018-05-16T10:25:49.454Z,28.77
2018-05-16T10:28:21.847Z,27.98
2018-05-16T10:30:59.912Z,28.70
2018-05-16T10:33:30.434Z,29.37
2018-05-16T10:36:02.467Z,27.69
2018-05-16T10:38:34.991Z,28.16
2018-05-16T10:41:07.805Z,28.46
2018-05-16T10:43:38.483Z,28.44
2018-05-16T10:46:10.816Z,29.03
2018-05-16T10:48:43.688Z,27.57
2018-05-16T10:51:14.211Z,26.98
2018-05-16T10:53:45.959Z,27.18
2018-05-16T10:56:19.019Z,27.30
2018-05-16T10:58:50.638Z,26.70
2018-05-16T11:01:22.121Z,27.17
2018-05-16T11:03:52.592Z,27.91
2018-05-16T11:06:24.384Z,28.43
2018-05-16T11:08:55.811Z,28.70
2018-05-16T11:11:28.207Z,28.34
2018-05-16T11:13:59.583Z,27.50
2018-05-16T11:16:30.110Z,26.38
2018-05-16T11:19:02.915Z,26.04
2018-05-16T11:21:35.302Z,26.22
2018-05-16T11:24:05.975Z,26.19
2018-05-16T11:26:38.294Z,25.60
2018-05-16T11:29:09.754Z,25.62
2018-05-16T11:31:41.331Z,25.93
2018-05-16T11:34:12.817Z,26.56
2018-05-16T11:36:44.378Z,26.82
2018-05-16T11:39:16.892Z,27.02
2018-05-16T11:44:34.600Z,27.24
2018-05-16T11:49:37.301Z,26.29
2018-05-16T11:52:08.925Z,26.04
2018-05-16T11:54:40.232Z,24.74
2018-05-16T11:57:11.937Z,24.24
2018-05-16T11:59:43.323Z,24.21
2018-05-16T12:02:14.821Z,24.79
2018-05-16T12:04:46.398Z,23.64
2018-05-16T12:07:17.791Z,24.33
2018-05-16T12:09:49.437Z,23.51
2018-05-16T12:12:20.795Z,23.65
2018-05-16T12:14:53.464Z,23.55
2018-05-16T12:17:25.307Z,23.97
2018-05-16T12:19:57.459Z,23.98
2018-05-16T12:22:30.493Z,24.59
2018-05-16T12:25:02.876Z,26.40
2018-05-16T12:27:37.794Z,27.80
2018-05-16T12:30:13.514Z,28.70
2018-05-16T12:32:45.619Z,28.64
2018-05-16T12:35:18.471Z,28.38
2018-05-16T12:37:50.128Z,28.39
2018-05-16T12:40:22.667Z,28.03
2018-05-16T12:43:10.179Z,27.50
2018-05-16T12:45:41.863Z,27.24
2018-05-16T12:48:13.068Z,26.46
2018-05-16T12:50:44.439Z,26.34
2018-05-16T12:53:16.086Z,26.40
2018-05-16T12:55:49.056Z,26.27
2018-05-16T12:58:20.630Z,26.01
2018-05-16T13:00:52.085Z,26.04
2018-05-16T13:03:23.519Z,25.44
2018-05-16T13:05:55.577Z,25.64
2018-05-16T13:08:27.002Z,25.23
2018-05-16T13:10:58.390Z,25.55
2018-05-16T13:13:31.177Z,25.42
2018-05-16T13:16:02.580Z,25.05
2018-05-16T13:18:34.025Z,24.90
2018-05-16T13:21:05.725Z,24.31
2018-05-16T13:23:37.077Z,24.40
2018-05-16T13:26:09.454Z,23.93
2018-05-16T13:28:40.509Z,21.93
2018-05-16T13:31:12.032Z,22.11
2018-05-16T13:33:43.743Z,22.58
2018-05-16T13:36:15.127Z,23.38
2018-05-16T13:38:46.575Z,24.13
2018-05-16T13:41:18.096Z,24.46
2018-05-16T13:43:49.439Z,23.82
2018-05-16T13:46:21.308Z,24.55
2018-05-16T13:48:52.952Z,24.52
2018-05-16T13:51:25.347Z,23.62
2018-05-16T13:53:56.847Z,23.67
2018-05-16T13:56:28.223Z,23.83
2018-05-16T13:59:00.447Z,23.99
2018-05-16T14:01:31.890Z,24.67
2018-05-16T14:04:06.289Z,24.57
2018-05-16T14:06:37.690Z,25.80
2018-05-16T14:09:09.152Z,26.18
2018-05-16T14:11:40.770Z,28.03
2018-05-16T14:14:11.645Z,29.01
2018-05-16T14:16:44.737Z,30.00
2018-05-16T14:19:15.799Z,31.08
2018-05-16T14:21:46.629Z,32.55
2018-05-16T14:24:17.111Z,34.66
2018-05-16T14:26:47.716Z,37.48
2018-05-16T14:29:18.663Z,39.51
2018-05-16T14:31:49.364Z,41.48
2018-05-16T14:34:19.878Z,42.44
2018-05-16T14:36:51.611Z,42.89
2018-05-16T14:39:22.243Z,43.92
2018-05-16T14:41:52.819Z,44.06
2018-05-16T14:44:23.466Z,44.63
2018-05-16T14:46:53.963Z,45.17
2018-05-16T14:49:24.519Z,45.74
2018-05-16T14:51:55.317Z,45.26
2018-05-16T14:54:26.359Z,44.57
2018-05-16T14:56:56.846Z,44.09
2018-05-16T14:59:27.385Z,44.05
2018-05-16T15:01:57.951Z,43.47
2018-05-16T15:04:28.475Z,43.05
2018-05-16T15:06:59.217Z,42.64
2018-05-16T15:09:29.743Z,42.44
2018-05-16T15:12:01.387Z,42.52
2018-05-16T15:14:31.887Z,42.01
2018-05-16T15:17:04.177Z,39.84
2018-05-16T15:19:34.780Z,38.60
2018-05-16T15:22:07.188Z,37.71
2018-05-16T15:24:39.561Z,36.23
2018-05-16T15:27:10.991Z,35.14
2018-05-16T15:29:42.417Z,32.95
2018-05-16T15:32:14.270Z,32.46
2018-05-16T15:34:45.724Z,31.96
2018-05-16T15:37:17.058Z,31.50
2018-05-16T15:39:48.452Z,30.94
2018-05-16T15:42:19.876Z,30.80
2018-05-16T15:44:51.195Z,30.82
2018-05-16T15:47:23.805Z,30.51
2018-05-16T15:49:55.135Z,29.74
2018-05-16T15:52:26.489Z,29.63
2018-05-16T15:54:59.138Z,29.58
2018-05-16T15:57:30.572Z,29.09
2018-05-16T16:00:04.872Z,29.09
2018-05-16T16:02:37.263Z,28.93
2018-05-16T16:05:09.665Z,28.82
2018-05-16T16:07:43.318Z,28.61
2018-05-16T16:10:14.694Z,28.67
2018-05-16T16:12:46.330Z,28.61
2018-05-16T16:15:18.991Z,28.26
2018-05-16T16:17:50.403Z,28.10
2018-05-16T16:20:21.740Z,28.08
2018-05-16T16:22:53.130Z,27.74
2018-05-16T16:25:24.451Z,27.67
2018-05-16T16:27:57.492Z,27.56
2018-05-16T16:30:28.878Z,27.62
2018-05-16T16:33:01.187Z,27.88
2018-05-16T16:35:32.536Z,27.86
2018-05-16T16:38:04.659Z,27.74
2018-05-16T16:40:36.363Z,28.35
2018-05-16T16:43:07.819Z,28.17
2018-05-16T16:45:39.978Z,28.09
2018-05-16T16:48:12.118Z,28.40
2018-05-16T16:50:43.548Z,28.43
2018-05-16T16:53:15.155Z,28.30
2018-05-16T16:55:46.650Z,28.18
2018-05-16T16:58:17.902Z,28.55
2018-05-16T17:00:50.504Z,28.72
2018-05-16T17:03:21.845Z,29.14
2018-05-16T17:05:54.132Z,29.15
2018-05-16T17:08:26.789Z,29.06
2018-05-16T17:10:58.255Z,29.19
2018-05-16T17:13:29.649Z,29.27
2018-05-16T17:16:01.495Z,29.19
2018-05-16T17:18:32.821Z,29.87
2018-05-16T17:21:05.175Z,30.34
2018-05-16T17:23:37.856Z,30.53
2018-05-16T17:26:09.270Z,30.49
2018-05-16T17:28:39.739Z,31.11
2018-05-16T17:31:10.479Z,32.13
2018-05-16T17:33:43.531Z,32.72
2018-05-16T17:36:15.912Z,33.11
2018-05-16T17:38:48.459Z,33.54
2018-05-16T17:41:19.819Z,34.26
2018-05-16T17:43:52.171Z,34.52
2018-05-16T17:46:24.460Z,34.86
2018-05-16T17:48:57.078Z,35.32
2018-05-16T17:51:28.537Z,35.50
2018-05-16T17:53:59.877Z,35.79
2018-05-16T17:56:31.541Z,35.71
2018-05-16T17:59:03.803Z,36.24
2018-05-16T18:01:36.422Z,36.02
2018-05-16T18:04:08.395Z,35.97
2018-05-16T18:06:38.860Z,36.16
2018-05-16T18:09:11.207Z,36.51
2018-05-16T18:11:42.668Z,36.71
2018-05-16T18:15:23.620Z,36.79
2018-05-16T18:17:55.916Z,36.87
2018-05-16T18:20:28.020Z,36.72
2018-05-16T18:23:00.318Z,36.71
2018-05-16T18:25:32.687Z,36.58
2018-05-16T18:28:05.295Z,36.78
2018-05-16T18:30:37.651Z,36.70
2018-05-16T18:33:08.479Z,36.94
2018-05-16T18:35:40.775Z,37.26
2018-05-16T18:38:13.082Z,37.48
2018-05-16T18:40:45.966Z,37.71
2018-05-16T18:43:16.592Z,37.66
2018-05-16T18:45:49.040Z,37.40
2018-05-16T18:48:21.695Z,37.54
2018-05-16T18:50:53.088Z,37.18
2018-05-16T18:53:25.384Z,37.48
2018-05-16T18:55:58.191Z,37.66
2018-05-16T18:58:28.929Z,37.85
2018-05-16T19:01:01.339Z,37.87
2018-05-16T19:03:33.007Z,38.12
2018-05-16T19:06:05.329Z,38.06
2018-05-16T19:08:35.819Z,38.18
2018-05-16T19:11:06.682Z,38.23
2018-05-16T19:13:40.879Z,38.20
2018-05-16T19:16:12.280Z,38.29
2018-05-16T19:18:44.650Z,38.53
2018-05-16T19:21:15.280Z,38.59
2018-05-16T19:23:46.275Z,38.49
2018-05-16T19:26:17.767Z,38.84
2018-05-16T19:28:50.059Z,38.38
2018-05-16T19:31:20.871Z,38.55
2018-05-16T19:33:52.239Z,38.69
2018-05-16T19:36:24.570Z,38.83
2018-05-16T19:38:56.387Z,39.00
2018-05-16T19:41:27.100Z,39.15
2018-05-16T19:43:57.639Z,39.15
2018-05-16T19:46:28.090Z,39.49
2018-05-16T19:48:58.921Z,39.81
2018-05-16T19:51:29.759Z,40.21
2018-05-16T19:54:00.253Z,40.46
2018-05-16T19:56:30.744Z,40.89
2018-05-16T19:59:01.581Z,41.03
2018-05-16T20:01:32.994Z,41.13
2018-05-16T20:04:03.384Z,41.60
2018-05-16T20:06:35.971Z,41.16
2018-05-16T20:09:07.345Z,41.23
2018-05-16T20:11:38.093Z,41.08
2018-05-16T20:14:10.666Z,40.87
2018-05-16T20:16:41.132Z,41.69
2018-05-16T20:19:11.926Z,42.06
2018-05-16T20:21:43.606Z,42.08
2018-05-16T20:24:14.152Z,42.37
2018-05-16T20:26:46.429Z,42.64
2018-05-16T20:29:16.974Z,42.38
2018-05-16T20:31:47.603Z,42.66
2018-05-16T20:34:18.234Z,42.57
2018-05-16T20:36:48.824Z,41.53
2018-05-16T20:39:21.172Z,41.51
2018-05-16T20:41:53.031Z,41.61
2018-05-16T20:44:23.636Z,41.64
2018-05-16T20:46:54.270Z,41.46
2018-05-16T20:49:24.791Z,41.20
2018-05-16T20:51:55.389Z,40.94
2018-05-16T20:54:26.223Z,41.08
2018-05-16T20:56:56.813Z,40.97
2018-05-16T20:59:27.290Z,40.65
2018-05-16T21:01:57.870Z,40.69
2018-05-16T21:04:28.407Z,40.76
2018-05-16T21:06:58.939Z,40.72
2018-05-16T21:09:29.496Z,40.97
2018-05-16T21:12:00.098Z,41.07
2018-05-16T21:14:30.559Z,41.09
2018-05-16T21:17:01.111Z,40.84
2018-05-16T21:19:31.625Z,41.09
2018-05-16T21:22:02.186Z,41.25
2018-05-16T21:24:35.051Z,41.54
2018-05-16T21:27:05.522Z,41.00
2018-05-16T21:29:36.072Z,41.18
2018-05-16T21:32:06.809Z,40.88
2018-05-16T21:34:37.368Z,40.63
2018-05-16T21:37:08.012Z,40.95
2018-05-16T21:39:38.495Z,40.54
2018-05-16T21:42:09.081Z,40.65
2018-05-16T21:44:41.443Z,40.04
2018-05-16T21:47:12.032Z,40.16
2018-05-16T21:49:42.532Z,40.74
2018-05-16T21:52:13.035Z,41.23
2018-05-16T21:54:44.399Z,42.10
2018-05-16T21:57:17.166Z,42.98
2018-05-16T21:59:47.721Z,44.47
2018-05-16T22:02:18.351Z,45.61
2018-05-16T22:04:51.329Z,46.29
2018-05-16T22:07:24.123Z,48.20
2018-05-16T22:09:56.211Z,49.13
2018-05-16T22:12:26.867Z,49.56
2018-05-16T22:14:57.598Z,50.25
2018-05-16T22:17:28.486Z,51.29
2018-05-16T22:20:00.873Z,52.21
2018-05-16T22:22:31.445Z,52.48
2018-05-16T22:25:01.965Z,52.31
2018-05-16T22:27:32.548Z,53.08
2018-05-16T22:30:04.098Z,53.57
2018-05-16T22:32:39.306Z,54.16
2018-05-16T22:35:15.090Z,53.89
2018-05-16T22:37:50.543Z,53.42
2018-05-16T22:40:27.159Z,53.65
2018-05-16T22:42:56.687Z,54.07
2018-05-16T22:45:27.470Z,54.04
2018-05-16T22:47:58.019Z,53.19
2018-05-16T22:50:28.550Z,52.54
2018-05-16T22:52:59.486Z,51.48
2018-05-16T22:55:30.016Z,50.83
2018-05-16T22:58:00.698Z,51.88
2018-05-16T23:00:31.564Z,51.18
2018-05-16T23:03:01.566Z,51.05
2018-05-16T23:05:32.351Z,51.25
2018-05-16T23:08:02.800Z,51.39
2018-05-16T23:10:33.852Z,50.86
2018-05-16T23:13:04.647Z,51.54
2018-05-16T23:15:35.279Z,51.36
2018-05-16T23:18:05.799Z,51.72
2018-05-16T23:20:41.307Z,52.41
2018-05-16T23:23:11.895Z,52.14
2018-05-16T23:25:42.416Z,52.62
2018-05-16T23:28:13.160Z,52.54
2018-05-16T23:30:43.403Z,53.64
2018-05-16T23:33:13.910Z,53.50
2018-05-16T23:35:44.797Z,53.11
2018-05-16T23:38:17.126Z,53.37
2018-05-16T23:40:48.546Z,53.22
2018-05-16T23:43:19.103Z,53.10
2018-05-16T23:45:49.663Z,52.48
2018-05-16T23:48:22.446Z,53.07
2018-05-16T23:50:52.991Z,52.94
2018-05-16T23:53:23.526Z,52.71
2018-05-16T23:55:54.323Z,53.03
2018-05-16T23:58:24.887Z,53.51
