createdAt,value
2019-01-03T00:00:26.016Z,2.60
2019-01-03T00:01:26.077Z,3.00
2019-01-03T00:02:26.088Z,3.00
2019-01-03T00:03:26.117Z,3.00
2019-01-03T00:04:26.159Z,2.80
2019-01-03T00:05:26.194Z,2.60
2019-01-03T00:06:26.213Z,2.90
2019-01-03T00:07:26.258Z,2.70
2019-01-03T00:08:26.621Z,2.90
2019-01-03T00:09:26.314Z,2.90
2019-01-03T00:10:27.070Z,2.80
2019-01-03T00:11:26.380Z,2.80
2019-01-03T00:12:26.424Z,2.90
2019-01-03T00:13:26.446Z,2.80
2019-01-03T00:14:26.483Z,3.00
2019-01-03T00:15:26.516Z,2.90
2019-01-03T00:16:26.554Z,3.00
2019-01-03T00:17:26.585Z,2.60
2019-01-03T00:18:26.616Z,2.90
2019-01-03T00:19:26.648Z,2.90
2019-01-03T00:20:26.685Z,3.00
2019-01-03T00:21:26.715Z,2.80
2019-01-03T00:22:26.756Z,3.00
2019-01-03T00:23:26.781Z,2.90
2019-01-03T00:24:26.816Z,2.80
2019-01-03T00:25:26.855Z,2.60
2019-01-03T00:26:26.882Z,3.10
2019-01-03T00:27:26.915Z,3.00
2019-01-03T00:28:26.973Z,2.80
2019-01-03T00:29:26.993Z,2.90
2019-01-03T00:30:27.015Z,2.90
2019-01-03T00:31:27.051Z,2.90
2019-01-03T00:32:27.083Z,2.90
2019-01-03T00:33:27.121Z,3.10
2019-01-03T00:34:27.216Z,2.70
2019-01-03T00:35:27.190Z,3.30
2019-01-03T00:36:27.218Z,3.20
2019-01-03T00:37:27.268Z,3.30
2019-01-03T00:38:27.288Z,3.50
2019-01-03T00:39:27.366Z,3.90
2019-01-03T00:40:27.367Z,4.00
2019-01-03T00:41:27.382Z,3.60
2019-01-03T00:42:27.418Z,3.30
2019-01-03T00:43:27.449Z,3.30
2019-01-03T00:44:27.490Z,3.60
2019-01-03T00:45:27.517Z,3.70
2019-01-03T00:46:27.548Z,3.60
2019-01-03T00:47:27.582Z,4.10
2019-01-03T00:48:27.616Z,3.70
2019-01-03T00:49:27.650Z,4.00
2019-01-03T00:50:27.691Z,4.10
2019-01-03T00:51:27.715Z,4.00
2019-01-03T00:52:27.748Z,3.80
2019-01-03T00:53:27.792Z,3.90
2019-01-03T00:54:27.815Z,3.70
2019-01-03T00:55:27.855Z,4.00
2019-01-03T00:56:27.884Z,3.70
2019-01-03T00:57:27.917Z,4.10
2019-01-03T00:58:27.953Z,3.70
2019-01-03T00:59:27.985Z,4.00
2019-01-03T01:00:28.023Z,3.70
2019-01-03T01:01:28.054Z,4.10
2019-01-03T01:02:28.081Z,4.00
2019-01-03T01:03:28.118Z,3.80
2019-01-03T01:04:28.151Z,3.60
2019-01-03T01:05:28.190Z,4.20
2019-01-03T01:06:28.281Z,3.90
2019-01-03T01:07:28.255Z,3.90
2019-01-03T01:08:28.284Z,3.90
2019-01-03T01:09:28.321Z,4.30
2019-01-03T01:10:28.443Z,4.20
2019-01-03T01:11:28.382Z,3.80
2019-01-03T01:12:28.414Z,3.80
2019-01-03T01:13:28.446Z,4.00
2019-01-03T01:14:28.509Z,3.60
2019-01-03T01:15:28.518Z,4.00
2019-01-03T01:16:28.547Z,3.90
2019-01-03T01:17:28.738Z,3.80
2019-01-03T01:18:28.623Z,4.00
2019-01-03T01:19:28.652Z,4.10
2019-01-03T01:20:28.686Z,4.10
2019-01-03T01:21:28.714Z,3.90
2019-01-03T01:22:28.749Z,4.10
2019-01-03T01:23:28.779Z,3.70
2019-01-03T01:24:28.812Z,3.70
2019-01-03T01:25:28.851Z,4.10
2019-01-03T01:26:28.885Z,3.70
2019-01-03T01:27:28.971Z,3.70
2019-01-03T01:28:28.987Z,3.90
2019-01-03T01:29:28.982Z,3.80
2019-01-03T01:30:29.016Z,3.90
2019-01-03T01:31:29.169Z,3.60
2019-01-03T01:32:29.121Z,4.00
2019-01-03T01:33:29.111Z,3.80
2019-01-03T01:34:29.166Z,3.80
2019-01-03T01:35:29.186Z,3.90
2019-01-03T01:36:29.322Z,3.80
2019-01-03T01:37:29.246Z,3.90
2019-01-03T01:38:29.287Z,3.80
2019-01-03T01:39:29.318Z,3.80
2019-01-03T01:40:29.352Z,3.70
2019-01-03T01:41:29.374Z,4.10
2019-01-03T01:42:29.409Z,4.60
2019-01-03T01:43:29.442Z,4.10
2019-01-03T01:44:29.480Z,4.50
2019-01-03T01:45:29.522Z,4.20
2019-01-03T01:46:29.542Z,4.10
2019-01-03T01:47:29.577Z,4.40
2019-01-03T01:48:29.610Z,4.00
2019-01-03T01:49:29.653Z,3.90
2019-01-03T01:50:29.676Z,4.00
2019-01-03T01:51:29.709Z,4.20
2019-01-03T01:52:29.746Z,3.90
2019-01-03T01:53:29.784Z,4.60
2019-01-03T01:54:29.808Z,4.40
2019-01-03T01:55:29.843Z,4.20
2019-01-03T01:56:29.875Z,4.10
2019-01-03T01:57:29.915Z,8.00
2019-01-03T01:58:29.944Z,4.70
2019-01-03T01:59:29.982Z,4.90
2019-01-03T02:00:30.006Z,5.30
2019-01-03T02:01:30.042Z,6.30
2019-01-03T02:02:30.072Z,5.40
2019-01-03T02:03:30.107Z,4.70
2019-01-03T02:04:30.143Z,4.90
2019-01-03T02:05:30.173Z,4.80
2019-01-03T02:06:30.205Z,4.50
2019-01-03T02:07:30.250Z,4.70
2019-01-03T02:08:30.275Z,4.30
2019-01-03T02:09:30.306Z,4.20
2019-01-03T02:10:30.339Z,4.20
2019-01-03T02:11:30.373Z,4.70
2019-01-03T02:12:30.406Z,4.20
2019-01-03T02:13:30.440Z,5.80
2019-01-03T02:14:30.472Z,5.50
2019-01-03T02:15:30.520Z,5.00
2019-01-03T02:16:30.538Z,5.90
2019-01-03T02:17:30.572Z,5.90
2019-01-03T02:18:30.606Z,5.30
2019-01-03T02:19:30.643Z,4.80
2019-01-03T02:20:30.672Z,4.40
2019-01-03T02:21:30.703Z,4.60
2019-01-03T02:22:30.739Z,4.50
2019-01-03T02:23:30.770Z,4.50
2019-01-03T02:24:30.813Z,6.60
2019-01-03T02:25:30.841Z,5.90
2019-01-03T02:26:30.871Z,5.60
2019-01-03T02:27:30.904Z,6.10
2019-01-03T02:28:30.938Z,6.10
2019-01-03T02:29:30.967Z,5.90
2019-01-03T02:30:31.002Z,4.80
2019-01-03T02:31:31.039Z,4.20
2019-01-03T02:32:31.075Z,4.20
2019-01-03T02:33:31.108Z,5.20
2019-01-03T02:34:31.140Z,5.40
2019-01-03T02:35:31.168Z,5.30
2019-01-03T02:36:31.206Z,5.50
2019-01-03T02:37:31.233Z,4.10
2019-01-03T02:38:31.270Z,4.00
2019-01-03T02:39:31.299Z,4.20
2019-01-03T02:40:31.332Z,4.10
2019-01-03T02:41:31.368Z,4.10
2019-01-03T02:42:31.404Z,4.00
2019-01-03T02:43:31.433Z,4.60
2019-01-03T02:44:31.467Z,4.50
2019-01-03T02:45:31.499Z,4.90
2019-01-03T02:46:31.686Z,4.80
2019-01-03T02:47:31.565Z,5.00
2019-01-03T02:48:31.598Z,4.60
2019-01-03T02:49:31.641Z,4.50
2019-01-03T02:50:31.672Z,4.80
2019-01-03T02:51:31.697Z,4.90
2019-01-03T02:52:31.731Z,4.60
2019-01-03T02:53:31.764Z,4.30
2019-01-03T02:54:31.796Z,4.80
2019-01-03T02:55:31.829Z,4.60
2019-01-03T02:56:31.863Z,4.60
2019-01-03T02:57:31.895Z,4.50
2019-01-03T02:58:31.928Z,4.60
2019-01-03T02:59:31.966Z,4.60
2019-01-03T03:00:31.995Z,4.50
2019-01-03T03:01:32.028Z,4.70
2019-01-03T03:02:32.064Z,4.30
2019-01-03T03:03:32.104Z,4.40
2019-01-03T03:04:32.127Z,4.60
2019-01-03T03:05:32.160Z,4.30
2019-01-03T03:06:32.192Z,4.40
2019-01-03T03:07:32.230Z,4.40
2019-01-03T03:08:32.257Z,4.80
2019-01-03T03:09:32.291Z,4.50
2019-01-03T03:10:32.323Z,4.70
2019-01-03T03:11:32.358Z,4.80
2019-01-03T03:12:32.398Z,5.20
2019-01-03T03:13:32.425Z,5.30
2019-01-03T03:14:32.457Z,5.70
2019-01-03T03:15:32.488Z,5.40
2019-01-03T03:16:32.523Z,5.80
2019-01-03T03:17:32.564Z,6.40
2019-01-03T03:18:32.594Z,6.00
2019-01-03T03:19:32.623Z,6.60
2019-01-03T03:20:32.655Z,5.90
2019-01-03T03:21:32.686Z,6.30
2019-01-03T03:22:32.720Z,5.90
2019-01-03T03:23:32.755Z,6.30
2019-01-03T03:24:32.789Z,5.80
2019-01-03T03:25:32.820Z,5.90
2019-01-03T03:26:32.851Z,6.10
2019-01-03T03:27:32.884Z,5.50
2019-01-03T03:28:32.918Z,5.30
2019-01-03T03:29:32.950Z,5.70
2019-01-03T03:30:32.985Z,5.40
2019-01-03T03:31:33.018Z,5.60
2019-01-03T03:32:33.065Z,5.20
2019-01-03T03:33:33.084Z,4.80
2019-01-03T03:34:33.116Z,5.60
2019-01-03T03:35:33.156Z,5.00
2019-01-03T03:36:33.182Z,4.80
2019-01-03T03:37:33.216Z,5.40
2019-01-03T03:38:33.252Z,4.90
2019-01-03T03:39:33.285Z,4.60
2019-01-03T03:40:33.313Z,5.00
2019-01-03T03:41:33.349Z,4.80
2019-01-03T03:42:33.380Z,4.30
2019-01-03T03:43:33.428Z,4.20
2019-01-03T03:44:33.446Z,4.30
2019-01-03T03:45:33.486Z,4.20
2019-01-03T03:46:33.516Z,4.40
2019-01-03T03:47:33.548Z,3.80
2019-01-03T03:48:33.580Z,3.50
2019-01-03T03:49:33.610Z,3.80
2019-01-03T03:50:33.643Z,3.60
2019-01-03T03:51:33.675Z,3.60
2019-01-03T03:52:33.709Z,4.00
2019-01-03T03:53:33.743Z,3.90
2019-01-03T03:54:33.779Z,3.30
2019-01-03T03:55:33.817Z,4.20
2019-01-03T03:56:33.843Z,4.50
2019-01-03T03:57:33.876Z,4.40
2019-01-03T03:58:33.910Z,4.70
2019-01-03T03:59:33.951Z,4.80
2019-01-03T04:00:33.975Z,4.90
2019-01-03T04:01:34.009Z,4.40
2019-01-03T04:02:34.045Z,4.50
2019-01-03T04:03:34.073Z,4.70
2019-01-03T04:04:34.109Z,4.20
2019-01-03T04:05:34.140Z,4.70
2019-01-03T04:06:34.174Z,4.30
2019-01-03T04:07:34.206Z,4.70
2019-01-03T04:08:34.239Z,4.40
2019-01-03T04:09:34.272Z,4.40
2019-01-03T04:10:34.310Z,4.40
2019-01-03T04:11:34.337Z,4.60
2019-01-03T04:12:34.372Z,4.30
2019-01-03T04:13:34.412Z,4.80
2019-01-03T04:14:34.442Z,4.50
2019-01-03T04:15:34.479Z,4.40
2019-01-03T04:16:34.503Z,4.00
2019-01-03T04:17:34.534Z,4.50
2019-01-03T04:18:34.609Z,4.70
2019-01-03T04:19:34.600Z,4.40
2019-01-03T04:20:34.646Z,4.40
2019-01-03T04:21:34.667Z,4.50
2019-01-03T04:22:34.703Z,4.00
2019-01-03T04:23:34.735Z,4.10
2019-01-03T04:24:34.767Z,4.20
2019-01-03T04:25:34.798Z,4.30
2019-01-03T04:26:34.830Z,4.00
2019-01-03T04:27:34.864Z,4.20
2019-01-03T04:28:34.899Z,3.60
2019-01-03T04:29:34.932Z,3.60
2019-01-03T04:30:34.971Z,3.80
2019-01-03T04:31:35.010Z,3.70
2019-01-03T04:32:35.032Z,3.60
2019-01-03T04:33:35.064Z,3.70
2019-01-03T04:34:35.095Z,3.60
2019-01-03T04:35:35.129Z,3.50
2019-01-03T04:36:35.162Z,3.70
2019-01-03T04:37:35.195Z,3.70
2019-01-03T04:38:35.229Z,3.10
2019-01-03T04:39:35.263Z,3.70
2019-01-03T04:40:35.295Z,3.40
2019-01-03T04:41:35.324Z,3.30
2019-01-03T04:42:35.368Z,3.30
2019-01-03T04:43:35.393Z,3.10
2019-01-03T04:44:35.429Z,3.10
2019-01-03T04:45:35.459Z,3.50
2019-01-03T04:46:35.493Z,3.20
2019-01-03T04:47:35.526Z,3.50
2019-01-03T04:48:35.558Z,3.00
2019-01-03T04:49:35.591Z,2.70
2019-01-03T04:50:35.622Z,2.70
2019-01-03T04:51:35.658Z,2.90
2019-01-03T04:52:35.690Z,3.00
2019-01-03T04:53:35.728Z,3.10
2019-01-03T04:54:35.756Z,3.00
2019-01-03T04:55:35.792Z,3.10
2019-01-03T04:56:35.827Z,3.00
2019-01-03T04:57:35.854Z,3.20
2019-01-03T04:58:35.886Z,3.20
2019-01-03T04:59:35.922Z,2.90
2019-01-03T05:00:35.953Z,3.10
2019-01-03T05:01:35.986Z,2.80
2019-01-03T05:02:36.021Z,3.20
2019-01-03T05:03:36.059Z,3.00
2019-01-03T05:04:36.086Z,3.20
2019-01-03T05:05:36.121Z,3.30
2019-01-03T05:06:36.150Z,3.00
2019-01-03T05:07:36.193Z,3.10
2019-01-03T05:08:36.217Z,3.00
2019-01-03T05:09:36.250Z,3.20
2019-01-03T05:10:36.283Z,3.40
2019-01-03T05:11:36.321Z,2.90
2019-01-03T05:12:36.400Z,3.20
2019-01-03T05:13:36.389Z,3.20
2019-01-03T05:14:36.415Z,3.20
2019-01-03T05:15:36.447Z,3.10
2019-01-03T05:16:36.481Z,3.10
2019-01-03T05:17:36.517Z,3.10
2019-01-03T05:18:36.547Z,3.00
2019-01-03T05:19:36.582Z,3.00
2019-01-03T05:20:36.615Z,3.20
2019-01-03T05:21:36.648Z,2.80
2019-01-03T05:22:36.687Z,3.00
2019-01-03T05:23:36.710Z,3.20
2019-01-03T05:24:36.745Z,3.00
2019-01-03T05:25:36.778Z,6.40
2019-01-03T05:26:36.811Z,4.30
2019-01-03T05:27:36.852Z,4.60
2019-01-03T05:28:36.879Z,6.00
2019-01-03T05:29:36.916Z,8.30
2019-01-03T05:30:36.943Z,6.60
2019-01-03T05:31:36.975Z,9.10
2019-01-03T05:32:37.013Z,5.50
2019-01-03T05:33:37.045Z,4.00
2019-01-03T05:34:37.075Z,4.40
2019-01-03T05:35:37.109Z,4.60
2019-01-03T05:36:37.143Z,4.40
2019-01-03T05:37:37.173Z,4.70
2019-01-03T05:38:37.208Z,4.40
2019-01-03T05:39:37.241Z,4.80
2019-01-03T05:40:37.273Z,4.50
2019-01-03T05:41:37.307Z,4.50
2019-01-03T05:42:37.341Z,4.30
2019-01-03T05:43:37.373Z,4.20
2019-01-03T05:44:37.407Z,4.30
2019-01-03T05:45:37.438Z,4.40
2019-01-03T05:46:37.471Z,4.10
2019-01-03T05:47:37.504Z,4.40
2019-01-03T05:48:37.538Z,4.40
2019-01-03T05:49:37.569Z,4.50
2019-01-03T05:50:37.603Z,4.20
2019-01-03T05:51:37.637Z,4.50
2019-01-03T05:52:37.668Z,4.10
2019-01-03T05:53:37.716Z,4.60
2019-01-03T05:54:37.737Z,4.70
2019-01-03T05:55:37.768Z,4.70
2019-01-03T05:56:37.803Z,4.30
2019-01-03T05:57:37.835Z,4.50
2019-01-03T05:58:37.870Z,4.50
2019-01-03T05:59:37.901Z,4.80
2019-01-03T06:00:37.935Z,4.50
2019-01-03T06:01:37.970Z,4.40
2019-01-03T06:02:37.999Z,4.70
2019-01-03T06:03:38.031Z,4.60
2019-01-03T06:04:38.064Z,4.90
2019-01-03T06:05:38.104Z,4.50
2019-01-03T06:06:38.130Z,4.70
2019-01-03T06:07:38.164Z,5.00
2019-01-03T06:08:38.200Z,4.50
2019-01-03T06:09:38.227Z,4.90
2019-01-03T06:10:38.263Z,5.00
2019-01-03T06:11:38.295Z,5.00
2019-01-03T06:12:38.336Z,4.90
2019-01-03T06:13:38.361Z,5.40
2019-01-03T06:14:38.393Z,5.10
2019-01-03T06:15:38.431Z,5.60
2019-01-03T06:16:38.468Z,5.20
2019-01-03T06:17:38.499Z,5.80
2019-01-03T06:18:38.524Z,5.60
2019-01-03T06:19:38.573Z,5.20
2019-01-03T06:20:38.590Z,4.90
2019-01-03T06:21:38.638Z,4.60
2019-01-03T06:22:38.666Z,4.60
2019-01-03T06:23:38.690Z,4.50
2019-01-03T06:24:38.723Z,4.90
2019-01-03T06:25:38.755Z,4.60
2019-01-03T06:26:38.938Z,4.70
2019-01-03T06:27:38.833Z,4.30
2019-01-03T06:28:38.857Z,4.40
2019-01-03T06:29:38.887Z,4.00
2019-01-03T06:30:38.919Z,4.30
2019-01-03T06:31:38.952Z,4.20
2019-01-03T06:32:38.986Z,4.30
2019-01-03T06:33:39.022Z,4.20
2019-01-03T06:34:39.058Z,4.40
2019-01-03T06:35:39.086Z,4.40
2019-01-03T06:36:39.121Z,4.30
2019-01-03T06:37:39.156Z,4.60
2019-01-03T06:38:39.182Z,4.60
2019-01-03T06:39:39.231Z,4.30
2019-01-03T06:40:39.288Z,4.40
2019-01-03T06:41:39.281Z,4.50
2019-01-03T06:42:39.313Z,4.40
2019-01-03T06:43:39.346Z,4.70
2019-01-03T06:44:39.382Z,4.80
2019-01-03T06:45:39.413Z,4.70
2019-01-03T06:46:39.446Z,4.60
2019-01-03T06:47:39.479Z,4.80
2019-01-03T06:48:39.515Z,4.80
2019-01-03T06:49:39.543Z,4.90
2019-01-03T06:50:39.585Z,4.60
2019-01-03T06:51:39.652Z,5.00
2019-01-03T06:52:39.644Z,4.90
2019-01-03T06:53:39.679Z,4.90
2019-01-03T06:54:39.718Z,4.80
2019-01-03T06:55:39.742Z,5.00
2019-01-03T06:56:39.777Z,5.10
2019-01-03T06:57:39.808Z,4.60
2019-01-03T06:58:39.846Z,5.30
2019-01-03T06:59:39.874Z,5.20
2019-01-03T07:00:39.906Z,5.20
2019-01-03T07:01:39.938Z,4.90
2019-01-03T07:02:39.972Z,4.70
2019-01-03T07:03:40.004Z,5.00
2019-01-03T07:04:40.039Z,4.60
2019-01-03T07:05:40.069Z,4.70
2019-01-03T07:06:40.104Z,4.80
2019-01-03T07:07:40.137Z,4.80
2019-01-03T07:08:40.170Z,4.90
2019-01-03T07:09:40.205Z,4.80
2019-01-03T07:10:40.236Z,4.80
2019-01-03T07:11:40.269Z,5.00
2019-01-03T07:12:40.301Z,4.70
2019-01-03T07:13:40.339Z,4.90
2019-01-03T07:14:40.367Z,4.80
2019-01-03T07:15:40.402Z,4.90
2019-01-03T07:16:40.440Z,5.00
2019-01-03T07:17:40.466Z,4.80
2019-01-03T07:18:40.535Z,5.20
2019-01-03T07:19:40.541Z,5.20
2019-01-03T07:20:40.567Z,5.30
2019-01-03T07:21:40.598Z,5.70
2019-01-03T07:22:40.630Z,5.50
2019-01-03T07:23:40.692Z,5.50
2019-01-03T07:24:40.707Z,5.60
2019-01-03T07:25:40.732Z,4.90
2019-01-03T07:26:40.763Z,5.50
2019-01-03T07:27:40.796Z,5.50
2019-01-03T07:28:40.835Z,6.00
2019-01-03T07:29:40.865Z,5.70
2019-01-03T07:30:40.899Z,6.40
2019-01-03T07:31:40.929Z,6.20
2019-01-03T07:32:40.968Z,5.80
2019-01-03T07:33:40.996Z,5.40
2019-01-03T07:34:41.029Z,5.40
2019-01-03T07:35:41.063Z,5.70
2019-01-03T07:36:41.096Z,5.80
2019-01-03T07:37:41.130Z,5.40
2019-01-03T07:38:41.163Z,5.40
2019-01-03T07:39:41.199Z,5.90
2019-01-03T07:40:41.229Z,5.90
2019-01-03T07:41:41.261Z,5.80
2019-01-03T07:42:41.295Z,6.60
2019-01-03T07:43:41.331Z,7.20
2019-01-03T07:44:41.367Z,6.70
2019-01-03T07:45:41.394Z,6.40
2019-01-03T07:46:41.426Z,6.90
2019-01-03T07:47:41.463Z,7.80
2019-01-03T07:48:41.495Z,8.00
2019-01-03T07:49:41.535Z,7.50
2019-01-03T07:50:41.563Z,7.50
2019-01-03T07:51:41.599Z,7.20
2019-01-03T07:52:41.627Z,7.00
2019-01-03T07:53:41.658Z,6.00
2019-01-03T07:54:41.702Z,5.80
2019-01-03T07:55:41.727Z,5.60
2019-01-03T07:56:41.760Z,5.90
2019-01-03T07:57:41.792Z,6.10
2019-01-03T07:58:41.825Z,7.70
2019-01-03T07:59:41.867Z,7.60
2019-01-03T08:00:41.892Z,7.60
2019-01-03T08:01:41.925Z,6.80
2019-01-03T08:02:41.961Z,5.70
2019-01-03T08:03:41.992Z,5.10
2019-01-03T08:04:42.028Z,4.70
2019-01-03T08:05:42.063Z,4.90
2019-01-03T08:06:42.094Z,5.30
2019-01-03T08:07:42.126Z,5.40
2019-01-03T08:08:42.160Z,7.00
2019-01-03T08:09:42.198Z,6.20
2019-01-03T08:10:42.239Z,9.70
2019-01-03T08:11:42.264Z,12.50
2019-01-03T08:12:42.295Z,16.40
2019-01-03T08:13:42.328Z,14.80
2019-01-03T08:14:42.362Z,14.60
2019-01-03T08:15:42.395Z,15.00
2019-01-03T08:16:42.434Z,13.50
2019-01-03T08:17:42.462Z,13.20
2019-01-03T08:18:42.496Z,11.30
2019-01-03T08:19:42.532Z,11.60
2019-01-03T08:20:42.565Z,12.80
2019-01-03T08:21:42.606Z,14.60
2019-01-03T08:22:42.633Z,14.70
2019-01-03T08:23:42.665Z,14.40
2019-01-03T08:24:42.700Z,14.80
2019-01-03T08:25:42.734Z,14.20
2019-01-03T08:26:42.769Z,12.40
2019-01-03T08:27:42.809Z,11.50
2019-01-03T08:28:42.840Z,11.70
2019-01-03T08:29:42.868Z,10.10
2019-01-03T08:30:42.904Z,10.30
2019-01-03T08:31:42.942Z,9.40
2019-01-03T08:32:42.970Z,10.00
2019-01-03T08:33:43.002Z,9.10
2019-01-03T08:34:43.035Z,8.50
2019-01-03T08:35:43.087Z,9.00
2019-01-03T08:36:43.113Z,9.70
2019-01-03T08:37:43.144Z,8.10
2019-01-03T08:38:43.186Z,6.90
2019-01-03T08:39:43.205Z,5.60
2019-01-03T08:40:43.251Z,5.80
2019-01-03T08:41:43.324Z,5.20
2019-01-03T08:42:43.307Z,5.20
2019-01-03T08:43:43.342Z,5.10
2019-01-03T08:44:43.375Z,5.70
2019-01-03T08:45:43.409Z,5.50
2019-01-03T08:46:43.442Z,5.80
2019-01-03T08:47:43.487Z,5.40
2019-01-03T08:48:43.512Z,5.70
2019-01-03T08:49:43.545Z,5.70
2019-01-03T08:50:43.583Z,5.70
2019-01-03T08:51:43.615Z,5.40
2019-01-03T08:52:43.649Z,5.70
2019-01-03T08:53:43.682Z,5.30
2019-01-03T08:54:43.716Z,5.70
2019-01-03T08:55:43.752Z,5.80
2019-01-03T08:56:43.787Z,6.20
2019-01-03T08:57:43.819Z,6.30
2019-01-03T08:58:43.863Z,5.90
2019-01-03T08:59:43.888Z,6.50
2019-01-03T09:00:43.923Z,6.30
2019-01-03T09:01:43.956Z,7.80
2019-01-03T09:02:43.993Z,7.90
2019-01-03T09:03:44.027Z,7.70
2019-01-03T09:04:44.060Z,7.60
2019-01-03T09:05:44.094Z,7.70
2019-01-03T09:06:44.139Z,9.40
2019-01-03T09:07:44.163Z,8.60
2019-01-03T09:08:44.203Z,8.10
2019-01-03T09:09:44.231Z,8.60
2019-01-03T09:10:44.265Z,8.20
2019-01-03T09:11:44.309Z,7.70
2019-01-03T09:12:44.345Z,5.90
2019-01-03T09:13:44.368Z,6.20
2019-01-03T09:14:44.420Z,5.50
2019-01-03T09:15:44.446Z,6.00
2019-01-03T09:16:44.482Z,6.30
2019-01-03T09:17:44.507Z,6.20
2019-01-03T09:18:44.549Z,5.30
2019-01-03T09:19:44.584Z,4.50
2019-01-03T09:20:44.617Z,4.60
2019-01-03T09:21:44.696Z,4.70
2019-01-03T09:22:44.680Z,4.50
2019-01-03T09:23:44.721Z,4.80
2019-01-03T09:24:44.749Z,4.90
2019-01-03T09:25:44.782Z,4.50
2019-01-03T09:26:44.833Z,4.70
2019-01-03T09:27:44.854Z,4.60
2019-01-03T09:28:44.889Z,5.00
2019-01-03T09:29:44.945Z,4.60
2019-01-03T09:30:44.958Z,5.00
2019-01-03T09:31:45.002Z,4.60
2019-01-03T09:32:45.029Z,4.40
2019-01-03T09:33:45.069Z,4.60
2019-01-03T09:34:45.098Z,4.70
2019-01-03T09:35:45.133Z,4.60
2019-01-03T09:36:45.168Z,4.40
2019-01-03T09:37:45.201Z,4.40
2019-01-03T09:38:45.273Z,4.30
2019-01-03T09:39:45.276Z,4.30
2019-01-03T09:40:45.316Z,4.30
2019-01-03T09:41:45.341Z,4.90
2019-01-03T09:42:45.375Z,5.20
2019-01-03T09:43:45.410Z,6.10
2019-01-03T09:44:45.447Z,6.60
2019-01-03T09:45:45.479Z,5.90
2019-01-03T09:46:45.516Z,5.70
2019-01-03T09:47:45.551Z,5.40
2019-01-03T09:48:45.602Z,5.40
2019-01-03T09:49:45.619Z,6.10
2019-01-03T09:50:45.654Z,5.60
2019-01-03T09:51:45.689Z,9.00
2019-01-03T09:52:45.730Z,9.10
2019-01-03T09:53:45.759Z,6.60
2019-01-03T09:54:45.794Z,5.70
2019-01-03T09:55:45.833Z,5.50
2019-01-03T09:56:45.867Z,5.60
2019-01-03T09:57:45.907Z,5.50
2019-01-03T09:58:45.935Z,5.50
2019-01-03T09:59:45.978Z,6.10
2019-01-03T10:00:46.005Z,7.10
2019-01-03T10:01:46.040Z,7.50
2019-01-03T10:02:46.094Z,7.20
2019-01-03T10:03:46.117Z,6.80
2019-01-03T10:04:46.143Z,7.20
2019-01-03T10:05:46.180Z,7.30
2019-01-03T10:06:46.215Z,6.70
2019-01-03T10:07:46.257Z,7.20
2019-01-03T10:08:46.293Z,7.00
2019-01-03T10:09:46.318Z,6.80
2019-01-03T10:10:46.356Z,6.40
2019-01-03T10:11:46.390Z,7.50
2019-01-03T10:12:46.450Z,6.30
2019-01-03T10:13:46.459Z,6.20
2019-01-03T10:14:46.495Z,5.70
2019-01-03T10:15:46.530Z,5.80
2019-01-03T10:16:46.567Z,5.50
2019-01-03T10:17:46.598Z,36.40
2019-01-03T10:18:46.635Z,30.90
2019-01-03T10:19:46.670Z,14.30
2019-01-03T10:20:46.706Z,8.00
2019-01-03T10:21:46.742Z,9.00
2019-01-03T10:22:46.779Z,6.40
2019-01-03T10:23:46.813Z,6.10
2019-01-03T10:24:46.844Z,6.10
2019-01-03T10:25:46.889Z,5.50
2019-01-03T10:26:46.914Z,6.10
2019-01-03T10:27:46.951Z,5.90
2019-01-03T10:28:46.987Z,5.70
2019-01-03T10:29:47.025Z,5.80
2019-01-03T10:30:47.055Z,5.90
2019-01-03T10:31:47.090Z,6.20
2019-01-03T10:32:47.148Z,25.50
2019-01-03T10:33:47.160Z,41.90
2019-01-03T10:34:47.225Z,18.70
2019-01-03T10:35:47.239Z,12.40
2019-01-03T10:36:47.269Z,8.40
2019-01-03T10:37:47.309Z,8.00
2019-01-03T10:38:47.336Z,6.40
2019-01-03T10:39:47.378Z,6.60
2019-01-03T10:40:47.410Z,6.40
2019-01-03T10:41:47.461Z,6.70
2019-01-03T10:42:47.478Z,6.60
2019-01-03T10:43:47.513Z,6.40
2019-01-03T10:44:47.558Z,6.70
2019-01-03T10:45:47.585Z,6.40
2019-01-03T10:46:47.628Z,9.80
2019-01-03T10:47:47.654Z,9.10
2019-01-03T10:48:47.689Z,8.50
2019-01-03T10:49:47.725Z,7.30
2019-01-03T10:50:47.784Z,7.20
2019-01-03T10:51:47.792Z,7.60
2019-01-03T10:52:47.829Z,7.80
2019-01-03T10:53:47.864Z,7.00
2019-01-03T10:54:47.912Z,7.70
2019-01-03T10:55:47.950Z,7.80
2019-01-03T10:56:47.969Z,7.40
2019-01-03T10:57:48.006Z,7.70
2019-01-03T10:58:48.040Z,7.30
2019-01-03T10:59:48.073Z,7.60
2019-01-03T11:00:48.184Z,7.10
2019-01-03T11:01:48.148Z,7.40
2019-01-03T11:02:48.185Z,7.90
2019-01-03T11:03:48.216Z,7.90
2019-01-03T11:04:48.250Z,7.30
2019-01-03T11:05:48.286Z,7.90
2019-01-03T11:06:48.320Z,8.00
2019-01-03T11:07:48.355Z,8.50
2019-01-03T11:08:48.399Z,9.20
2019-01-03T11:09:48.432Z,9.00
2019-01-03T11:10:48.459Z,8.10
2019-01-03T11:11:48.508Z,7.30
2019-01-03T11:12:48.529Z,7.60
2019-01-03T11:13:48.564Z,7.60
2019-01-03T11:14:48.600Z,8.30
2019-01-03T11:15:48.637Z,8.20
2019-01-03T11:16:48.681Z,8.80
2019-01-03T11:17:48.705Z,7.80
2019-01-03T11:18:48.742Z,7.60
2019-01-03T11:19:48.777Z,7.20
2019-01-03T11:20:48.811Z,6.40
2019-01-03T11:21:48.847Z,6.30
2019-01-03T11:22:48.882Z,7.10
2019-01-03T11:23:48.925Z,8.50
2019-01-03T11:24:48.955Z,9.00
2019-01-03T11:25:49.000Z,8.90
2019-01-03T11:26:49.024Z,8.10
2019-01-03T11:27:49.059Z,7.60
2019-01-03T11:28:49.096Z,6.80
2019-01-03T11:29:49.131Z,6.00
2019-01-03T11:30:49.165Z,6.10
2019-01-03T11:31:49.211Z,6.20
2019-01-03T11:32:49.237Z,5.80
2019-01-03T11:33:49.273Z,6.20
2019-01-03T11:34:49.308Z,6.10
2019-01-03T11:35:49.353Z,5.60
2019-01-03T11:36:50.395Z,5.50
2019-01-03T11:37:49.417Z,6.50
2019-01-03T11:38:49.461Z,6.10
2019-01-03T11:39:49.489Z,5.70
2019-01-03T11:40:49.524Z,6.00
2019-01-03T11:41:49.560Z,5.50
2019-01-03T11:42:49.596Z,5.20
2019-01-03T11:43:49.636Z,5.50
2019-01-03T11:44:49.676Z,6.00
2019-01-03T11:45:49.703Z,5.90
2019-01-03T11:46:49.738Z,5.30
2019-01-03T11:47:49.780Z,5.70
2019-01-03T11:48:49.813Z,5.60
2019-01-03T11:49:49.848Z,5.70
2019-01-03T11:50:49.891Z,5.60
2019-01-03T11:51:49.919Z,5.50
2019-01-03T11:52:49.956Z,5.40
2019-01-03T11:53:49.993Z,6.00
2019-01-03T11:54:50.029Z,6.00
2019-01-03T11:55:50.067Z,6.00
2019-01-03T11:56:50.097Z,6.00
2019-01-03T11:57:50.132Z,5.80
2019-01-03T11:58:50.169Z,6.50
2019-01-03T11:59:50.205Z,5.90
2019-01-03T12:00:50.241Z,5.90
2019-01-03T12:01:50.284Z,6.00
2019-01-03T12:02:50.313Z,6.30
2019-01-03T12:03:50.348Z,6.00
2019-01-03T12:04:50.384Z,6.30
2019-01-03T12:05:50.419Z,6.20
2019-01-03T12:06:50.457Z,6.50
2019-01-03T12:07:50.496Z,6.40
2019-01-03T12:08:50.529Z,6.50
2019-01-03T12:09:51.153Z,6.90
2019-01-03T12:10:50.601Z,6.70
2019-01-03T12:11:50.636Z,6.90
2019-01-03T12:12:50.674Z,6.90
2019-01-03T12:13:50.717Z,6.60
2019-01-03T12:14:50.745Z,7.20
2019-01-03T12:15:51.185Z,7.40
2019-01-03T12:16:50.815Z,7.60
2019-01-03T12:17:50.850Z,7.60
2019-01-03T12:18:50.889Z,7.40
2019-01-03T12:19:50.929Z,8.10
2019-01-03T12:20:51.010Z,6.90
2019-01-03T12:21:50.999Z,7.90
2019-01-03T12:22:51.030Z,10.40
2019-01-03T12:23:51.071Z,9.50
2019-01-03T12:24:51.106Z,10.00
2019-01-03T12:25:51.140Z,9.70
2019-01-03T12:26:51.175Z,10.00
2019-01-03T12:27:51.212Z,9.30
2019-01-03T12:28:51.265Z,9.70
2019-01-03T12:29:51.288Z,9.60
2019-01-03T12:30:51.326Z,10.00
2019-01-03T12:31:51.353Z,9.70
2019-01-03T12:32:51.389Z,10.00
2019-01-03T12:33:51.433Z,10.30
2019-01-03T12:34:51.513Z,10.30
2019-01-03T12:35:51.505Z,10.20
2019-01-03T12:36:51.538Z,10.90
2019-01-03T12:37:51.566Z,11.30
2019-01-03T12:38:51.603Z,10.80
2019-01-03T12:39:51.640Z,11.40
2019-01-03T12:40:51.679Z,11.00
2019-01-03T12:41:51.719Z,10.80
2019-01-03T12:42:51.751Z,10.60
2019-01-03T12:43:51.785Z,11.30
2019-01-03T12:44:51.830Z,11.40
2019-01-03T12:45:51.857Z,10.70
2019-01-03T12:46:51.993Z,11.30
2019-01-03T12:47:51.927Z,11.60
2019-01-03T12:48:51.964Z,11.40
2019-01-03T12:49:51.998Z,11.10
2019-01-03T12:50:52.044Z,10.80
2019-01-03T12:51:52.071Z,11.10
2019-01-03T12:52:52.113Z,11.10
2019-01-03T12:53:52.201Z,11.60
2019-01-03T12:54:52.184Z,11.80
2019-01-03T12:55:52.213Z,11.80
2019-01-03T12:56:52.257Z,11.30
2019-01-03T12:57:52.286Z,12.10
2019-01-03T12:58:52.325Z,11.80
2019-01-03T12:59:52.361Z,11.20
2019-01-03T13:00:52.403Z,12.10
2019-01-03T13:01:52.430Z,11.10
2019-01-03T13:02:52.464Z,11.60
2019-01-03T13:03:52.501Z,11.80
2019-01-03T13:04:52.533Z,11.20
2019-01-03T13:05:52.568Z,11.40
2019-01-03T13:06:52.605Z,11.00
2019-01-03T13:07:52.649Z,12.00
2019-01-03T13:08:52.688Z,11.30
2019-01-03T13:09:52.711Z,11.80
2019-01-03T13:10:52.751Z,12.00
2019-01-03T13:11:52.791Z,11.30
2019-01-03T13:12:52.819Z,11.90
2019-01-03T13:13:52.855Z,11.30
2019-01-03T13:14:52.890Z,12.30
2019-01-03T13:15:52.925Z,12.10