createdAt,value
2019-01-24T00:03:43.439Z,80.05
2019-01-24T00:06:11.835Z,71.42
2019-01-24T00:08:40.509Z,75.62
2019-01-24T00:11:09.195Z,80.62
2019-01-24T00:13:37.896Z,79.17
2019-01-24T00:16:06.844Z,76.02
2019-01-24T00:18:35.558Z,74.40
2019-01-24T00:21:04.043Z,73.83
2019-01-24T00:23:32.725Z,75.67
2019-01-24T00:26:01.414Z,75.00
2019-01-24T00:28:30.101Z,77.35
2019-01-24T00:30:58.503Z,72.00
2019-01-24T00:33:27.161Z,75.50
2019-01-24T00:35:55.600Z,77.10
2019-01-24T00:38:23.963Z,80.62
2019-01-24T00:40:52.705Z,66.97
2019-01-24T00:43:21.103Z,77.25
2019-01-24T00:45:49.521Z,77.97
2019-01-24T00:48:17.916Z,76.57
2019-01-24T00:50:46.313Z,71.92
2019-01-24T00:53:15.009Z,71.55
2019-01-24T00:55:43.408Z,72.78
2019-01-24T00:58:11.823Z,74.77
2019-01-24T01:00:40.224Z,75.72
2019-01-24T01:03:08.687Z,76.45
2019-01-24T01:05:37.099Z,77.65
2019-01-24T01:08:05.801Z,73.55
2019-01-24T01:10:34.214Z,76.12
2019-01-24T01:13:02.739Z,69.87
2019-01-24T01:15:31.442Z,77.65
2019-01-24T01:18:00.131Z,68.33
2019-01-24T01:20:28.531Z,72.92
2019-01-24T01:22:57.021Z,73.60
2019-01-24T01:25:25.681Z,67.75
2019-01-24T01:27:54.081Z,68.10
2019-01-24T01:31:02.635Z,66.40
2019-01-24T01:33:31.371Z,67.05
2019-01-24T01:36:12.369Z,69.55
2019-01-24T01:38:40.772Z,69.27
2019-01-24T01:41:09.170Z,70.28
2019-01-24T01:43:37.882Z,75.25
2019-01-24T01:46:06.352Z,71.77
2019-01-24T01:48:54.402Z,70.32
2019-01-24T01:51:22.798Z,70.35
2019-01-24T01:53:51.199Z,64.87
2019-01-24T01:56:19.709Z,65.47
2019-01-24T01:58:48.332Z,67.78
2019-01-24T02:01:16.745Z,69.53
2019-01-24T02:03:45.143Z,66.72
2019-01-24T02:06:13.543Z,61.08
2019-01-24T02:08:42.266Z,60.88
2019-01-24T02:11:11.042Z,61.40
2019-01-24T02:13:39.462Z,66.65
2019-01-24T02:16:08.106Z,71.75
2019-01-24T02:18:36.524Z,67.15
2019-01-24T02:21:05.093Z,68.15
2019-01-24T02:23:33.488Z,70.85
2019-01-24T02:26:02.144Z,68.52
2019-01-24T02:28:30.540Z,73.22
2019-01-24T02:30:59.302Z,73.75
2019-01-24T02:33:27.698Z,65.95
2019-01-24T02:35:56.111Z,68.05
2019-01-24T02:38:24.743Z,69.53
2019-01-24T02:40:53.426Z,68.90
2019-01-24T02:43:22.114Z,58.55
2019-01-24T02:45:50.520Z,68.40
2019-01-24T02:48:18.935Z,68.83
2019-01-24T02:50:47.331Z,70.25
2019-01-24T02:53:35.090Z,68.00
2019-01-24T02:56:03.482Z,68.80
2019-01-24T02:58:32.115Z,74.15
2019-01-24T03:01:00.874Z,72.03
2019-01-24T03:03:29.246Z,72.03
2019-01-24T03:05:58.007Z,75.62
2019-01-24T03:08:26.420Z,72.42
2019-01-24T03:10:55.172Z,68.72
2019-01-24T03:13:23.587Z,73.22
2019-01-24T03:15:51.982Z,72.22
2019-01-24T03:18:20.396Z,69.03
2019-01-24T03:20:48.795Z,68.05
2019-01-24T03:23:17.186Z,74.27
2019-01-24T03:25:45.606Z,69.15
2019-01-24T03:28:14.001Z,72.75
2019-01-24T03:30:42.404Z,70.55
2019-01-24T03:33:10.820Z,68.60
2019-01-24T03:35:39.214Z,73.57
2019-01-24T03:38:07.615Z,73.28
2019-01-24T03:40:36.028Z,67.95
2019-01-24T03:43:04.563Z,64.55
2019-01-24T03:45:32.961Z,64.72
2019-01-24T03:48:01.670Z,67.32
2019-01-24T03:50:30.354Z,67.40
2019-01-24T03:52:58.755Z,57.95
2019-01-24T03:55:27.168Z,64.37
2019-01-24T03:57:55.570Z,60.08
2019-01-24T04:01:03.879Z,64.15
2019-01-24T04:03:32.278Z,63.28
2019-01-24T04:06:00.682Z,63.05
2019-01-24T04:08:29.095Z,62.70
2019-01-24T04:10:57.838Z,63.05
2019-01-24T04:13:26.526Z,61.28
2019-01-24T04:15:55.207Z,61.08
2019-01-24T04:18:23.608Z,62.08
2019-01-24T04:20:52.244Z,60.55
2019-01-24T04:23:20.663Z,61.15
2019-01-24T04:25:49.057Z,66.12
2019-01-24T04:28:17.715Z,60.80
2019-01-24T04:30:46.198Z,60.52
2019-01-24T04:33:14.602Z,62.35
2019-01-24T04:35:43.028Z,65.65
2019-01-24T04:38:11.651Z,62.38
2019-01-24T04:40:40.055Z,62.33
2019-01-24T04:43:08.450Z,60.70
2019-01-24T04:45:36.866Z,64.45
2019-01-24T04:48:05.666Z,64.70
2019-01-24T04:50:34.351Z,66.65
2019-01-24T04:53:02.767Z,66.05
2019-01-24T04:55:31.164Z,66.85
2019-01-24T04:57:59.560Z,66.22
2019-01-24T05:01:08.117Z,65.40
2019-01-24T05:03:36.526Z,70.70
2019-01-24T05:06:04.982Z,69.58
2019-01-24T05:08:33.658Z,71.45
2019-01-24T05:11:02.063Z,88.00
2019-01-24T05:13:30.719Z,86.35
2019-01-24T05:15:59.136Z,69.92
2019-01-24T05:18:27.802Z,71.22
2019-01-24T05:20:56.199Z,66.22
2019-01-24T05:23:24.619Z,73.25
2019-01-24T05:25:53.016Z,75.60
2019-01-24T05:28:21.415Z,72.40
2019-01-24T05:30:50.195Z,81.78
2019-01-24T05:33:18.596Z,78.55
2019-01-24T05:35:46.993Z,80.05
2019-01-24T05:38:15.418Z,104.80
2019-01-24T05:40:44.115Z,101.02
2019-01-24T05:43:12.519Z,76.85
2019-01-24T05:45:40.936Z,82.37
2019-01-24T05:48:09.335Z,75.50
2019-01-24T05:50:38.038Z,79.65
2019-01-24T05:53:06.456Z,76.75
2019-01-24T05:55:34.852Z,70.65
2019-01-24T05:58:03.592Z,74.27
2019-01-24T06:00:51.361Z,68.10
2019-01-24T06:03:19.763Z,70.92
2019-01-24T06:05:48.159Z,69.55
2019-01-24T06:08:16.572Z,74.10
2019-01-24T06:10:44.972Z,74.50
2019-01-24T06:13:13.372Z,75.95
2019-01-24T06:15:41.849Z,72.47
2019-01-24T06:18:10.248Z,77.58
2019-01-24T06:20:38.653Z,76.05
2019-01-24T06:23:07.155Z,71.97
2019-01-24T06:25:54.888Z,66.40
2019-01-24T06:28:23.308Z,72.25
2019-01-24T06:30:51.707Z,69.32
2019-01-24T06:33:20.104Z,72.50
2019-01-24T06:35:48.955Z,71.10
2019-01-24T06:38:18.640Z,72.22
2019-01-24T06:40:47.346Z,71.82
2019-01-24T06:43:16.078Z,66.95
2019-01-24T06:45:44.475Z,69.17
2019-01-24T06:48:13.141Z,65.57
2019-01-24T06:50:41.560Z,68.62
2019-01-24T06:53:09.955Z,68.05
2019-01-24T06:55:38.371Z,62.53
2019-01-24T06:58:06.787Z,63.45
2019-01-24T07:00:35.447Z,68.40
2019-01-24T07:03:03.855Z,73.78
2019-01-24T07:05:32.506Z,65.10
2019-01-24T07:08:01.200Z,65.22
2019-01-24T07:10:29.598Z,64.70
2019-01-24T07:12:58.247Z,75.90
2019-01-24T07:15:26.648Z,65.22
2019-01-24T07:17:55.049Z,68.78
2019-01-24T07:20:23.534Z,69.45
2019-01-24T07:22:51.945Z,71.10
2019-01-24T07:26:00.258Z,69.92
2019-01-24T07:28:28.994Z,69.82
2019-01-24T07:30:57.391Z,65.57
2019-01-24T07:33:25.803Z,65.40
2019-01-24T07:35:54.203Z,67.82
2019-01-24T07:38:22.910Z,68.87
2019-01-24T07:40:51.332Z,67.95
2019-01-24T07:43:19.745Z,66.22
2019-01-24T07:45:48.161Z,71.00
2019-01-24T07:48:16.580Z,66.07
2019-01-24T07:50:45.007Z,64.40
2019-01-24T07:53:13.401Z,66.07
2019-01-24T07:55:41.816Z,66.95
2019-01-24T07:58:10.222Z,63.78
2019-01-24T08:00:38.950Z,64.87
2019-01-24T08:03:07.438Z,63.87
2019-01-24T08:05:36.201Z,63.40
2019-01-24T08:10:58.695Z,64.15
2019-01-24T08:13:27.095Z,62.90
2019-01-24T08:16:14.849Z,67.80
2019-01-24T08:18:43.576Z,63.28
2019-01-24T08:21:11.977Z,64.70
2019-01-24T08:23:40.390Z,60.52
2019-01-24T08:26:08.786Z,64.90
2019-01-24T08:28:37.189Z,64.25
2019-01-24T08:31:45.515Z,60.03
2019-01-24T08:34:14.194Z,67.72
2019-01-24T08:36:42.595Z,60.78
2019-01-24T08:39:11.078Z,60.10
2019-01-24T08:41:39.730Z,59.45
2019-01-24T08:44:08.322Z,60.58
2019-01-24T08:46:36.740Z,63.35
2019-01-24T08:49:45.040Z,65.10
2019-01-24T08:52:13.456Z,62.67
2019-01-24T08:54:41.857Z,64.17
2019-01-24T08:57:10.254Z,60.65
2019-01-24T08:59:38.668Z,61.18
2019-01-24T09:02:26.410Z,63.30
2019-01-24T09:04:55.157Z,57.25
2019-01-24T09:07:23.829Z,60.58
2019-01-24T09:09:52.538Z,60.50
2019-01-24T09:12:21.201Z,60.65
2019-01-24T09:14:49.889Z,66.72
2019-01-24T09:17:18.289Z,61.28
2019-01-24T09:19:46.698Z,58.42
2019-01-24T09:22:15.094Z,57.38
2019-01-24T09:24:43.489Z,60.10
2019-01-24T09:27:11.949Z,54.45
2019-01-24T09:29:40.347Z,56.73
2019-01-24T09:32:09.061Z,58.95
2019-01-24T09:34:37.478Z,56.83
2019-01-24T09:37:05.945Z,53.80
2019-01-24T09:39:34.337Z,58.38
2019-01-24T09:42:02.756Z,54.13
2019-01-24T09:44:31.146Z,54.10
2019-01-24T09:46:59.540Z,58.40
2019-01-24T09:49:47.295Z,58.25
2019-01-24T09:52:15.941Z,59.40
2019-01-24T09:54:44.338Z,55.30
2019-01-24T09:57:12.758Z,52.08
2019-01-24T09:59:41.487Z,54.42
2019-01-24T10:02:09.881Z,58.52
2019-01-24T10:04:38.555Z,58.52
2019-01-24T10:07:06.944Z,56.28
2019-01-24T10:09:35.624Z,57.73
2019-01-24T10:12:04.272Z,53.95
2019-01-24T10:14:32.990Z,57.80
2019-01-24T10:17:01.420Z,58.73
2019-01-24T10:19:30.031Z,56.55
2019-01-24T10:21:58.430Z,59.45
2019-01-24T10:24:27.220Z,61.83
2019-01-24T10:26:55.630Z,59.90
2019-01-24T10:29:24.026Z,55.98
2019-01-24T10:31:52.420Z,57.70
2019-01-24T10:34:20.830Z,56.90
2019-01-24T10:36:49.222Z,54.60
2019-01-24T10:39:17.622Z,52.58
2019-01-24T10:41:46.036Z,57.83
2019-01-24T10:44:14.430Z,54.77
2019-01-24T10:46:43.141Z,53.92
2019-01-24T10:49:11.833Z,54.48
2019-01-24T10:51:40.514Z,51.77
2019-01-24T10:54:08.912Z,50.28
2019-01-24T10:56:37.321Z,51.98
2019-01-24T10:59:05.782Z,53.05
2019-01-24T11:01:34.178Z,54.08
2019-01-24T11:04:02.921Z,51.73
2019-01-24T11:06:31.309Z,56.30
2019-01-24T11:08:59.759Z,53.83
2019-01-24T11:11:28.169Z,51.02
2019-01-24T11:13:56.569Z,55.85
2019-01-24T11:16:24.963Z,55.25
2019-01-24T11:18:53.371Z,50.40
2019-01-24T11:21:21.763Z,53.28
2019-01-24T11:23:50.169Z,53.05
2019-01-24T11:26:18.562Z,53.48
2019-01-24T11:28:46.957Z,52.45
2019-01-24T11:31:15.365Z,53.05
2019-01-24T11:33:43.760Z,52.50
2019-01-24T11:36:12.459Z,54.18
2019-01-24T11:38:41.142Z,51.75
2019-01-24T11:41:21.952Z,56.05
2019-01-24T11:43:50.348Z,51.35
2019-01-24T11:46:19.080Z,52.98
2019-01-24T11:48:47.473Z,50.65
2019-01-24T11:51:15.882Z,51.73
2019-01-24T11:53:44.272Z,52.45
2019-01-24T11:56:12.665Z,50.85
2019-01-24T11:58:41.079Z,54.15
2019-01-24T12:01:09.465Z,54.13
2019-01-24T12:03:37.863Z,58.58
2019-01-24T12:06:06.341Z,54.55
2019-01-24T12:08:34.734Z,54.65
2019-01-24T12:11:03.199Z,54.23
2019-01-24T12:13:31.614Z,50.83
2019-01-24T12:16:00.343Z,52.25
2019-01-24T12:18:48.091Z,50.67
2019-01-24T12:21:16.488Z,51.02
2019-01-24T12:23:44.880Z,51.23
2019-01-24T12:26:13.304Z,50.45
2019-01-24T12:28:41.711Z,54.10
2019-01-24T12:31:10.187Z,51.90
2019-01-24T12:33:38.615Z,53.55
2019-01-24T12:36:07.062Z,52.50
2019-01-24T12:38:35.486Z,54.00
2019-01-24T12:41:03.908Z,55.30
2019-01-24T12:43:32.320Z,51.70
2019-01-24T12:46:00.735Z,54.65
2019-01-24T12:48:29.153Z,52.38
2019-01-24T12:50:57.571Z,55.48
2019-01-24T12:53:25.994Z,58.17
2019-01-24T12:55:54.395Z,56.50
2019-01-24T12:58:22.824Z,54.40
2019-01-24T13:00:51.237Z,56.63
2019-01-24T13:03:19.664Z,52.85
2019-01-24T13:05:48.091Z,53.35
2019-01-24T13:08:16.749Z,57.13
2019-01-24T13:10:45.165Z,57.78
2019-01-24T13:13:13.653Z,54.70
2019-01-24T13:15:42.282Z,55.30
2019-01-24T13:18:10.722Z,56.77
2019-01-24T13:20:39.143Z,55.65
2019-01-24T13:23:07.568Z,61.20
2019-01-24T13:25:36.023Z,57.55
2019-01-24T13:28:44.634Z,54.20
2019-01-24T13:31:13.298Z,57.17
2019-01-24T13:33:41.701Z,57.88
2019-01-24T13:36:10.241Z,55.05
2019-01-24T13:38:58.357Z,64.42
2019-01-24T13:41:26.767Z,58.13
2019-01-24T13:43:55.163Z,59.48
2019-01-24T13:46:23.875Z,58.35
2019-01-24T13:48:52.290Z,63.87
2019-01-24T13:51:20.687Z,55.33
2019-01-24T13:53:49.085Z,60.65
2019-01-24T13:56:17.502Z,61.18
2019-01-24T13:58:45.905Z,61.65
2019-01-24T14:01:14.571Z,58.13
2019-01-24T14:04:22.891Z,60.17
2019-01-24T14:06:51.288Z,58.30
2019-01-24T14:09:19.935Z,63.00
2019-01-24T14:11:48.637Z,62.53
2019-01-24T14:14:17.032Z,61.68
2019-01-24T14:16:45.431Z,67.35
2019-01-24T14:19:13.848Z,61.02
2019-01-24T14:21:42.251Z,62.83
2019-01-24T14:24:10.931Z,59.13
2019-01-24T14:26:39.616Z,62.03
2019-01-24T14:29:08.020Z,58.33
2019-01-24T14:31:36.680Z,61.55
2019-01-24T14:34:45.298Z,62.45
2019-01-24T14:37:13.752Z,65.17
2019-01-24T14:39:42.170Z,64.17
2019-01-24T14:42:10.597Z,66.15
2019-01-24T14:44:38.995Z,63.83
2019-01-24T14:47:07.396Z,64.60
2019-01-24T14:49:35.811Z,71.15
2019-01-24T14:55:52.195Z,64.85
2019-01-24T14:58:20.596Z,68.83
2019-01-24T15:01:28.919Z,71.17
2019-01-24T15:03:57.316Z,69.37
2019-01-24T15:06:25.717Z,69.67
2019-01-24T15:08:54.137Z,69.03
2019-01-24T15:11:22.819Z,69.47
2019-01-24T15:13:51.226Z,71.07
2019-01-24T15:16:19.882Z,65.10
2019-01-24T15:19:07.923Z,72.70
2019-01-24T15:21:36.407Z,69.92
2019-01-24T15:24:45.106Z,74.50
2019-01-24T15:27:13.815Z,71.70
2019-01-24T15:29:42.224Z,73.33
2019-01-24T15:32:10.880Z,67.60
2019-01-24T15:34:39.298Z,72.10
2019-01-24T15:37:07.698Z,73.52
2019-01-24T15:39:36.174Z,72.15
2019-01-24T15:42:05.070Z,71.75
2019-01-24T15:44:33.481Z,70.55
2019-01-24T15:47:01.888Z,70.22
2019-01-24T15:49:30.304Z,77.05
2019-01-24T15:51:58.699Z,71.70
2019-01-24T15:54:27.260Z,71.72
2019-01-24T15:56:55.770Z,67.80
2019-01-24T15:59:24.186Z,70.17
2019-01-24T16:01:52.593Z,71.77
2019-01-24T16:04:21.339Z,72.58
2019-01-24T16:06:49.763Z,73.25
2019-01-24T16:09:18.161Z,74.90
2019-01-24T16:11:46.564Z,70.47
2019-01-24T16:14:15.231Z,70.45
2019-01-24T16:16:43.968Z,72.32
2019-01-24T16:19:12.369Z,75.50
2019-01-24T16:21:41.110Z,76.25
2019-01-24T16:24:09.891Z,73.60
2019-01-24T16:26:38.297Z,76.85
2019-01-24T16:29:07.055Z,78.80
2019-01-24T16:31:35.842Z,74.10
2019-01-24T16:34:04.785Z,73.25
2019-01-24T16:36:33.355Z,73.35
2019-01-24T16:39:01.752Z,65.62
2019-01-24T16:41:30.489Z,66.00
2019-01-24T16:43:58.913Z,56.48
2019-01-24T16:46:27.314Z,59.20
2019-01-24T16:48:55.713Z,59.18
2019-01-24T16:51:24.411Z,65.60
2019-01-24T16:53:52.819Z,64.87
2019-01-24T16:56:21.217Z,58.30
2019-01-24T16:58:49.706Z,60.08
2019-01-24T17:01:18.118Z,62.95
2019-01-24T17:03:46.938Z,58.33
2019-01-24T17:06:15.434Z,69.97
2019-01-24T17:08:43.968Z,66.45
2019-01-24T17:11:12.375Z,66.62
2019-01-24T17:13:40.794Z,67.80
2019-01-24T17:16:09.534Z,73.30
2019-01-24T17:18:37.935Z,76.82
2019-01-24T17:21:06.900Z,81.32
2019-01-24T17:23:35.689Z,75.75
2019-01-24T17:26:04.795Z,81.53
2019-01-24T17:28:33.250Z,82.35
2019-01-24T17:31:01.709Z,77.15
2019-01-24T17:33:30.109Z,77.67
2019-01-24T17:35:58.544Z,75.17
2019-01-24T17:38:26.951Z,75.60
2019-01-24T17:40:55.356Z,76.07
2019-01-24T17:43:23.784Z,80.07
2019-01-24T17:45:52.185Z,77.12
2019-01-24T17:48:21.129Z,76.97
2019-01-24T17:50:49.624Z,76.10
2019-01-24T17:53:18.138Z,72.32
2019-01-24T17:55:46.612Z,80.42
2019-01-24T17:58:15.103Z,79.47
2019-01-24T18:00:45.993Z,77.22
2019-01-24T18:03:14.672Z,85.25
2019-01-24T18:05:43.351Z,79.03
2019-01-24T18:08:11.749Z,79.50
2019-01-24T18:10:40.234Z,83.82
2019-01-24T18:13:08.716Z,81.30
2019-01-24T18:15:37.835Z,78.87
2019-01-24T18:18:09.332Z,81.82
2019-01-24T18:20:38.474Z,83.35
2019-01-24T18:23:10.852Z,84.92
2019-01-24T18:25:39.265Z,80.20
2019-01-24T18:28:09.604Z,80.90
2019-01-24T18:30:38.644Z,85.42
2019-01-24T18:33:07.305Z,88.25
2019-01-24T18:35:35.775Z,86.97
2019-01-24T18:38:05.323Z,81.80
2019-01-24T18:40:34.243Z,81.12
2019-01-24T18:43:02.972Z,84.40
2019-01-24T18:45:37.279Z,86.75
2019-01-24T18:48:07.045Z,82.55
2019-01-24T18:50:35.682Z,81.15
2019-01-24T18:53:04.757Z,80.65
2019-01-24T18:55:33.174Z,79.82
2019-01-24T18:58:01.579Z,85.62
2019-01-24T19:00:31.697Z,84.77
2019-01-24T19:03:00.120Z,85.47
2019-01-24T19:05:28.521Z,89.60
2019-01-24T19:07:57.398Z,82.60
2019-01-24T19:10:25.820Z,81.20
2019-01-24T19:12:54.224Z,90.15
2019-01-24T19:15:24.267Z,90.47
2019-01-24T19:17:53.670Z,88.10
2019-01-24T19:20:22.148Z,83.62
2019-01-24T19:22:50.945Z,87.82
2019-01-24T19:25:21.076Z,88.60
2019-01-24T19:27:49.622Z,85.87
2019-01-24T19:30:23.474Z,86.30
2019-01-24T19:32:52.433Z,84.30
2019-01-24T19:35:20.843Z,84.60
2019-01-24T19:37:49.416Z,85.12
2019-01-24T19:40:23.305Z,81.28
2019-01-24T19:42:52.109Z,87.97
2019-01-24T19:45:22.667Z,86.53
2019-01-24T19:47:51.342Z,80.80
2019-01-24T19:50:21.786Z,85.95
2019-01-24T19:52:50.246Z,84.77
2019-01-24T19:55:19.110Z,88.80
2019-01-24T19:57:47.512Z,85.42
2019-01-24T20:00:23.693Z,85.72
2019-01-24T20:02:52.760Z,79.72
2019-01-24T20:05:21.295Z,77.78
2019-01-24T20:07:50.015Z,84.13
2019-01-24T20:10:29.328Z,81.42
2019-01-24T20:12:58.373Z,83.12
2019-01-24T20:15:28.997Z,86.40
2019-01-24T20:17:57.835Z,82.80
2019-01-24T20:20:26.393Z,85.87
2019-01-24T20:22:54.932Z,83.75
2019-01-24T20:25:25.378Z,79.32
2019-01-24T20:27:54.059Z,78.17
2019-01-24T20:30:25.310Z,80.47
2019-01-24T20:32:54.541Z,78.92
2019-01-24T20:35:38.033Z,82.25
2019-01-24T20:38:07.676Z,79.15
2019-01-24T20:40:36.146Z,74.92
2019-01-24T20:43:05.003Z,83.42
2019-01-24T20:45:33.414Z,75.65
2019-01-24T20:48:01.815Z,79.27
2019-01-24T20:50:30.479Z,78.65
2019-01-24T20:52:58.871Z,71.57
2019-01-24T20:55:27.273Z,74.10
2019-01-24T20:57:55.701Z,74.25
2019-01-24T21:00:24.949Z,64.35
2019-01-24T21:02:54.484Z,72.27
2019-01-24T21:05:23.746Z,67.90
2019-01-24T21:07:52.488Z,71.75
2019-01-24T21:10:29.962Z,76.62
2019-01-24T21:12:58.375Z,74.50
2019-01-24T21:15:26.778Z,73.60
2019-01-24T21:17:55.257Z,77.60
2019-01-24T21:20:28.621Z,70.87
2019-01-24T21:22:57.025Z,70.95
2019-01-24T21:25:25.882Z,72.78
2019-01-24T21:27:54.354Z,70.40
2019-01-24T21:30:25.709Z,70.25
2019-01-24T21:32:54.366Z,73.62
2019-01-24T21:35:23.151Z,71.17
2019-01-24T21:37:51.619Z,65.87
2019-01-24T21:40:39.374Z,64.17
2019-01-24T21:43:47.681Z,65.72
2019-01-24T21:46:16.367Z,65.72
2019-01-24T21:48:44.769Z,63.80
2019-01-24T21:51:13.235Z,62.17
2019-01-24T21:53:41.677Z,65.03
2019-01-24T21:56:10.104Z,67.15
2019-01-24T21:58:38.795Z,67.50
2019-01-24T22:01:07.286Z,68.72
2019-01-24T22:03:35.949Z,70.50
2019-01-24T22:06:04.684Z,69.50
2019-01-24T22:08:33.127Z,70.95
2019-01-24T22:11:01.529Z,69.72
2019-01-24T22:13:29.950Z,69.17
2019-01-24T22:15:58.369Z,69.10
2019-01-24T22:18:26.792Z,70.42
2019-01-24T22:20:55.896Z,74.65
2019-01-24T22:23:25.599Z,70.28
2019-01-24T22:25:54.006Z,69.58
2019-01-24T22:28:22.402Z,69.35
2019-01-24T22:33:26.194Z,66.87
2019-01-24T22:35:54.911Z,72.95
2019-01-24T22:38:23.600Z,70.25
2019-01-24T22:40:52.016Z,69.50
2019-01-24T22:43:20.411Z,69.97
2019-01-24T22:45:49.158Z,71.65
2019-01-24T22:48:17.575Z,70.95
2019-01-24T22:50:46.311Z,72.50
2019-01-24T22:53:14.708Z,69.80
2019-01-24T22:55:43.124Z,72.15
2019-01-24T22:58:11.702Z,75.47
2019-01-24T23:01:20.508Z,64.82
2019-01-24T23:04:28.813Z,61.18
2019-01-24T23:06:57.326Z,58.98
2019-01-24T23:09:26.005Z,64.03
2019-01-24T23:11:54.956Z,62.70
2019-01-24T23:14:23.407Z,62.35
2019-01-24T23:16:51.960Z,60.45
2019-01-24T23:19:20.356Z,61.18
2019-01-24T23:21:49.598Z,60.48
2019-01-24T23:24:18.932Z,60.05
2019-01-24T23:26:47.403Z,65.35
2019-01-24T23:29:15.821Z,58.20
2019-01-24T23:31:44.487Z,52.73
2019-01-24T23:34:13.231Z,58.50
2019-01-24T23:36:41.646Z,54.35
2019-01-24T23:39:29.403Z,52.05
2019-01-24T23:41:58.130Z,46.53
2019-01-24T23:44:26.527Z,47.05
2019-01-24T23:46:54.943Z,44.77
2019-01-24T23:49:23.345Z,45.90
2019-01-24T23:51:51.745Z,43.20
2019-01-24T23:54:20.435Z,43.68
2019-01-24T23:56:48.837Z,41.20
2019-01-24T23:59:17.231Z,43.02
