createdAt,value
2023-05-04T00:00:40.282Z,12.20
2023-05-04T00:03:08.600Z,11.92
2023-05-04T00:05:36.792Z,12.10
2023-05-04T00:08:06.844Z,12.00
2023-05-04T00:10:35.179Z,12.05
2023-05-04T00:13:03.400Z,12.00
2023-05-04T00:15:31.585Z,11.99
2023-05-04T00:17:59.845Z,12.01
2023-05-04T00:20:28.102Z,12.00
2023-05-04T00:22:56.500Z,12.02
2023-05-04T00:25:26.127Z,11.96
2023-05-04T00:27:54.249Z,12.06
2023-05-04T00:30:22.375Z,12.05
2023-05-04T00:32:50.539Z,12.13
2023-05-04T00:35:18.827Z,11.93
2023-05-04T00:37:46.960Z,11.95
2023-05-04T00:40:15.185Z,11.77
2023-05-04T00:42:44.800Z,11.76
2023-05-04T00:45:13.047Z,11.91
2023-05-04T00:47:41.819Z,11.85
2023-05-04T00:50:11.404Z,11.92
2023-05-04T00:52:41.429Z,11.87
2023-05-04T00:55:11.071Z,11.91
2023-05-04T00:57:39.848Z,11.81
2023-05-04T01:00:13.404Z,11.49
2023-05-04T01:02:43.662Z,11.65
2023-05-04T01:05:13.572Z,11.57
2023-05-04T01:07:53.602Z,11.72
2023-05-04T01:10:26.871Z,11.69
2023-05-04T01:13:02.158Z,11.69
2023-05-04T01:15:33.047Z,11.67
2023-05-04T01:18:01.318Z,11.57
2023-05-04T01:20:29.714Z,11.34
2023-05-04T01:22:59.872Z,11.17
2023-05-04T01:25:33.765Z,11.17
2023-05-04T01:28:08.945Z,11.13
2023-05-04T01:30:40.468Z,11.13
2023-05-04T01:33:09.192Z,11.09
2023-05-04T01:35:37.703Z,11.17
2023-05-04T01:38:07.507Z,11.13
2023-05-04T01:40:35.765Z,11.10
2023-05-04T01:43:03.980Z,10.74
2023-05-04T01:45:32.253Z,11.06
2023-05-04T01:48:00.466Z,11.01
2023-05-04T01:50:28.809Z,11.01
2023-05-04T01:52:57.024Z,11.05
2023-05-04T01:55:26.596Z,10.83
2023-05-04T01:57:54.808Z,10.84
2023-05-04T02:00:23.183Z,10.74
2023-05-04T02:02:51.346Z,10.84
2023-05-04T02:05:19.668Z,10.74
2023-05-04T02:07:47.841Z,10.75
2023-05-04T02:10:16.218Z,10.68
2023-05-04T02:12:46.440Z,10.15
2023-05-04T02:15:14.999Z,10.45
2023-05-04T02:17:43.235Z,10.53
2023-05-04T02:20:13.137Z,10.54
2023-05-04T02:22:41.647Z,10.47
2023-05-04T02:25:10.550Z,10.44
2023-05-04T02:27:38.727Z,10.44
2023-05-04T02:30:09.786Z,10.34
2023-05-04T02:32:38.028Z,10.32
2023-05-04T02:35:06.771Z,10.19
2023-05-04T02:37:35.304Z,10.29
2023-05-04T02:40:04.374Z,10.24
2023-05-04T02:42:33.384Z,10.24
2023-05-04T02:45:01.541Z,10.28
2023-05-04T02:47:31.166Z,10.17
2023-05-04T02:49:59.410Z,10.22
2023-05-04T02:52:27.554Z,10.16
2023-05-04T02:54:55.748Z,10.04
2023-05-04T02:57:23.892Z,10.05
2023-05-04T02:59:52.406Z,9.96
2023-05-04T03:02:20.901Z,9.99
2023-05-04T03:04:50.956Z,9.93
2023-05-04T03:07:19.226Z,9.89
2023-05-04T03:10:02.816Z,9.99
2023-05-04T03:12:31.126Z,9.94
2023-05-04T03:14:59.338Z,9.84
2023-05-04T03:17:27.678Z,9.67
2023-05-04T03:19:57.297Z,9.21
2023-05-04T03:22:25.447Z,9.72
2023-05-04T03:24:53.613Z,9.65
2023-05-04T03:27:21.701Z,9.62
2023-05-04T03:29:49.884Z,9.59
2023-05-04T03:32:18.040Z,9.54
2023-05-04T03:34:47.013Z,9.61
2023-05-04T03:37:16.627Z,9.61
2023-05-04T03:39:44.786Z,9.64
2023-05-04T03:42:13.258Z,9.51
2023-05-04T03:44:41.411Z,9.43
2023-05-04T03:47:09.538Z,9.46
2023-05-04T03:49:37.692Z,9.44
2023-05-04T03:52:05.886Z,9.39
2023-05-04T03:54:35.522Z,9.48
2023-05-04T03:57:04.561Z,9.48
2023-05-04T03:59:32.737Z,9.43
2023-05-04T04:02:01.700Z,9.37
2023-05-04T04:04:30.088Z,9.45
2023-05-04T04:06:58.371Z,9.53
2023-05-04T04:09:26.487Z,9.59
2023-05-04T04:11:56.101Z,9.52
2023-05-04T04:14:24.635Z,9.46
2023-05-04T04:16:52.827Z,9.57
2023-05-04T04:19:21.016Z,9.58
2023-05-04T04:21:49.288Z,9.80
2023-05-04T04:24:17.484Z,9.81
2023-05-04T04:26:45.646Z,9.90
2023-05-04T04:29:15.286Z,10.01
2023-05-04T04:31:43.529Z,10.12
2023-05-04T04:34:11.901Z,10.24
2023-05-04T04:36:40.439Z,10.32
2023-05-04T04:39:08.672Z,10.59
2023-05-04T04:41:36.838Z,11.01
2023-05-04T04:44:05.071Z,11.49
2023-05-04T04:46:34.956Z,11.95
2023-05-04T04:49:03.273Z,12.14
2023-05-04T04:51:31.413Z,12.17
2023-05-04T04:53:59.562Z,12.09
2023-05-04T04:56:28.185Z,12.06
2023-05-04T04:58:56.371Z,12.01
2023-05-04T05:01:25.067Z,12.01
2023-05-04T05:03:54.681Z,12.00
2023-05-04T05:06:23.910Z,12.01
2023-05-04T05:08:52.924Z,11.89
2023-05-04T05:11:21.101Z,12.14
2023-05-04T05:13:49.282Z,12.31
2023-05-04T05:16:17.671Z,12.40
2023-05-04T05:18:46.074Z,12.42
2023-05-04T05:21:15.789Z,12.47
2023-05-04T05:23:43.943Z,12.62
2023-05-04T05:26:12.246Z,12.70
2023-05-04T05:28:40.561Z,12.63
2023-05-04T05:31:08.911Z,12.69
2023-05-04T05:33:37.106Z,12.90
2023-05-04T05:36:06.212Z,13.02
2023-05-04T05:38:35.806Z,13.06
2023-05-04T05:41:04.239Z,13.21
2023-05-04T05:43:33.636Z,13.17
2023-05-04T05:46:02.019Z,13.39
2023-05-04T05:48:30.283Z,13.37
2023-05-04T05:50:58.482Z,13.51
2023-05-04T05:53:26.944Z,13.58
2023-05-04T05:55:56.749Z,13.71
2023-05-04T05:58:25.033Z,13.38
2023-05-04T06:00:53.173Z,13.94
2023-05-04T06:03:21.590Z,14.07
2023-05-04T06:05:50.551Z,14.21
2023-05-04T06:08:18.848Z,14.02
2023-05-04T06:10:48.292Z,14.44
2023-05-04T06:13:17.997Z,14.51
2023-05-04T06:15:52.765Z,14.54
2023-05-04T06:18:21.684Z,14.57
2023-05-04T06:20:49.926Z,14.54
2023-05-04T06:23:18.102Z,14.73
2023-05-04T06:25:46.270Z,14.63
2023-05-04T06:28:14.884Z,14.66
2023-05-04T06:30:45.082Z,14.79
2023-05-04T06:33:13.280Z,14.86
2023-05-04T06:35:41.408Z,14.80
2023-05-04T06:38:09.692Z,14.78
2023-05-04T06:40:37.861Z,14.95
2023-05-04T06:43:06.767Z,15.05
2023-05-04T06:45:36.353Z,15.17
2023-05-04T06:48:06.398Z,15.29
2023-05-04T06:50:35.998Z,15.42
2023-05-04T06:53:05.636Z,15.48
2023-05-04T06:55:34.273Z,14.80
2023-05-04T06:58:02.756Z,15.64
2023-05-04T07:00:31.869Z,15.78
2023-05-04T07:03:00.086Z,15.88
2023-05-04T07:05:30.525Z,15.66
2023-05-04T07:08:00.888Z,16.01
2023-05-04T07:10:32.780Z,16.11
2023-05-04T07:13:01.145Z,16.06
2023-05-04T07:15:29.521Z,15.86
2023-05-04T07:17:58.066Z,15.30
2023-05-04T07:20:26.631Z,15.41
2023-05-04T07:22:57.273Z,15.77
2023-05-04T07:25:25.606Z,15.39
2023-05-04T07:27:54.512Z,15.72
2023-05-04T07:30:23.262Z,15.71
2023-05-04T07:32:52.022Z,15.72
2023-05-04T07:35:20.814Z,15.83
2023-05-04T07:37:49.808Z,15.90
2023-05-04T07:40:20.414Z,15.88
2023-05-04T07:42:48.698Z,15.98
2023-05-04T07:45:17.746Z,15.98
2023-05-04T07:47:46.179Z,16.06
2023-05-04T07:50:14.963Z,16.04
2023-05-04T07:52:45.754Z,16.24
2023-05-04T07:55:14.731Z,16.04
2023-05-04T07:57:44.314Z,16.52
2023-05-04T08:00:13.474Z,16.94
2023-05-04T08:02:41.953Z,16.84
2023-05-04T08:05:12.962Z,16.89
2023-05-04T08:07:41.410Z,16.93
2023-05-04T08:10:10.418Z,16.92
2023-05-04T08:12:38.871Z,17.06
2023-05-04T08:15:09.715Z,17.19
2023-05-04T08:17:39.532Z,17.29
2023-05-04T08:20:09.642Z,17.38
2023-05-04T08:22:38.808Z,17.44
2023-05-04T08:25:08.299Z,17.55
2023-05-04T08:27:37.151Z,17.67
2023-05-04T08:30:06.561Z,17.71
2023-05-04T08:32:36.854Z,17.90
2023-05-04T08:35:05.598Z,17.71
2023-05-04T08:37:34.265Z,17.78
2023-05-04T08:40:02.534Z,17.81
2023-05-04T08:42:32.057Z,18.03
2023-05-04T08:45:01.078Z,18.08
2023-05-04T08:47:30.495Z,17.51
2023-05-04T08:50:00.133Z,18.10
2023-05-04T08:52:29.630Z,18.16
2023-05-04T08:54:59.012Z,18.33
2023-05-04T08:57:28.003Z,18.35
2023-05-04T08:59:57.729Z,18.28
2023-05-04T09:02:27.572Z,18.44
2023-05-04T09:04:55.835Z,18.52
2023-05-04T09:07:25.645Z,18.54
2023-05-04T09:09:54.086Z,18.63
2023-05-04T09:12:22.477Z,18.70
2023-05-04T09:14:50.827Z,18.47
2023-05-04T09:17:25.956Z,18.55
2023-05-04T09:20:01.857Z,18.51
2023-05-04T09:22:32.344Z,18.57
2023-05-04T09:25:09.534Z,18.10
2023-05-04T09:27:37.972Z,18.67
2023-05-04T09:30:07.434Z,18.68
2023-05-04T09:32:46.005Z,18.71
2023-05-04T09:35:29.290Z,18.78
2023-05-04T09:38:02.791Z,18.64
2023-05-04T09:40:36.531Z,18.55
2023-05-04T09:43:06.853Z,18.54
2023-05-04T09:45:41.698Z,18.55
2023-05-04T09:48:20.806Z,18.10
2023-05-04T09:50:52.455Z,18.66
2023-05-04T09:53:25.398Z,18.78
2023-05-04T09:56:06.452Z,18.66
2023-05-04T09:58:36.002Z,19.10
2023-05-04T10:01:05.091Z,18.85
2023-05-04T10:03:34.261Z,18.64
2023-05-04T10:06:05.891Z,18.52
2023-05-04T10:08:35.779Z,18.86
2023-05-04T10:11:04.159Z,19.00
2023-05-04T10:13:32.611Z,18.70
2023-05-04T10:16:19.509Z,19.02
2023-05-04T10:19:03.991Z,18.94
2023-05-04T10:21:42.558Z,19.08
2023-05-04T10:24:41.479Z,19.21
2023-05-04T10:27:13.842Z,19.06
2023-05-04T10:29:43.521Z,19.19
2023-05-04T10:32:22.384Z,19.14
2023-05-04T10:34:51.302Z,19.30
2023-05-04T10:37:22.077Z,19.25
2023-05-04T10:39:55.601Z,19.20
2023-05-04T10:42:24.133Z,18.80
2023-05-04T10:44:55.310Z,19.36
2023-05-04T10:47:33.830Z,19.39
2023-05-04T10:50:04.719Z,19.34
2023-05-04T10:52:33.884Z,19.55
2023-05-04T10:55:05.581Z,19.59
2023-05-04T10:57:34.062Z,19.44
2023-05-04T11:00:02.286Z,19.51
2023-05-04T11:02:32.542Z,18.87
2023-05-04T11:05:04.578Z,19.57
2023-05-04T11:07:37.934Z,19.58
2023-05-04T11:10:10.643Z,19.37
2023-05-04T11:12:39.613Z,19.74
2023-05-04T11:15:10.487Z,19.39
2023-05-04T11:17:46.944Z,19.70
2023-05-04T11:20:22.016Z,19.70
2023-05-04T11:22:50.733Z,19.75
2023-05-04T11:25:28.253Z,19.71
2023-05-04T11:27:56.866Z,19.89
2023-05-04T11:30:32.758Z,19.99
2023-05-04T11:33:01.630Z,19.93
2023-05-04T11:35:30.179Z,19.94
2023-05-04T11:37:58.668Z,19.86
2023-05-04T11:40:28.927Z,19.76
2023-05-04T11:42:59.070Z,19.85
2023-05-04T11:45:30.264Z,19.95
2023-05-04T11:47:59.154Z,19.73
2023-05-04T11:50:29.148Z,20.40
2023-05-04T11:53:06.488Z,20.65
2023-05-04T11:55:37.650Z,20.81
2023-05-04T11:58:07.927Z,20.92
2023-05-04T12:00:39.542Z,21.03
2023-05-04T12:03:09.373Z,21.16
2023-05-04T12:05:38.134Z,21.30
2023-05-04T12:08:08.984Z,20.24
2023-05-04T12:10:38.877Z,20.91
2023-05-04T12:13:17.340Z,20.81
2023-05-04T12:15:45.879Z,20.94
2023-05-04T12:18:29.623Z,21.01
2023-05-04T12:20:58.086Z,21.21
2023-05-04T12:23:26.616Z,21.46
2023-05-04T12:25:58.357Z,21.96
2023-05-04T12:28:27.829Z,22.14
2023-05-04T12:30:56.200Z,22.30
2023-05-04T12:33:24.805Z,22.47
2023-05-04T12:35:53.674Z,22.57
2023-05-04T12:38:22.019Z,22.79
2023-05-04T12:40:50.209Z,22.75
2023-05-04T12:43:23.155Z,22.51
2023-05-04T12:45:51.944Z,22.33
2023-05-04T12:48:21.763Z,22.22
2023-05-04T12:50:50.852Z,22.38
2023-05-04T12:53:21.896Z,22.22
2023-05-04T12:55:50.144Z,22.74
2023-05-04T12:58:19.790Z,22.43
2023-05-04T13:00:48.013Z,21.86
2023-05-04T13:03:17.885Z,21.75
2023-05-04T13:05:47.559Z,21.69
2023-05-04T13:08:15.821Z,22.28
2023-05-04T13:10:46.283Z,23.06
2023-05-04T13:13:16.269Z,23.23
2023-05-04T13:15:46.116Z,23.24
2023-05-04T13:18:14.406Z,23.64
2023-05-04T13:20:42.767Z,23.63
2023-05-04T13:23:11.243Z,23.99
2023-05-04T13:25:39.457Z,23.81
2023-05-04T13:28:07.656Z,24.18
2023-05-04T13:30:35.811Z,24.22
2023-05-04T13:33:16.824Z,24.08
2023-05-04T13:35:54.183Z,24.07
2023-05-04T13:38:22.410Z,23.96
2023-05-04T13:40:50.680Z,24.58
2023-05-04T13:43:18.872Z,24.21
2023-05-04T13:45:47.186Z,24.18
2023-05-04T13:48:16.862Z,24.41
2023-05-04T13:50:45.082Z,24.71
2023-05-04T13:53:13.512Z,25.00
2023-05-04T13:55:41.914Z,25.13
2023-05-04T13:58:10.214Z,25.32
2023-05-04T14:00:38.433Z,25.28
2023-05-04T14:03:06.704Z,25.65
2023-05-04T14:05:36.813Z,25.77
2023-05-04T14:08:05.274Z,26.44
2023-05-04T14:10:34.515Z,26.99
2023-05-04T14:13:03.761Z,26.97
2023-05-04T14:15:33.289Z,26.74
2023-05-04T14:18:01.821Z,27.00
2023-05-04T14:20:30.152Z,27.21
2023-05-04T14:22:59.836Z,26.66
2023-05-04T14:25:28.122Z,26.40
2023-05-04T14:27:56.398Z,25.83
2023-05-04T14:30:24.925Z,25.85
2023-05-04T14:32:55.552Z,26.51
2023-05-04T14:35:24.060Z,27.03
2023-05-04T14:37:52.321Z,27.53
2023-05-04T14:40:22.062Z,27.78
2023-05-04T14:42:50.312Z,27.61
2023-05-04T14:45:18.763Z,27.32
2023-05-04T14:47:47.478Z,27.16
2023-05-04T14:50:15.819Z,26.80
2023-05-04T14:52:44.217Z,27.28
2023-05-04T14:55:12.502Z,27.50
2023-05-04T14:57:42.146Z,27.57
2023-05-04T15:00:11.762Z,27.58
2023-05-04T15:02:40.216Z,27.53
2023-05-04T15:05:10.427Z,27.99
2023-05-04T15:07:38.586Z,27.78
2023-05-04T15:10:08.646Z,27.35
2023-05-04T15:12:37.767Z,27.43
2023-05-04T15:15:08.949Z,27.60
2023-05-04T15:17:37.221Z,27.72
2023-05-04T15:20:06.450Z,27.46
2023-05-04T15:22:34.962Z,27.84
2023-05-04T15:25:03.694Z,28.31
2023-05-04T15:27:31.929Z,28.85
2023-05-04T15:30:00.215Z,28.22
2023-05-04T15:32:30.075Z,27.46
2023-05-04T15:35:05.490Z,26.89
2023-05-04T15:37:34.608Z,26.54
2023-05-04T15:40:03.385Z,26.38
2023-05-04T15:42:31.787Z,27.02
2023-05-04T15:44:59.987Z,27.93
2023-05-04T15:47:29.661Z,28.97
2023-05-04T15:49:57.891Z,30.57
2023-05-04T15:52:26.076Z,31.91
2023-05-04T15:54:54.375Z,32.57
2023-05-04T15:57:22.532Z,32.39
2023-05-04T15:59:50.683Z,32.57
2023-05-04T16:02:19.005Z,33.34
2023-05-04T16:04:48.733Z,33.75
2023-05-04T16:07:17.045Z,34.11
2023-05-04T16:09:45.266Z,33.98
2023-05-04T16:12:13.416Z,32.79
2023-05-04T16:14:41.881Z,31.55
2023-05-04T16:17:10.071Z,30.61
2023-05-04T16:19:38.311Z,29.63
2023-05-04T16:22:07.958Z,28.86
2023-05-04T16:24:36.289Z,28.07
2023-05-04T16:27:04.676Z,28.19
2023-05-04T16:29:32.933Z,29.11
2023-05-04T16:32:01.407Z,29.73
2023-05-04T16:34:29.652Z,29.86
2023-05-04T16:36:57.851Z,29.15
2023-05-04T16:39:31.674Z,28.32
2023-05-04T16:42:00.108Z,27.06
2023-05-04T16:44:28.309Z,26.49
2023-05-04T16:46:56.453Z,25.49
2023-05-04T16:49:24.644Z,24.73
2023-05-04T16:51:55.346Z,23.87
2023-05-04T16:54:24.325Z,23.00
2023-05-04T16:56:53.901Z,22.53
2023-05-04T16:59:22.176Z,22.13
2023-05-04T17:01:50.429Z,21.59
2023-05-04T17:04:18.679Z,21.36
2023-05-04T17:06:46.911Z,21.07
2023-05-04T17:09:15.158Z,20.77
2023-05-04T17:11:43.496Z,20.67
2023-05-04T17:14:13.133Z,20.53
2023-05-04T17:16:41.371Z,20.44
2023-05-04T17:19:11.014Z,20.12
2023-05-04T17:21:39.673Z,19.58
2023-05-04T17:24:07.989Z,19.89
2023-05-04T17:26:36.355Z,19.69
2023-05-04T17:29:04.698Z,19.71
2023-05-04T17:31:34.339Z,19.61
2023-05-04T17:34:02.710Z,19.57
2023-05-04T17:36:31.607Z,19.50
2023-05-04T17:38:59.959Z,19.29
2023-05-04T17:41:28.178Z,19.26
2023-05-04T17:43:56.929Z,19.06
2023-05-04T17:46:26.071Z,18.94
2023-05-04T17:48:56.654Z,18.71
2023-05-04T17:51:24.998Z,18.73
2023-05-04T17:53:53.271Z,18.66
2023-05-04T17:56:22.032Z,18.50
2023-05-04T17:58:50.250Z,18.54
2023-05-04T18:01:18.542Z,18.54
2023-05-04T18:03:47.195Z,18.51
2023-05-04T18:06:17.010Z,18.46
2023-05-04T18:08:45.175Z,18.33
2023-05-04T18:11:13.767Z,18.16
2023-05-04T18:13:41.909Z,18.00
2023-05-04T18:16:10.093Z,17.52
2023-05-04T18:18:38.382Z,17.86
2023-05-04T18:21:06.900Z,17.74
2023-05-04T18:23:36.590Z,17.63
2023-05-04T18:26:04.862Z,17.56
2023-05-04T18:28:33.455Z,17.42
2023-05-04T18:31:01.989Z,17.47
2023-05-04T18:33:31.529Z,17.22
2023-05-04T18:35:59.817Z,17.25
2023-05-04T18:38:28.644Z,17.16
2023-05-04T18:40:58.347Z,17.18
2023-05-04T18:43:26.655Z,17.22
2023-05-04T18:45:54.976Z,17.20
2023-05-04T18:48:23.463Z,17.18
2023-05-04T18:50:54.202Z,16.48
2023-05-04T18:53:22.474Z,16.98
2023-05-04T18:56:02.775Z,16.87
2023-05-04T18:58:31.244Z,16.76
2023-05-04T19:00:59.609Z,16.66
2023-05-04T19:03:28.447Z,16.69
2023-05-04T19:05:57.196Z,16.58
2023-05-04T19:08:25.389Z,16.38
2023-05-04T19:10:53.578Z,16.15
2023-05-04T19:13:23.234Z,16.42
2023-05-04T19:15:51.625Z,16.05
2023-05-04T19:18:19.976Z,16.32
2023-05-04T19:20:48.523Z,16.02
2023-05-04T19:23:17.119Z,16.00
2023-05-04T19:25:46.231Z,15.80
2023-05-04T19:28:14.675Z,15.89
2023-05-04T19:30:44.619Z,15.78
2023-05-04T19:33:12.855Z,15.92
2023-05-04T19:35:41.175Z,15.80
2023-05-04T19:38:09.324Z,15.78
2023-05-04T19:40:37.558Z,15.58
2023-05-04T19:43:05.835Z,15.67
2023-05-04T19:45:34.066Z,15.67
2023-05-04T19:48:04.956Z,15.46
2023-05-04T19:50:33.617Z,15.46
2023-05-04T19:53:01.822Z,15.36
2023-05-04T19:55:30.076Z,15.19
2023-05-04T19:57:58.246Z,15.14
2023-05-04T20:00:26.955Z,15.31
2023-05-04T20:02:55.470Z,15.23
2023-05-04T20:05:25.149Z,15.38
2023-05-04T20:07:53.496Z,15.35
2023-05-04T20:10:21.823Z,15.21
2023-05-04T20:12:51.394Z,14.89
2023-05-04T20:15:19.902Z,14.93
2023-05-04T20:17:48.335Z,14.89
2023-05-04T20:20:20.258Z,14.95
2023-05-04T20:22:52.475Z,14.97
2023-05-04T20:25:21.085Z,14.75
2023-05-04T20:27:52.212Z,14.31
2023-05-04T20:30:20.466Z,14.78
2023-05-04T20:32:49.610Z,14.79
2023-05-04T20:35:18.044Z,14.77
2023-05-04T20:37:46.188Z,14.60
2023-05-04T20:40:17.414Z,14.57
2023-05-04T20:42:45.597Z,14.55
2023-05-04T20:45:14.137Z,14.41
2023-05-04T20:47:42.844Z,14.49
2023-05-04T20:50:12.069Z,14.52
2023-05-04T20:52:40.420Z,14.36
2023-05-04T20:55:09.349Z,14.29
2023-05-04T20:57:39.049Z,14.24
2023-05-04T21:00:09.469Z,14.22
2023-05-04T21:02:37.889Z,14.25
2023-05-04T21:05:07.070Z,14.41
2023-05-04T21:07:35.294Z,14.08
2023-05-04T21:10:03.922Z,14.18
2023-05-04T21:12:32.178Z,14.13
2023-05-04T21:15:01.835Z,14.17
2023-05-04T21:17:30.080Z,14.04
2023-05-04T21:19:58.322Z,14.31
2023-05-04T21:22:26.557Z,13.57
2023-05-04T21:24:54.747Z,14.18
2023-05-04T21:27:23.014Z,14.12
2023-05-04T21:29:51.236Z,13.65
2023-05-04T21:32:21.055Z,14.03
2023-05-04T21:34:53.116Z,14.16
2023-05-04T21:37:21.418Z,13.82
2023-05-04T21:39:55.078Z,13.82
2023-05-04T21:42:23.649Z,13.81
2023-05-04T21:44:55.451Z,13.86
2023-05-04T21:47:25.443Z,13.73
2023-05-04T21:49:54.057Z,13.66
2023-05-04T21:52:22.424Z,12.98
2023-05-04T21:54:50.653Z,13.61
2023-05-04T21:57:19.367Z,13.26
2023-05-04T21:59:49.840Z,13.58
2023-05-04T22:02:18.242Z,13.46
2023-05-04T22:04:47.884Z,13.55
2023-05-04T22:07:16.107Z,13.51
2023-05-04T22:09:44.677Z,13.50
2023-05-04T22:12:13.045Z,13.43
2023-05-04T22:14:42.466Z,13.38
2023-05-04T22:17:10.802Z,13.35
2023-05-04T22:19:39.059Z,13.36
2023-05-04T22:22:08.660Z,13.18
2023-05-04T22:24:36.963Z,13.13
2023-05-04T22:27:05.160Z,12.79
2023-05-04T22:29:35.435Z,12.21
2023-05-04T22:32:03.644Z,12.89
2023-05-04T22:34:31.833Z,12.79
2023-05-04T22:36:59.994Z,12.91
2023-05-04T22:39:29.590Z,12.94
2023-05-04T22:41:57.998Z,12.81
2023-05-04T22:44:26.539Z,12.60
2023-05-04T22:46:54.778Z,12.59
2023-05-04T22:49:23.109Z,12.40
2023-05-04T22:51:51.327Z,12.53
2023-05-04T22:54:19.520Z,12.22
2023-05-04T22:56:49.094Z,12.71
2023-05-04T22:59:17.666Z,12.75
2023-05-04T23:01:46.775Z,10.62
2023-05-04T23:04:15.658Z,12.56
2023-05-04T23:06:43.909Z,12.55
2023-05-04T23:09:12.752Z,12.53
2023-05-04T23:11:41.991Z,12.57
2023-05-04T23:14:13.197Z,12.28
2023-05-04T23:16:41.507Z,12.17
2023-05-04T23:19:09.869Z,12.28
2023-05-04T23:21:39.760Z,12.29
2023-05-04T23:24:08.269Z,12.28
2023-05-04T23:26:36.399Z,12.32
2023-05-04T23:29:04.697Z,12.33
2023-05-04T23:31:34.352Z,12.38
2023-05-04T23:34:02.521Z,12.27
2023-05-04T23:36:30.628Z,12.36
2023-05-04T23:38:59.006Z,12.33
2023-05-04T23:41:27.412Z,12.29
2023-05-04T23:43:55.569Z,12.23
2023-05-04T23:46:23.753Z,12.29
2023-05-04T23:48:53.376Z,12.27
2023-05-04T23:51:21.539Z,12.15
2023-05-04T23:53:49.709Z,11.11
2023-05-04T23:56:18.041Z,11.99
2023-05-04T23:58:46.292Z,12.03
