createdAt,value
2023-06-11T00:00:42.794Z,94399.00
2023-06-11T00:01:42.882Z,94399.00
2023-06-11T00:02:42.805Z,94399.00
2023-06-11T00:03:42.874Z,94399.00
2023-06-11T00:04:42.781Z,94399.00
2023-06-11T00:05:42.740Z,94399.00
2023-06-11T00:06:42.720Z,94399.00
2023-06-11T00:07:42.734Z,94397.00
2023-06-11T00:08:42.737Z,94399.00
2023-06-11T00:09:42.721Z,94395.00
2023-06-11T00:10:42.740Z,94399.00
2023-06-11T00:11:42.806Z,94397.00
2023-06-11T00:12:42.756Z,94399.00
2023-06-11T00:13:42.751Z,94401.00
2023-06-11T00:14:42.756Z,94403.00
2023-06-11T00:15:42.785Z,94405.00
2023-06-11T00:16:42.837Z,94407.00
2023-06-11T00:17:42.885Z,94407.00
2023-06-11T00:18:42.882Z,94411.00
2023-06-11T00:19:42.825Z,94409.00
2023-06-11T00:20:42.826Z,94407.00
2023-06-11T00:21:42.869Z,94411.00
2023-06-11T00:22:42.860Z,94403.00
2023-06-11T00:23:42.907Z,94409.00
2023-06-11T00:24:42.901Z,94409.00
2023-06-11T00:25:42.914Z,94407.00
2023-06-11T00:26:42.925Z,94407.00
2023-06-11T00:27:42.917Z,94411.00
2023-06-11T00:28:42.933Z,94409.00
2023-06-11T00:29:42.949Z,94407.00
2023-06-11T00:30:42.942Z,94409.00
2023-06-11T00:31:43.012Z,94411.00
2023-06-11T00:32:43.003Z,94411.00
2023-06-11T00:33:42.997Z,94413.00
2023-06-11T00:34:43.001Z,94411.00
2023-06-11T00:35:42.993Z,94411.00
2023-06-11T00:36:43.019Z,94411.00
2023-06-11T00:37:43.035Z,94413.00
2023-06-11T00:38:43.066Z,94413.00
2023-06-11T00:39:43.056Z,94411.00
2023-06-11T00:40:43.062Z,94413.00
2023-06-11T00:41:43.073Z,94413.00
2023-06-11T00:42:43.092Z,94409.00
2023-06-11T00:43:43.086Z,94409.00
2023-06-11T00:44:43.117Z,94413.00
2023-06-11T00:45:43.148Z,94409.00
2023-06-11T00:46:43.132Z,94409.00
2023-06-11T00:47:43.218Z,94413.00
2023-06-11T00:48:43.166Z,94413.00
2023-06-11T00:49:43.167Z,94413.00
2023-06-11T00:50:43.182Z,94413.00
2023-06-11T00:51:43.194Z,94415.00
2023-06-11T00:52:43.224Z,94417.00
2023-06-11T00:53:43.225Z,94419.00
2023-06-11T00:54:43.264Z,94419.00
2023-06-11T00:55:43.259Z,94421.00
2023-06-11T00:56:43.289Z,94423.00
2023-06-11T00:57:43.285Z,94423.00
2023-06-11T00:58:43.329Z,94423.00
2023-06-11T00:59:43.315Z,94425.00
2023-06-11T01:00:43.371Z,94427.00
2023-06-11T01:01:43.414Z,94425.00
2023-06-11T01:02:43.408Z,94421.00
2023-06-11T01:03:43.368Z,94421.00
2023-06-11T01:04:43.462Z,94419.00
2023-06-11T01:05:43.435Z,94419.00
2023-06-11T01:06:43.412Z,94419.00
2023-06-11T01:07:43.427Z,94417.00
2023-06-11T01:08:43.450Z,94417.00
2023-06-11T01:09:43.468Z,94415.00
2023-06-11T01:10:43.465Z,94419.00
2023-06-11T01:11:43.468Z,94419.00
2023-06-11T01:12:43.488Z,94419.00
2023-06-11T01:13:43.502Z,94419.00
2023-06-11T01:14:43.554Z,94419.00
2023-06-11T01:15:43.542Z,94421.00
2023-06-11T01:16:43.573Z,94419.00
2023-06-11T01:17:43.641Z,94417.00
2023-06-11T01:18:43.584Z,94419.00
2023-06-11T01:19:43.605Z,94417.00
2023-06-11T01:20:43.625Z,94417.00
2023-06-11T01:21:43.624Z,94415.00
2023-06-11T01:22:43.642Z,94413.00
2023-06-11T01:23:43.691Z,94411.00
2023-06-11T01:24:43.700Z,94415.00
2023-06-11T01:25:43.677Z,94411.00
2023-06-11T01:26:43.717Z,94411.00
2023-06-11T01:27:43.718Z,94411.00
2023-06-11T01:28:43.732Z,94411.00
2023-06-11T01:29:43.775Z,94411.00
2023-06-11T01:30:43.735Z,94413.00
2023-06-11T01:31:43.881Z,94413.00
2023-06-11T01:32:43.842Z,94413.00
2023-06-11T01:33:43.791Z,94415.00
2023-06-11T01:34:43.809Z,94415.00
2023-06-11T01:35:43.812Z,94413.00
2023-06-11T01:36:43.812Z,94415.00
2023-06-11T01:37:43.840Z,94417.00
2023-06-11T01:38:43.867Z,94413.00
2023-06-11T01:39:43.850Z,94417.00
2023-06-11T01:40:43.857Z,94417.00
2023-06-11T01:41:43.876Z,94419.00
2023-06-11T01:42:43.897Z,94419.00
2023-06-11T01:43:43.878Z,94421.00
2023-06-11T01:44:43.888Z,94421.00
2023-06-11T01:45:43.925Z,94421.00
2023-06-11T01:46:43.988Z,94421.00
2023-06-11T01:47:43.954Z,94419.00
2023-06-11T01:48:43.944Z,94421.00
2023-06-11T01:49:43.942Z,94421.00
2023-06-11T01:50:43.953Z,94423.00
2023-06-11T01:51:43.968Z,94421.00
2023-06-11T01:52:43.963Z,94423.00
2023-06-11T01:53:44.013Z,94423.00
2023-06-11T01:54:43.988Z,94425.00
2023-06-11T01:55:44.101Z,94425.00
2023-06-11T01:56:44.013Z,94425.00
2023-06-11T01:57:44.006Z,94425.00
2023-06-11T01:58:44.029Z,94427.00
2023-06-11T01:59:44.028Z,94427.00
2023-06-11T02:00:44.038Z,94425.00
2023-06-11T02:01:44.140Z,94425.00
2023-06-11T02:02:44.111Z,94427.00
2023-06-11T02:03:44.168Z,94427.00
2023-06-11T02:04:44.082Z,94429.00
2023-06-11T02:05:44.094Z,94429.00
2023-06-11T02:06:44.100Z,94429.00
2023-06-11T02:07:44.118Z,94429.00
2023-06-11T02:08:44.132Z,94427.00
2023-06-11T02:09:44.139Z,94425.00
2023-06-11T02:10:44.173Z,94423.00
2023-06-11T02:11:44.155Z,94425.00
2023-06-11T02:12:44.183Z,94423.00
2023-06-11T02:13:44.190Z,94425.00
2023-06-11T02:14:44.202Z,94423.00
2023-06-11T02:15:44.224Z,94423.00
2023-06-11T02:16:44.272Z,94423.00
2023-06-11T02:17:44.278Z,94425.00
2023-06-11T02:18:44.252Z,94425.00
2023-06-11T02:19:44.259Z,94425.00
2023-06-11T02:20:44.267Z,94429.00
2023-06-11T02:21:44.314Z,94427.00
2023-06-11T02:22:44.318Z,94431.00
2023-06-11T02:23:44.359Z,94433.00
2023-06-11T02:24:44.361Z,94435.00
2023-06-11T02:25:44.366Z,94437.00
2023-06-11T02:26:44.380Z,94435.00
2023-06-11T02:27:44.383Z,94433.00
2023-06-11T02:28:44.421Z,94435.00
2023-06-11T02:29:44.433Z,94433.00
2023-06-11T02:30:44.462Z,94433.00
2023-06-11T02:31:44.480Z,94431.00
2023-06-11T02:32:44.554Z,94431.00
2023-06-11T02:33:44.478Z,94429.00
2023-06-11T02:34:44.520Z,94433.00
2023-06-11T02:35:44.546Z,94431.00
2023-06-11T02:36:44.507Z,94433.00
2023-06-11T02:37:44.541Z,94435.00
2023-06-11T02:38:44.550Z,94435.00
2023-06-11T02:39:44.560Z,94435.00
2023-06-11T02:40:44.554Z,94433.00
2023-06-11T02:41:44.570Z,94433.00
2023-06-11T02:42:44.576Z,94433.00
2023-06-11T02:43:44.619Z,94431.00
2023-06-11T02:44:44.645Z,94435.00
2023-06-11T02:45:44.649Z,94435.00
2023-06-11T02:46:44.671Z,94435.00
2023-06-11T02:47:44.681Z,94437.00
2023-06-11T02:48:44.693Z,94441.00
2023-06-11T02:49:44.692Z,94441.00
2023-06-11T02:50:44.722Z,94441.00
2023-06-11T02:51:44.727Z,94442.00
2023-06-11T02:52:44.740Z,94444.00
2023-06-11T02:53:44.762Z,94442.00
2023-06-11T02:54:44.789Z,94442.00
2023-06-11T02:55:44.770Z,94442.00
2023-06-11T02:56:44.814Z,94442.00
2023-06-11T02:57:44.813Z,94441.00
2023-06-11T02:58:44.830Z,94441.00
2023-06-11T02:59:44.842Z,94444.00
2023-06-11T03:00:44.842Z,94444.00
2023-06-11T03:01:44.940Z,94446.00
2023-06-11T03:02:44.903Z,94446.00
2023-06-11T03:03:44.931Z,94448.00
2023-06-11T03:04:44.915Z,94446.00
2023-06-11T03:05:44.925Z,94448.00
2023-06-11T03:06:44.937Z,94446.00
2023-06-11T03:07:44.953Z,94446.00
2023-06-11T03:08:44.981Z,94450.00
2023-06-11T03:09:44.972Z,94450.00
2023-06-11T03:10:45.000Z,94450.00
2023-06-11T03:11:45.037Z,94452.00
2023-06-11T03:12:45.025Z,94446.00
2023-06-11T03:13:45.035Z,94454.00
2023-06-11T03:14:45.049Z,94454.00
2023-06-11T03:15:45.087Z,94448.00
2023-06-11T03:16:45.074Z,94454.00
2023-06-11T03:17:45.119Z,94448.00
2023-06-11T03:18:45.107Z,94448.00
2023-06-11T03:19:45.112Z,94448.00
2023-06-11T03:20:45.131Z,94448.00
2023-06-11T03:21:45.159Z,94448.00
2023-06-11T03:22:45.172Z,94448.00
2023-06-11T03:23:45.220Z,94454.00
2023-06-11T03:24:45.209Z,94448.00
2023-06-11T03:25:45.244Z,94448.00
2023-06-11T03:26:45.238Z,94450.00
2023-06-11T03:27:45.255Z,94450.00
2023-06-11T03:28:45.297Z,94450.00
2023-06-11T03:29:45.314Z,94452.00
2023-06-11T03:30:45.345Z,94452.00
2023-06-11T03:31:45.378Z,94452.00
2023-06-11T03:32:45.388Z,94454.00
2023-06-11T03:33:45.391Z,94452.00
2023-06-11T03:34:45.413Z,94458.00
2023-06-11T03:35:45.431Z,94456.00
2023-06-11T03:36:45.466Z,94458.00
2023-06-11T03:37:45.476Z,94458.00
2023-06-11T03:38:45.506Z,94460.00
2023-06-11T03:39:45.520Z,94460.00
2023-06-11T03:40:45.532Z,94454.00
2023-06-11T03:41:45.562Z,94454.00
2023-06-11T03:42:45.555Z,94454.00
2023-06-11T03:43:45.591Z,94454.00
2023-06-11T03:44:45.617Z,94454.00
2023-06-11T03:45:45.648Z,94454.00
2023-06-11T03:46:45.716Z,94454.00
2023-06-11T03:47:45.712Z,94452.00
2023-06-11T03:48:45.683Z,94452.00
2023-06-11T03:49:45.724Z,94452.00
2023-06-11T03:50:45.767Z,94456.00
2023-06-11T03:51:45.749Z,94456.00
2023-06-11T03:52:45.777Z,94458.00
2023-06-11T03:53:45.803Z,94458.00
2023-06-11T03:54:45.828Z,94460.00
2023-06-11T03:55:45.851Z,94462.00
2023-06-11T03:56:45.867Z,94462.00
2023-06-11T03:57:45.884Z,94464.00
2023-06-11T03:58:45.893Z,94462.00
2023-06-11T03:59:45.930Z,94464.00
2023-06-11T04:00:45.942Z,94464.00
2023-06-11T04:01:46.006Z,94464.00
2023-06-11T04:02:46.090Z,94466.00
2023-06-11T04:03:46.049Z,94466.00
2023-06-11T04:04:46.098Z,94464.00
2023-06-11T04:05:46.069Z,94468.00
2023-06-11T04:06:46.094Z,94468.00
2023-06-11T04:07:46.133Z,94472.00
2023-06-11T04:08:46.169Z,94472.00
2023-06-11T04:09:46.194Z,94474.00
2023-06-11T04:10:46.248Z,94472.00
2023-06-11T04:11:46.251Z,94476.00
2023-06-11T04:12:46.263Z,94472.00
2023-06-11T04:13:46.306Z,94472.00
2023-06-11T04:14:46.321Z,94478.00
2023-06-11T04:15:46.373Z,94476.00
2023-06-11T04:16:46.430Z,94474.00
2023-06-11T04:17:46.464Z,94476.00
2023-06-11T04:18:46.454Z,94476.00
2023-06-11T04:19:46.486Z,94476.00
2023-06-11T04:20:46.503Z,94476.00
2023-06-11T04:21:46.529Z,94476.00
2023-06-11T04:22:46.579Z,94478.00
2023-06-11T04:23:46.645Z,94478.00
2023-06-11T04:24:46.629Z,94480.00
2023-06-11T04:25:46.635Z,94480.00
2023-06-11T04:26:46.694Z,94482.00
2023-06-11T04:27:46.687Z,94482.00
2023-06-11T04:28:46.741Z,94482.00
2023-06-11T04:29:46.757Z,94482.00
2023-06-11T04:30:46.785Z,94482.00
2023-06-11T04:31:46.914Z,94480.00
2023-06-11T04:32:46.890Z,94480.00
2023-06-11T04:33:46.861Z,94480.00
2023-06-11T04:34:46.873Z,94480.00
2023-06-11T04:35:46.903Z,94480.00
2023-06-11T04:36:46.952Z,94482.00
2023-06-11T04:37:46.979Z,94480.00
2023-06-11T04:38:46.983Z,94482.00
2023-06-11T04:39:47.009Z,94484.00
2023-06-11T04:40:47.059Z,94484.00
2023-06-11T04:41:47.073Z,94486.00
2023-06-11T04:42:47.094Z,94484.00
2023-06-11T04:43:47.112Z,94484.00
2023-06-11T04:44:47.157Z,94486.00
2023-06-11T04:45:47.171Z,94486.00
2023-06-11T04:46:47.306Z,94488.00
2023-06-11T04:47:47.284Z,94489.00
2023-06-11T04:48:47.245Z,94488.00
2023-06-11T04:49:47.269Z,94488.00
2023-06-11T04:50:47.295Z,94488.00
2023-06-11T04:51:47.301Z,94488.00
2023-06-11T04:52:47.324Z,94486.00
2023-06-11T04:53:47.363Z,94484.00
2023-06-11T04:54:47.376Z,94484.00
2023-06-11T04:55:47.410Z,94488.00
2023-06-11T04:56:47.438Z,94484.00
2023-06-11T04:57:47.448Z,94484.00
2023-06-11T04:58:47.465Z,94484.00
2023-06-11T04:59:47.510Z,94484.00
2023-06-11T05:00:47.551Z,94482.00
2023-06-11T05:01:47.763Z,94482.00
2023-06-11T05:02:47.590Z,94484.00
2023-06-11T05:03:49.166Z,94480.00
2023-06-11T05:04:47.654Z,94480.00
2023-06-11T05:05:47.719Z,94480.00
2023-06-11T05:06:47.663Z,94480.00
2023-06-11T05:07:47.680Z,94480.00
2023-06-11T05:08:47.707Z,94478.00
2023-06-11T05:09:47.744Z,94480.00
2023-06-11T05:10:47.762Z,94482.00
2023-06-11T05:11:47.786Z,94476.00
2023-06-11T05:12:47.829Z,94478.00
2023-06-11T05:13:47.837Z,94474.00
2023-06-11T05:14:47.845Z,94476.00
2023-06-11T05:15:47.866Z,94474.00
2023-06-11T05:16:47.985Z,94472.00
2023-06-11T05:17:48.964Z,94470.00
2023-06-11T05:18:47.957Z,94474.00
2023-06-11T05:19:47.986Z,94472.00
2023-06-11T05:20:47.993Z,94474.00
2023-06-11T05:21:48.021Z,94472.00
2023-06-11T05:22:48.051Z,94474.00
2023-06-11T05:23:48.092Z,94472.00
2023-06-11T05:24:48.078Z,94468.00
2023-06-11T05:25:48.115Z,94468.00
2023-06-11T05:26:48.144Z,94468.00
2023-06-11T05:27:48.164Z,94468.00
2023-06-11T05:28:48.180Z,94466.00
2023-06-11T05:29:48.210Z,94468.00
2023-06-11T05:30:48.226Z,94466.00
2023-06-11T05:31:48.280Z,94464.00
2023-06-11T05:32:48.287Z,94470.00
2023-06-11T05:33:48.328Z,94470.00
2023-06-11T05:34:48.317Z,94468.00
2023-06-11T05:35:48.320Z,94468.00
2023-06-11T05:36:48.339Z,94470.00
2023-06-11T05:37:48.356Z,94472.00
2023-06-11T05:38:48.395Z,94472.00
2023-06-11T05:39:48.443Z,94470.00
2023-06-11T05:40:48.448Z,94472.00
2023-06-11T05:41:48.468Z,94472.00
2023-06-11T05:42:48.510Z,94470.00
2023-06-11T05:43:48.520Z,94468.00
2023-06-11T05:44:48.546Z,94468.00
2023-06-11T05:45:48.598Z,94466.00
2023-06-11T05:46:48.656Z,94470.00
2023-06-11T05:47:48.706Z,94470.00
2023-06-11T05:48:48.598Z,94468.00
2023-06-11T05:49:48.629Z,94468.00
2023-06-11T05:50:48.675Z,94468.00
2023-06-11T05:51:48.651Z,94468.00
2023-06-11T05:52:48.687Z,94468.00
2023-06-11T05:53:48.690Z,94466.00
2023-06-11T05:54:48.704Z,94466.00
2023-06-11T05:55:48.730Z,94468.00
2023-06-11T05:56:48.746Z,94466.00
2023-06-11T05:57:48.739Z,94468.00
2023-06-11T05:58:48.765Z,94466.00
2023-06-11T05:59:48.815Z,94466.00
2023-06-11T06:00:48.775Z,94470.00
2023-06-11T06:01:48.782Z,94470.00
2023-06-11T06:02:48.971Z,94470.00
2023-06-11T06:03:48.893Z,94470.00
2023-06-11T06:04:48.886Z,94470.00
2023-06-11T06:05:48.841Z,94472.00
2023-06-11T06:06:48.833Z,94470.00
2023-06-11T06:07:48.844Z,94474.00
2023-06-11T06:08:48.858Z,94472.00
2023-06-11T06:09:48.853Z,94472.00
2023-06-11T06:10:48.861Z,94470.00
2023-06-11T06:11:48.860Z,94472.00
2023-06-11T06:12:48.881Z,94470.00
2023-06-11T06:13:48.859Z,94472.00
2023-06-11T06:14:48.877Z,94470.00
2023-06-11T06:15:48.948Z,94474.00
2023-06-11T06:16:48.992Z,94472.00
2023-06-11T06:17:48.914Z,94472.00
2023-06-11T06:18:48.906Z,94470.00
2023-06-11T06:19:48.897Z,94470.00
2023-06-11T06:20:48.912Z,94470.00
2023-06-11T06:21:48.926Z,94468.00
2023-06-11T06:22:48.914Z,94466.00
2023-06-11T06:23:48.967Z,94468.00
2023-06-11T06:24:48.951Z,94468.00
2023-06-11T06:25:48.976Z,94468.00
2023-06-11T06:26:48.923Z,94466.00
2023-06-11T06:27:48.929Z,94468.00
2023-06-11T06:28:48.940Z,94470.00
2023-06-11T06:29:48.923Z,94470.00
2023-06-11T06:30:48.946Z,94470.00
2023-06-11T06:31:48.958Z,94470.00
2023-06-11T06:32:48.991Z,94470.00
2023-06-11T06:33:48.916Z,94470.00
2023-06-11T06:34:48.920Z,94472.00
2023-06-11T06:35:48.928Z,94472.00
2023-06-11T06:36:48.945Z,94470.00
2023-06-11T06:37:48.929Z,94470.00
2023-06-11T06:38:48.943Z,94474.00
2023-06-11T06:39:48.948Z,94470.00
2023-06-11T06:40:48.946Z,94470.00
2023-06-11T06:41:48.951Z,94468.00
2023-06-11T06:42:48.943Z,94470.00
2023-06-11T06:43:50.295Z,94472.00
2023-06-11T06:44:49.016Z,94470.00
2023-06-11T06:45:49.023Z,94470.00
2023-06-11T06:46:49.020Z,94470.00
2023-06-11T06:47:49.133Z,94472.00
2023-06-11T06:48:49.155Z,94470.00
2023-06-11T06:49:49.012Z,94472.00
2023-06-11T06:50:49.003Z,94470.00
2023-06-11T06:51:48.994Z,94472.00
2023-06-11T06:52:49.012Z,94472.00
2023-06-11T06:53:49.004Z,94472.00
2023-06-11T06:54:49.012Z,94470.00
2023-06-11T06:55:51.360Z,94470.00
2023-06-11T06:56:48.977Z,94472.00
2023-06-11T06:57:48.970Z,94468.00
2023-06-11T06:58:48.976Z,94470.00
2023-06-11T06:59:48.964Z,94468.00
2023-06-11T07:00:49.032Z,94470.00
2023-06-11T07:01:49.090Z,94468.00
2023-06-11T07:02:48.994Z,94468.00
2023-06-11T07:03:48.946Z,94466.00
2023-06-11T07:04:48.948Z,94466.00
2023-06-11T07:05:48.964Z,94474.00
2023-06-11T07:06:48.921Z,94474.00
2023-06-11T07:07:48.917Z,94474.00
2023-06-11T07:08:48.913Z,94472.00
2023-06-11T07:09:48.885Z,94474.00
2023-06-11T07:10:48.897Z,94472.00
2023-06-11T07:11:48.887Z,94472.00
2023-06-11T07:12:48.876Z,94472.00
2023-06-11T07:13:48.853Z,94474.00
2023-06-11T07:14:48.889Z,94472.00
2023-06-11T07:15:48.957Z,94472.00
2023-06-11T07:16:48.850Z,94472.00
2023-06-11T07:17:48.841Z,94476.00
2023-06-11T07:18:48.841Z,94472.00
2023-06-11T07:19:48.920Z,94470.00
2023-06-11T07:20:48.815Z,94468.00
2023-06-11T07:21:48.817Z,94470.00
2023-06-11T07:22:48.808Z,94466.00
2023-06-11T07:23:48.885Z,94466.00
2023-06-11T07:24:48.796Z,94464.00
2023-06-11T07:25:48.805Z,94468.00
2023-06-11T07:26:48.773Z,94466.00
2023-06-11T07:27:48.769Z,94466.00
2023-06-11T07:28:48.765Z,94464.00
2023-06-11T07:29:48.746Z,94464.00
2023-06-11T07:30:48.754Z,94462.00
2023-06-11T07:31:48.889Z,94456.00
2023-06-11T07:32:48.857Z,94460.00
2023-06-11T07:33:48.716Z,94458.00
2023-06-11T07:34:48.752Z,94462.00
2023-06-11T07:35:48.706Z,94460.00
2023-06-11T07:36:48.716Z,94460.00
2023-06-11T07:37:48.713Z,94460.00
2023-06-11T07:38:48.715Z,94460.00
2023-06-11T07:39:49.381Z,94460.00
2023-06-11T07:40:48.666Z,94458.00
2023-06-11T07:41:48.679Z,94454.00
2023-06-11T07:42:48.658Z,94456.00
2023-06-11T07:43:48.653Z,94456.00
2023-06-11T07:44:48.648Z,94454.00
2023-06-11T07:45:48.647Z,94456.00
2023-06-11T07:46:48.706Z,94454.00
2023-06-11T07:47:48.749Z,94454.00
2023-06-11T07:48:48.628Z,94456.00
2023-06-11T07:49:48.654Z,94452.00
2023-06-11T07:50:48.597Z,94450.00
2023-06-11T07:51:48.592Z,94450.00
2023-06-11T07:52:48.610Z,94450.00
2023-06-11T07:53:48.591Z,94448.00
2023-06-11T07:54:48.570Z,94450.00
2023-06-11T07:55:48.569Z,94448.00
2023-06-11T07:56:48.575Z,94448.00
2023-06-11T07:57:48.564Z,94448.00
2023-06-11T07:58:48.573Z,94448.00
2023-06-11T07:59:48.537Z,94446.00
2023-06-11T08:00:48.534Z,94442.00
2023-06-11T08:01:48.639Z,94441.00
2023-06-11T08:02:50.169Z,94444.00
2023-06-11T08:03:48.524Z,94441.00
2023-06-11T08:04:48.498Z,94439.00
2023-06-11T08:05:48.571Z,94439.00
2023-06-11T08:06:48.485Z,94437.00
2023-06-11T08:07:48.497Z,94439.00
2023-06-11T08:08:48.475Z,94437.00
2023-06-11T08:09:48.483Z,94437.00
2023-06-11T08:10:48.481Z,94435.00
2023-06-11T08:11:48.469Z,94433.00
2023-06-11T08:12:48.483Z,94431.00
2023-06-11T08:13:48.459Z,94431.00
2023-06-11T08:14:48.445Z,94429.00
2023-06-11T08:15:48.432Z,94427.00
2023-06-11T08:16:48.435Z,94425.00
2023-06-11T08:17:48.441Z,94423.00
2023-06-11T08:18:48.424Z,94423.00
2023-06-11T08:19:48.415Z,94421.00
2023-06-11T08:20:48.418Z,94421.00
2023-06-11T08:21:48.431Z,94421.00
2023-06-11T08:22:48.396Z,94421.00
2023-06-11T08:23:48.413Z,94419.00
2023-06-11T08:24:48.366Z,94419.00
2023-06-11T08:25:48.380Z,94413.00
2023-06-11T08:26:48.374Z,94413.00
2023-06-11T08:27:48.362Z,94415.00
2023-06-11T08:28:48.354Z,94415.00
2023-06-11T08:29:48.339Z,94413.00
2023-06-11T08:30:48.374Z,94415.00
2023-06-11T08:31:48.371Z,94413.00
2023-06-11T08:32:48.358Z,94413.00
2023-06-11T08:33:48.327Z,94411.00
2023-06-11T08:34:48.328Z,94411.00
2023-06-11T08:35:48.321Z,94411.00
2023-06-11T08:36:48.314Z,94413.00
2023-06-11T08:37:48.289Z,94411.00
2023-06-11T08:38:48.315Z,94409.00
2023-06-11T08:39:48.293Z,94411.00
2023-06-11T08:40:48.277Z,94409.00
2023-06-11T08:41:48.285Z,94409.00
2023-06-11T08:42:48.313Z,94409.00
2023-06-11T08:43:48.270Z,94409.00
2023-06-11T08:44:48.262Z,94407.00
2023-06-11T08:45:48.257Z,94407.00
2023-06-11T08:46:48.401Z,94407.00
2023-06-11T08:47:48.247Z,94405.00
2023-06-11T08:48:48.232Z,94403.00
2023-06-11T08:49:48.225Z,94403.00
2023-06-11T08:50:48.212Z,94401.00
2023-06-11T08:51:48.226Z,94401.00
2023-06-11T08:52:48.201Z,94399.00
2023-06-11T08:53:48.192Z,94397.00
2023-06-11T08:54:48.177Z,94397.00
2023-06-11T08:55:48.182Z,94397.00
2023-06-11T08:56:48.167Z,94397.00
2023-06-11T08:57:48.169Z,94395.00
2023-06-11T08:58:48.151Z,94394.00
2023-06-11T08:59:48.150Z,94394.00
2023-06-11T09:00:49.096Z,94390.00
2023-06-11T09:01:48.177Z,94390.00
2023-06-11T09:02:48.171Z,94388.00
2023-06-11T09:03:48.170Z,94388.00
2023-06-11T09:04:48.125Z,94380.00
2023-06-11T09:05:48.106Z,94388.00
2023-06-11T09:06:48.094Z,94388.00
2023-06-11T09:07:48.084Z,94380.00
2023-06-11T09:08:48.094Z,94390.00
2023-06-11T09:09:48.089Z,94390.00
2023-06-11T09:10:48.072Z,94390.00
2023-06-11T09:11:48.062Z,94390.00
2023-06-11T09:12:48.075Z,94388.00
2023-06-11T09:13:48.052Z,94380.00
2023-06-11T09:14:48.036Z,94390.00
2023-06-11T09:15:48.091Z,94380.00
2023-06-11T09:16:48.130Z,94380.00
2023-06-11T09:17:48.148Z,94378.00
2023-06-11T09:18:48.011Z,94378.00
2023-06-11T09:19:48.020Z,94380.00
2023-06-11T09:20:48.007Z,94378.00
2023-06-11T09:21:48.003Z,94376.00
2023-06-11T09:22:48.008Z,94376.00
2023-06-11T09:23:48.039Z,94378.00
2023-06-11T09:24:47.982Z,94388.00
2023-06-11T09:25:47.967Z,94380.00
2023-06-11T09:26:47.994Z,94380.00
2023-06-11T09:27:48.129Z,94380.00
2023-06-11T09:28:50.163Z,94378.00
2023-06-11T09:29:48.024Z,94378.00
2023-06-11T09:30:48.080Z,94378.00
2023-06-11T09:31:48.052Z,94378.00
2023-06-11T09:32:48.193Z,94378.00
2023-06-11T09:33:48.050Z,94380.00
2023-06-11T09:34:48.073Z,94388.00
2023-06-11T09:35:48.102Z,94388.00
2023-06-11T09:36:48.140Z,94390.00
2023-06-11T09:37:48.139Z,94388.00
2023-06-11T09:38:48.145Z,94388.00
2023-06-11T09:39:48.163Z,94380.00
2023-06-11T09:40:48.165Z,94380.00
2023-06-11T09:41:48.177Z,94380.00
2023-06-11T09:42:48.209Z,94378.00
2023-06-11T09:43:48.234Z,94380.00
2023-06-11T09:44:48.242Z,94378.00
2023-06-11T09:45:48.333Z,94380.00
2023-06-11T09:46:48.272Z,94378.00
2023-06-11T09:47:48.374Z,94380.00
2023-06-11T09:48:48.321Z,94376.00
2023-06-11T09:49:48.349Z,94378.00
2023-06-11T09:50:48.347Z,94388.00
2023-06-11T09:51:48.341Z,94380.00
2023-06-11T09:52:48.373Z,94388.00
2023-06-11T09:53:48.343Z,94388.00
2023-06-11T09:54:48.353Z,94380.00
2023-06-11T09:55:57.039Z,94380.00
2023-06-11T09:56:49.369Z,94388.00
2023-06-11T09:57:48.364Z,94388.00
2023-06-11T09:58:48.370Z,94378.00
2023-06-11T09:59:48.346Z,94380.00
2023-06-11T10:00:48.353Z,94380.00
2023-06-11T10:01:48.584Z,94388.00
2023-06-11T10:02:48.358Z,94380.00
2023-06-11T10:03:48.353Z,94378.00
2023-06-11T10:04:48.317Z,94378.00
2023-06-11T10:05:48.302Z,94378.00
2023-06-11T10:06:48.281Z,94376.00
2023-06-11T10:07:48.276Z,94376.00
2023-06-11T10:08:48.282Z,94378.00
2023-06-11T10:09:48.256Z,94378.00
2023-06-11T10:10:48.274Z,94388.00
2023-06-11T10:11:48.270Z,94378.00
2023-06-11T10:12:48.239Z,94380.00
2023-06-11T10:13:48.248Z,94380.00
2023-06-11T10:14:48.221Z,94380.00
2023-06-11T10:15:48.243Z,94388.00
2023-06-11T10:16:48.218Z,94388.00
2023-06-11T10:17:48.292Z,94378.00
2023-06-11T10:18:48.192Z,94380.00
2023-06-11T10:19:48.192Z,94380.00
2023-06-11T10:20:48.189Z,94378.00
2023-06-11T10:21:48.184Z,94378.00
2023-06-11T10:22:48.169Z,94378.00
2023-06-11T10:23:48.188Z,94380.00
2023-06-11T10:24:48.170Z,94380.00
2023-06-11T10:25:48.170Z,94388.00
2023-06-11T10:26:48.201Z,94390.00
2023-06-11T10:27:48.132Z,94378.00
2023-06-11T10:28:48.136Z,94380.00
2023-06-11T10:29:48.125Z,94380.00
2023-06-11T10:30:48.123Z,94388.00
2023-06-11T10:31:48.110Z,94388.00
2023-06-11T10:32:48.143Z,94378.00
2023-06-11T10:33:48.127Z,94388.00
2023-06-11T10:34:48.219Z,94388.00
2023-06-11T10:35:48.100Z,94388.00
2023-06-11T10:36:48.073Z,94388.00
2023-06-11T10:37:48.075Z,94380.00
2023-06-11T10:38:48.076Z,94390.00
2023-06-11T10:39:48.052Z,94388.00
2023-06-11T10:40:48.054Z,94380.00
2023-06-11T10:41:48.044Z,94378.00
2023-06-11T10:42:48.047Z,94376.00
2023-06-11T10:43:48.032Z,94376.00
2023-06-11T10:44:48.033Z,94372.00
2023-06-11T10:45:49.972Z,94370.00
2023-06-11T10:46:48.062Z,94368.00
2023-06-11T10:47:48.069Z,94368.00
2023-06-11T10:48:48.036Z,94366.00
2023-06-11T10:49:48.018Z,94364.00
2023-06-11T10:50:48.029Z,94362.00
2023-06-11T10:51:47.999Z,94360.00
2023-06-11T10:52:48.026Z,94358.00
2023-06-11T10:53:48.015Z,94358.00
2023-06-11T10:54:47.998Z,94354.00
2023-06-11T10:55:48.014Z,94358.00
2023-06-11T10:56:47.991Z,94356.00
2023-06-11T10:57:48.019Z,94356.00
2023-06-11T10:58:48.004Z,94358.00
2023-06-11T10:59:48.029Z,94356.00
2023-06-11T11:00:48.071Z,94356.00
2023-06-11T11:01:48.050Z,94358.00
2023-06-11T11:02:48.048Z,94354.00
2023-06-11T11:03:48.174Z,94354.00
2023-06-11T11:04:47.972Z,94354.00
2023-06-11T11:05:47.996Z,94356.00
2023-06-11T11:06:47.987Z,94354.00
2023-06-11T11:07:47.984Z,94354.00
2023-06-11T11:08:47.994Z,94354.00
2023-06-11T11:09:48.007Z,94354.00
2023-06-11T11:10:48.004Z,94352.00
2023-06-11T11:11:48.033Z,94354.00
2023-06-11T11:12:48.066Z,94350.00
2023-06-11T11:13:48.034Z,94352.00
2023-06-11T11:14:48.051Z,94350.00
2023-06-11T11:15:48.042Z,94343.00
2023-06-11T11:16:48.082Z,94343.00
2023-06-11T11:17:48.111Z,94341.00
2023-06-11T11:18:48.068Z,94345.00
2023-06-11T11:19:48.082Z,94339.00
2023-06-11T11:20:48.069Z,94345.00
2023-06-11T11:21:48.076Z,94339.00
2023-06-11T11:22:48.074Z,94343.00
2023-06-11T11:23:48.120Z,94337.00
2023-06-11T11:24:48.099Z,94337.00
2023-06-11T11:25:48.099Z,94337.00
2023-06-11T11:26:48.098Z,94343.00
2023-06-11T11:27:48.116Z,94341.00
2023-06-11T11:28:48.091Z,94335.00
2023-06-11T11:29:48.102Z,94337.00
2023-06-11T11:30:48.120Z,94331.00
2023-06-11T11:31:48.139Z,94335.00
2023-06-11T11:32:48.169Z,94331.00
2023-06-11T11:33:48.104Z,94333.00
2023-06-11T11:34:48.119Z,94325.00
2023-06-11T11:35:48.109Z,94325.00
2023-06-11T11:36:48.099Z,94321.00
2023-06-11T11:37:48.145Z,94325.00
2023-06-11T11:38:48.112Z,94317.00
2023-06-11T11:39:48.141Z,94319.00
2023-06-11T11:40:48.141Z,94311.00
2023-06-11T11:41:48.137Z,94315.00
2023-06-11T11:42:48.135Z,94313.00
2023-06-11T11:43:48.142Z,94311.00
2023-06-11T11:44:48.143Z,94311.00