createdAt,value
2023-12-02T00:00:05.777Z,22.58
2023-12-02T00:02:39.530Z,17.35
2023-12-02T00:05:07.764Z,18.00
2023-12-02T00:07:35.453Z,21.65
2023-12-02T00:10:03.020Z,17.23
2023-12-02T00:12:30.783Z,16.95
2023-12-02T00:14:58.637Z,22.35
2023-12-02T00:17:26.337Z,19.60
2023-12-02T00:19:54.218Z,22.90
2023-12-02T00:22:21.981Z,20.10
2023-12-02T00:24:49.743Z,24.00
2023-12-02T00:27:18.538Z,21.80
2023-12-02T00:29:46.295Z,19.33
2023-12-02T00:32:14.023Z,19.65
2023-12-02T00:34:55.486Z,17.90
2023-12-02T00:37:23.445Z,23.60
2023-12-02T00:39:51.213Z,18.08
2023-12-02T00:42:18.974Z,17.52
2023-12-02T00:44:47.636Z,25.40
2023-12-02T00:47:15.496Z,18.00
2023-12-02T00:49:43.310Z,22.75
2023-12-02T00:52:10.921Z,19.60
2023-12-02T00:54:38.679Z,18.23
2023-12-02T00:57:06.455Z,17.52
2023-12-02T00:59:34.215Z,17.20
2023-12-02T01:02:02.115Z,19.70
2023-12-02T01:04:29.911Z,19.45
2023-12-02T01:06:57.680Z,18.73
2023-12-02T01:09:25.461Z,14.13
2023-12-02T01:11:53.239Z,16.02
2023-12-02T01:14:21.038Z,17.25
2023-12-02T01:16:48.985Z,12.70
2023-12-02T01:19:16.798Z,12.27
2023-12-02T01:21:45.081Z,13.15
2023-12-02T01:24:13.175Z,13.32
2023-12-02T01:26:40.882Z,18.77
2023-12-02T01:29:08.649Z,18.90
2023-12-02T01:31:36.619Z,14.02
2023-12-02T01:34:04.770Z,12.90
2023-12-02T01:36:32.702Z,14.40
2023-12-02T01:39:00.542Z,16.67
2023-12-02T01:41:28.212Z,15.07
2023-12-02T01:43:55.978Z,19.95
2023-12-02T01:46:23.853Z,18.15
2023-12-02T01:48:52.160Z,16.30
2023-12-02T01:51:19.921Z,16.88
2023-12-02T01:53:47.848Z,17.02
2023-12-02T01:56:16.442Z,23.67
2023-12-02T01:58:44.710Z,18.23
2023-12-02T02:01:12.371Z,17.05
2023-12-02T02:03:40.571Z,14.25
2023-12-02T02:06:11.336Z,16.02
2023-12-02T02:08:39.202Z,18.35
2023-12-02T02:11:07.132Z,19.42
2023-12-02T02:13:34.991Z,17.75
2023-12-02T02:16:03.643Z,21.40
2023-12-02T02:18:33.976Z,18.48
2023-12-02T02:21:02.188Z,15.15
2023-12-02T02:23:29.877Z,16.52
2023-12-02T02:25:57.457Z,19.38
2023-12-02T02:28:26.886Z,18.88
2023-12-02T02:30:55.289Z,19.27
2023-12-02T02:33:23.065Z,20.25
2023-12-02T02:35:50.840Z,18.02
2023-12-02T02:38:18.401Z,17.88
2023-12-02T02:40:46.071Z,17.42
2023-12-02T02:43:13.894Z,16.30
2023-12-02T02:45:41.841Z,15.00
2023-12-02T02:48:10.139Z,16.58
2023-12-02T02:50:38.747Z,14.27
2023-12-02T02:53:06.926Z,18.10
2023-12-02T02:55:35.405Z,19.00
2023-12-02T02:58:03.399Z,16.33
2023-12-02T03:00:31.346Z,15.65
2023-12-02T03:02:59.257Z,13.77
2023-12-02T03:05:28.053Z,19.42
2023-12-02T03:07:56.351Z,18.63
2023-12-02T03:10:24.737Z,15.80
2023-12-02T03:12:53.231Z,17.77
2023-12-02T03:15:21.146Z,16.33
2023-12-02T03:17:49.005Z,17.60
2023-12-02T03:20:17.201Z,15.48
2023-12-02T03:22:45.130Z,21.88
2023-12-02T03:25:13.248Z,20.63
2023-12-02T03:27:41.503Z,20.10
2023-12-02T03:30:09.652Z,17.15
2023-12-02T03:32:43.039Z,13.80
2023-12-02T03:35:10.777Z,18.27
2023-12-02T03:37:39.273Z,16.88
2023-12-02T03:40:08.772Z,18.35
2023-12-02T03:42:36.553Z,19.65
2023-12-02T03:45:05.721Z,20.08
2023-12-02T03:47:34.191Z,17.55
2023-12-02T03:50:02.194Z,20.75
2023-12-02T03:52:30.127Z,19.27
2023-12-02T03:54:57.845Z,17.70
2023-12-02T03:57:26.113Z,21.08
2023-12-02T03:59:54.185Z,17.52
2023-12-02T04:02:22.169Z,12.80
2023-12-02T04:04:50.122Z,14.88
2023-12-02T04:07:18.006Z,12.55
2023-12-02T04:09:45.930Z,12.50
2023-12-02T04:12:13.738Z,12.88
2023-12-02T04:14:41.791Z,15.43
2023-12-02T04:17:09.583Z,17.50
2023-12-02T04:19:38.427Z,22.65
2023-12-02T04:22:06.316Z,21.33
2023-12-02T04:24:34.167Z,21.65
2023-12-02T04:27:02.151Z,24.42
2023-12-02T04:29:29.896Z,18.13
2023-12-02T04:31:57.493Z,20.77
2023-12-02T04:34:25.068Z,21.42
2023-12-02T04:36:53.071Z,20.90
2023-12-02T04:39:22.621Z,22.27
2023-12-02T04:41:50.320Z,19.70
2023-12-02T04:44:18.208Z,16.77
2023-12-02T04:46:45.979Z,20.77
2023-12-02T04:49:14.131Z,21.65
2023-12-02T04:51:41.832Z,16.20
2023-12-02T04:54:10.939Z,15.18
2023-12-02T04:56:38.695Z,18.25
2023-12-02T04:59:06.379Z,15.32
2023-12-02T05:01:34.687Z,18.92
2023-12-02T05:04:02.368Z,13.32
2023-12-02T05:06:30.723Z,15.63
2023-12-02T05:08:58.644Z,15.18
2023-12-02T05:11:26.453Z,15.07
2023-12-02T05:13:54.223Z,15.15
2023-12-02T05:16:22.696Z,20.17
2023-12-02T05:18:50.664Z,16.77
2023-12-02T05:21:20.435Z,20.25
2023-12-02T05:23:48.415Z,22.98
2023-12-02T05:26:16.233Z,19.20
2023-12-02T05:28:44.275Z,17.77
2023-12-02T05:31:12.184Z,17.45
2023-12-02T05:33:39.869Z,15.50
2023-12-02T05:36:11.256Z,19.02
2023-12-02T05:38:39.183Z,13.98
2023-12-02T05:41:08.273Z,15.10
2023-12-02T05:43:36.096Z,15.27
2023-12-02T05:46:04.003Z,15.13
2023-12-02T05:48:32.088Z,12.65
2023-12-02T05:51:04.758Z,18.30
2023-12-02T05:53:33.245Z,11.85
2023-12-02T05:56:00.861Z,20.38
2023-12-02T05:58:29.248Z,20.73
2023-12-02T06:00:57.270Z,24.58
2023-12-02T06:03:25.025Z,18.55
2023-12-02T06:05:52.954Z,24.75
2023-12-02T06:08:20.673Z,22.77
2023-12-02T06:10:48.400Z,21.63
2023-12-02T06:13:16.441Z,21.05
2023-12-02T06:15:44.265Z,18.90
2023-12-02T06:18:12.202Z,18.75
2023-12-02T06:20:40.134Z,22.77
2023-12-02T06:23:08.247Z,21.33
2023-12-02T06:25:35.973Z,21.80
2023-12-02T06:28:03.691Z,21.98
2023-12-02T06:30:31.390Z,20.45
2023-12-02T06:32:59.280Z,19.88
2023-12-02T06:35:27.075Z,15.43
2023-12-02T06:37:54.891Z,16.58
2023-12-02T06:40:22.579Z,17.27
2023-12-02T06:42:50.262Z,19.27
2023-12-02T06:45:17.946Z,18.73
2023-12-02T06:47:46.179Z,18.20
2023-12-02T06:50:14.037Z,14.70
2023-12-02T06:52:41.988Z,14.52
2023-12-02T06:57:42.123Z,21.05
2023-12-02T07:00:11.650Z,21.73
2023-12-02T07:02:39.790Z,26.35
2023-12-02T07:05:07.790Z,19.80
2023-12-02T07:07:35.641Z,14.27
2023-12-02T07:10:03.347Z,16.17
2023-12-02T07:12:31.205Z,16.10
2023-12-02T07:14:58.990Z,20.38
2023-12-02T07:17:27.284Z,19.75
2023-12-02T07:19:55.222Z,16.52
2023-12-02T07:22:22.986Z,19.20
2023-12-02T07:24:50.634Z,16.95
2023-12-02T07:27:18.479Z,16.17
2023-12-02T07:32:17.064Z,23.40
2023-12-02T07:34:45.044Z,15.82
2023-12-02T07:37:12.777Z,15.82
2023-12-02T07:39:40.478Z,17.73
2023-12-02T07:42:08.000Z,18.13
2023-12-02T07:44:35.699Z,16.58
2023-12-02T07:47:03.793Z,12.35
2023-12-02T07:49:31.663Z,20.20
2023-12-02T07:51:59.937Z,16.88
2023-12-02T07:54:27.995Z,15.30
2023-12-02T07:56:56.096Z,20.38
2023-12-02T07:59:24.400Z,19.98
2023-12-02T08:01:52.594Z,14.25
2023-12-02T08:04:20.955Z,21.88
2023-12-02T08:06:48.911Z,17.20
2023-12-02T08:09:16.716Z,18.38
2023-12-02T08:11:44.499Z,15.35
2023-12-02T08:14:12.477Z,15.80
2023-12-02T08:16:40.430Z,13.70
2023-12-02T08:19:08.279Z,20.50
2023-12-02T08:21:36.147Z,21.98
2023-12-02T08:24:04.044Z,19.05
2023-12-02T08:26:31.920Z,22.73
2023-12-02T08:28:59.670Z,16.27
2023-12-02T08:31:37.376Z,17.85
2023-12-02T08:34:10.505Z,17.13
2023-12-02T08:36:43.623Z,17.33
2023-12-02T08:39:11.905Z,14.75
2023-12-02T08:41:39.729Z,13.32
2023-12-02T08:44:07.971Z,12.50
2023-12-02T08:46:36.396Z,13.93
2023-12-02T08:49:04.057Z,11.98
2023-12-02T08:51:31.939Z,19.88
2023-12-02T08:54:04.110Z,18.00
2023-12-02T08:56:32.002Z,15.13
2023-12-02T08:59:00.639Z,15.30
2023-12-02T09:01:28.786Z,14.00
2023-12-02T09:03:56.554Z,19.30
2023-12-02T09:06:24.231Z,18.83
2023-12-02T09:08:54.210Z,18.27
2023-12-02T09:11:22.208Z,16.10
2023-12-02T09:13:50.869Z,19.70
2023-12-02T09:16:29.863Z,17.48
2023-12-02T09:18:58.105Z,21.73
2023-12-02T09:21:35.699Z,16.75
2023-12-02T09:24:06.680Z,15.82
2023-12-02T09:26:40.499Z,16.33
2023-12-02T09:29:08.453Z,24.08
2023-12-02T09:31:36.395Z,25.85
2023-12-02T09:34:05.121Z,21.08
2023-12-02T09:36:42.582Z,25.40
2023-12-02T09:39:17.002Z,23.10
2023-12-02T09:41:50.843Z,20.98
2023-12-02T09:44:35.470Z,27.42
2023-12-02T09:47:23.929Z,31.38
2023-12-02T09:50:21.815Z,20.38
2023-12-02T09:53:23.887Z,25.23
2023-12-02T09:56:00.993Z,28.33
2023-12-02T09:58:34.442Z,26.85
2023-12-02T10:01:18.189Z,19.50
2023-12-02T10:04:04.353Z,22.45
2023-12-02T10:06:43.976Z,24.80
2023-12-02T10:09:31.757Z,31.15
2023-12-02T10:12:23.848Z,32.35
2023-12-02T10:15:02.993Z,26.77
2023-12-02T10:17:39.088Z,23.25
2023-12-02T10:20:14.120Z,27.33
2023-12-02T10:22:52.696Z,23.98
2023-12-02T10:25:30.597Z,25.80
2023-12-02T10:28:09.856Z,22.55
2023-12-02T10:30:42.824Z,30.00
2023-12-02T10:33:36.236Z,30.88
2023-12-02T10:36:08.715Z,32.00
2023-12-02T10:38:45.032Z,31.33
2023-12-02T10:41:37.933Z,31.58
2023-12-02T10:44:08.770Z,25.45
2023-12-02T10:46:39.763Z,26.45
2023-12-02T10:49:08.521Z,33.22
2023-12-02T10:51:42.495Z,35.15
2023-12-02T10:54:16.597Z,33.45
2023-12-02T10:56:47.777Z,30.85
2023-12-02T10:59:18.333Z,36.47
2023-12-02T11:01:50.587Z,33.08
2023-12-02T11:04:34.744Z,31.60
2023-12-02T11:07:08.786Z,28.98
2023-12-02T11:12:28.828Z,41.60
2023-12-02T11:15:04.595Z,30.40
2023-12-02T11:17:53.268Z,29.42
2023-12-02T11:20:28.065Z,32.00
2023-12-02T11:23:07.594Z,34.30
2023-12-02T11:25:54.096Z,42.55
2023-12-02T11:28:50.638Z,46.10
2023-12-02T11:31:36.989Z,38.40
2023-12-02T11:34:43.052Z,43.03
2023-12-02T11:37:38.014Z,38.75
2023-12-02T11:40:23.105Z,33.80
2023-12-02T11:43:02.143Z,36.47
2023-12-02T11:45:57.982Z,34.65
2023-12-02T11:48:44.076Z,37.47
2023-12-02T11:51:38.414Z,37.58
2023-12-02T11:54:32.929Z,31.25
2023-12-02T11:57:25.244Z,30.63
2023-12-02T12:00:30.616Z,35.78
2023-12-02T12:03:36.626Z,35.95
2023-12-02T12:06:41.749Z,29.15
2023-12-02T12:09:38.481Z,33.33
2023-12-02T12:12:08.123Z,27.83
2023-12-02T12:14:38.635Z,28.77
2023-12-02T12:17:06.592Z,22.40
2023-12-02T12:19:34.174Z,28.30
2023-12-02T12:22:01.875Z,25.60
2023-12-02T12:24:29.649Z,21.58
2023-12-02T12:26:57.524Z,24.55
2023-12-02T12:29:25.250Z,28.98
2023-12-02T12:31:55.690Z,22.05
2023-12-02T12:34:23.579Z,24.77
2023-12-02T12:36:51.485Z,26.17
2023-12-02T12:39:21.019Z,26.73
2023-12-02T12:41:48.955Z,22.48
2023-12-02T12:44:16.840Z,24.58
2023-12-02T12:46:46.835Z,26.48
2023-12-02T12:49:22.506Z,21.33
2023-12-02T12:51:54.617Z,22.95
2023-12-02T12:54:25.080Z,33.20
2023-12-02T12:57:03.482Z,28.73
2023-12-02T12:59:35.213Z,22.85
2023-12-02T13:02:16.472Z,27.77
2023-12-02T13:05:12.609Z,25.42
2023-12-02T13:07:57.253Z,28.27
2023-12-02T13:12:55.609Z,37.47
2023-12-02T13:15:24.116Z,36.40
2023-12-02T13:17:52.829Z,32.97
2023-12-02T13:20:21.968Z,31.08
2023-12-02T13:22:50.490Z,33.00
2023-12-02T13:25:26.192Z,32.53
2023-12-02T13:27:59.338Z,28.02
2023-12-02T13:30:30.906Z,26.65
2023-12-02T13:33:16.245Z,29.17
2023-12-02T13:35:49.222Z,26.17
2023-12-02T13:38:36.057Z,33.00
2023-12-02T13:41:16.634Z,30.67
2023-12-02T13:43:49.785Z,42.85
2023-12-02T13:46:21.643Z,32.75
2023-12-02T13:49:00.521Z,34.63
2023-12-02T13:51:30.898Z,32.47
2023-12-02T13:54:18.742Z,38.47
2023-12-02T13:57:14.004Z,32.50
2023-12-02T13:59:47.227Z,34.88
2023-12-02T14:02:28.794Z,29.73
2023-12-02T14:04:56.808Z,35.90
2023-12-02T14:07:27.696Z,32.00
2023-12-02T14:09:59.654Z,30.05
2023-12-02T14:13:05.399Z,35.80
2023-12-02T14:15:48.258Z,27.52
2023-12-02T14:18:34.524Z,26.65
2023-12-02T14:21:32.512Z,28.02
2023-12-02T14:24:21.678Z,26.83
2023-12-02T14:26:57.859Z,25.55
2023-12-02T14:29:31.684Z,24.02
2023-12-02T14:32:45.388Z,27.30
2023-12-02T14:35:13.684Z,23.70
2023-12-02T14:38:21.455Z,20.38
2023-12-02T14:41:16.654Z,27.77
2023-12-02T14:44:05.159Z,23.33
2023-12-02T14:46:32.985Z,25.05
2023-12-02T14:49:01.076Z,21.42
2023-12-02T14:51:35.645Z,25.48
2023-12-02T14:54:05.035Z,28.60
2023-12-02T14:56:32.645Z,20.63
2023-12-02T14:59:04.933Z,27.25
2023-12-02T15:01:36.955Z,30.30
2023-12-02T15:04:06.723Z,33.25
2023-12-02T15:06:36.030Z,32.60
2023-12-02T15:09:07.788Z,36.03
2023-12-02T15:11:38.581Z,40.67
2023-12-02T15:14:08.596Z,31.13
2023-12-02T15:16:36.147Z,31.08
2023-12-02T15:19:11.432Z,31.77
2023-12-02T15:22:07.225Z,35.97
2023-12-02T15:24:34.846Z,35.33
2023-12-02T15:27:02.635Z,38.47
2023-12-02T15:29:31.355Z,41.65
2023-12-02T15:31:58.877Z,35.20
2023-12-02T15:34:26.791Z,35.40
2023-12-02T15:36:55.127Z,35.65
2023-12-02T15:39:24.127Z,36.45
2023-12-02T15:41:52.497Z,39.17
2023-12-02T15:44:20.139Z,33.88
2023-12-02T15:46:51.153Z,39.42
2023-12-02T15:49:26.333Z,40.95
2023-12-02T15:51:54.632Z,39.13
2023-12-02T15:54:24.289Z,35.60
2023-12-02T15:56:53.483Z,37.85
2023-12-02T15:59:22.130Z,36.78
2023-12-02T16:01:53.803Z,35.63
2023-12-02T16:04:23.426Z,35.58
2023-12-02T16:06:54.383Z,36.72
2023-12-02T16:09:23.661Z,33.10
2023-12-02T16:11:53.165Z,34.47
2023-12-02T16:14:23.940Z,27.45
2023-12-02T16:16:59.069Z,28.25
2023-12-02T16:19:27.845Z,30.90
2023-12-02T16:21:56.781Z,39.03
2023-12-02T16:24:24.731Z,36.72
2023-12-02T16:26:53.604Z,32.70
2023-12-02T16:29:21.509Z,38.65
2023-12-02T16:31:49.384Z,30.10
2023-12-02T16:34:18.994Z,28.67
2023-12-02T16:36:52.859Z,29.23
2023-12-02T16:39:21.018Z,37.50
2023-12-02T16:41:48.905Z,32.47
2023-12-02T16:44:17.536Z,26.50
2023-12-02T16:46:45.751Z,30.10
2023-12-02T16:49:20.233Z,33.92
2023-12-02T16:51:48.203Z,29.30
2023-12-02T16:54:16.027Z,38.97
2023-12-02T16:56:44.473Z,29.23
2023-12-02T16:59:52.033Z,28.92
2023-12-02T17:02:36.690Z,30.25
2023-12-02T17:07:36.846Z,28.52
2023-12-02T17:10:30.897Z,31.60
2023-12-02T17:12:58.623Z,33.65
2023-12-02T17:15:28.765Z,40.60
2023-12-02T17:18:04.163Z,42.65
2023-12-02T17:20:34.104Z,40.58
2023-12-02T17:23:01.773Z,38.85
2023-12-02T17:25:56.800Z,37.33
2023-12-02T17:28:24.531Z,37.75
2023-12-02T17:30:52.578Z,36.38
2023-12-02T17:33:20.206Z,30.60
2023-12-02T17:35:48.162Z,35.03
2023-12-02T17:38:15.797Z,37.63
2023-12-02T17:40:43.276Z,30.98
2023-12-02T17:43:10.882Z,26.52
2023-12-02T17:45:38.612Z,34.22
2023-12-02T17:48:06.936Z,32.22
2023-12-02T17:50:34.533Z,36.25
2023-12-02T17:53:02.238Z,30.40
2023-12-02T17:55:29.813Z,37.58
2023-12-02T17:57:57.455Z,33.67
2023-12-02T18:00:26.018Z,36.03
2023-12-02T18:02:54.438Z,35.00
2023-12-02T18:05:22.040Z,30.20
2023-12-02T18:07:49.766Z,27.90
2023-12-02T18:10:17.764Z,36.53
2023-12-02T18:12:45.520Z,38.83
2023-12-02T18:15:13.448Z,34.45
2023-12-02T18:17:41.145Z,30.65
2023-12-02T18:20:10.369Z,35.17
2023-12-02T18:22:38.072Z,34.13
2023-12-02T18:25:06.782Z,36.10
2023-12-02T18:27:34.664Z,33.28
2023-12-02T18:30:02.388Z,33.35
2023-12-02T18:32:29.941Z,41.90
2023-12-02T18:34:58.745Z,37.60
2023-12-02T18:37:26.645Z,39.25
2023-12-02T18:39:54.423Z,39.33
2023-12-02T18:42:22.116Z,36.08
2023-12-02T18:44:50.012Z,33.75
2023-12-02T18:47:17.609Z,35.63
2023-12-02T18:49:45.393Z,37.83
2023-12-02T18:52:13.164Z,37.10
2023-12-02T18:54:40.977Z,40.28
2023-12-02T18:57:09.069Z,37.83
2023-12-02T18:59:37.012Z,35.25
2023-12-02T19:02:05.200Z,36.30
2023-12-02T19:04:33.312Z,31.15
2023-12-02T19:07:01.182Z,33.13
2023-12-02T19:09:29.168Z,30.92
2023-12-02T19:11:56.783Z,40.90
2023-12-02T19:14:24.696Z,37.55
2023-12-02T19:16:52.514Z,46.83
2023-12-02T19:19:20.699Z,39.08
2023-12-02T19:21:48.529Z,45.50
2023-12-02T19:24:16.567Z,41.67
2023-12-02T19:26:44.351Z,37.13
2023-12-02T19:29:15.944Z,45.55
2023-12-02T19:31:44.393Z,43.38
2023-12-02T19:34:12.369Z,46.08
2023-12-02T19:36:40.559Z,38.35
2023-12-02T19:39:10.437Z,45.30
2023-12-02T19:41:38.262Z,48.25
2023-12-02T19:44:07.964Z,43.33
2023-12-02T19:46:36.300Z,54.30
2023-12-02T19:49:04.208Z,51.40
2023-12-02T19:51:33.731Z,46.63
2023-12-02T19:54:02.333Z,52.08
2023-12-02T19:56:30.190Z,57.33
2023-12-02T19:58:58.154Z,56.17
2023-12-02T20:01:28.086Z,59.22
2023-12-02T20:03:56.319Z,60.25
2023-12-02T20:06:25.151Z,71.70
2023-12-02T20:08:53.357Z,61.88
2023-12-02T20:11:21.277Z,74.25
2023-12-02T20:14:08.893Z,60.65
2023-12-02T20:16:37.122Z,65.55
2023-12-02T20:19:05.056Z,68.90
2023-12-02T20:21:32.927Z,63.90
2023-12-02T20:24:01.135Z,46.05
2023-12-02T20:26:28.943Z,59.20
2023-12-02T20:28:57.152Z,42.72
2023-12-02T20:31:25.178Z,39.70
2023-12-02T20:33:53.180Z,42.28
2023-12-02T20:36:21.182Z,37.20
2023-12-02T20:38:49.138Z,36.95
2023-12-02T20:41:16.954Z,42.35
2023-12-02T20:43:44.732Z,34.50
2023-12-02T20:46:12.516Z,41.60
2023-12-02T20:48:45.231Z,37.78
2023-12-02T20:51:13.405Z,49.33
2023-12-02T20:53:41.544Z,70.13
2023-12-02T20:56:09.921Z,61.35
2023-12-02T20:58:37.792Z,48.47
2023-12-02T21:01:05.954Z,45.35
2023-12-02T21:03:33.949Z,47.17
2023-12-02T21:06:01.856Z,44.45
2023-12-02T21:08:29.958Z,37.75
2023-12-02T21:10:57.685Z,40.03
2023-12-02T21:13:25.393Z,44.50
2023-12-02T21:15:53.268Z,42.40
2023-12-02T21:18:21.137Z,39.28
2023-12-02T21:20:48.992Z,43.53
2023-12-02T21:23:17.120Z,48.17
2023-12-02T21:25:45.035Z,42.60
2023-12-02T21:28:13.366Z,47.38
2023-12-02T21:30:43.321Z,41.58
2023-12-02T21:33:15.540Z,46.83
2023-12-02T21:35:53.263Z,49.15
2023-12-02T21:38:45.231Z,48.83
2023-12-02T21:41:18.681Z,51.95
2023-12-02T21:43:48.085Z,57.13
2023-12-02T21:46:24.073Z,52.90
2023-12-02T21:49:05.562Z,51.22
2023-12-02T21:51:45.856Z,49.25
2023-12-02T21:54:20.671Z,46.45
2023-12-02T21:56:50.966Z,60.08
2023-12-02T21:59:23.838Z,57.28
2023-12-02T22:01:54.264Z,48.58
2023-12-02T22:04:24.521Z,44.03
2023-12-02T22:06:53.068Z,51.88
2023-12-02T22:09:34.490Z,45.55
2023-12-02T22:12:02.654Z,41.65
2023-12-02T22:14:32.602Z,45.88
2023-12-02T22:17:07.796Z,45.05
2023-12-02T22:19:36.838Z,41.63
2023-12-02T22:22:30.617Z,39.90
2023-12-02T22:24:58.333Z,41.38
2023-12-02T22:27:36.449Z,39.40
2023-12-02T22:30:21.557Z,41.05
2023-12-02T22:33:10.283Z,40.45
2023-12-02T22:35:42.631Z,36.55
2023-12-02T22:38:50.146Z,43.97
2023-12-02T22:41:18.060Z,42.38
2023-12-02T22:43:51.849Z,38.65
2023-12-02T22:46:24.578Z,35.70
2023-12-02T22:48:55.035Z,35.20
2023-12-02T22:51:27.922Z,42.50
2023-12-02T22:53:58.671Z,37.40
2023-12-02T22:56:31.701Z,43.95
2023-12-02T22:58:59.524Z,39.65
2023-12-02T23:01:35.790Z,33.22
2023-12-02T23:04:36.086Z,37.88
2023-12-02T23:07:16.157Z,41.00
2023-12-02T23:09:52.383Z,40.42
2023-12-02T23:12:36.608Z,42.15
2023-12-02T23:15:38.046Z,36.70
2023-12-02T23:18:09.588Z,35.55
2023-12-02T23:20:37.408Z,42.40
2023-12-02T23:23:05.443Z,35.60
2023-12-02T23:25:33.281Z,34.58
2023-12-02T23:28:02.340Z,38.92
2023-12-02T23:30:30.445Z,35.58
2023-12-02T23:32:58.373Z,30.10
2023-12-02T23:35:29.689Z,29.58
2023-12-02T23:37:57.720Z,29.52
2023-12-02T23:40:30.509Z,33.17
2023-12-02T23:43:00.040Z,29.15
2023-12-02T23:45:29.046Z,30.63
2023-12-02T23:47:57.370Z,30.58
2023-12-02T23:50:25.680Z,26.95
2023-12-02T23:52:53.803Z,34.05
2023-12-02T23:55:21.909Z,30.83
2023-12-02T23:57:50.052Z,34.33
