createdAt,value
2018-10-09T00:01:29.261Z,75.60
2018-10-09T00:03:33.733Z,76.90
2018-10-09T00:05:37.430Z,76.70
2018-10-09T00:07:41.174Z,76.90
2018-10-09T00:09:44.819Z,77.00
2018-10-09T00:11:48.472Z,77.30
2018-10-09T00:13:52.244Z,77.10
2018-10-09T00:15:55.916Z,76.10
2018-10-09T00:17:59.667Z,75.40
2018-10-09T00:20:03.432Z,75.20
2018-10-09T00:22:07.201Z,74.80
2018-10-09T00:24:11.015Z,74.70
2018-10-09T00:26:14.859Z,74.80
2018-10-09T00:28:18.502Z,74.60
2018-10-09T00:30:22.202Z,74.90
2018-10-09T00:32:25.930Z,75.00
2018-10-09T00:34:29.624Z,75.10
2018-10-09T00:36:33.387Z,74.40
2018-10-09T00:38:37.077Z,74.40
2018-10-09T00:40:40.754Z,74.90
2018-10-09T00:42:44.443Z,75.00
2018-10-09T00:44:48.188Z,75.10
2018-10-09T00:46:51.864Z,75.70
2018-10-09T00:48:55.557Z,75.20
2018-10-09T00:50:59.292Z,74.30
2018-10-09T00:53:02.954Z,75.60
2018-10-09T00:55:07.309Z,75.40
2018-10-09T00:57:11.051Z,75.60
2018-10-09T00:59:14.764Z,75.50
2018-10-09T01:01:18.467Z,75.70
2018-10-09T01:03:22.958Z,76.10
2018-10-09T01:05:26.681Z,76.60
2018-10-09T01:07:30.441Z,77.00
2018-10-09T01:09:34.889Z,77.10
2018-10-09T01:11:38.559Z,77.20
2018-10-09T01:13:42.259Z,77.90
2018-10-09T01:15:45.985Z,78.20
2018-10-09T01:17:49.640Z,78.60
2018-10-09T01:19:53.356Z,78.40
2018-10-09T01:21:57.084Z,78.10
2018-10-09T01:24:00.803Z,77.80
2018-10-09T01:26:04.512Z,77.10
2018-10-09T01:28:08.150Z,76.70
2018-10-09T01:30:12.539Z,77.50
2018-10-09T01:32:16.232Z,77.10
2018-10-09T01:34:19.895Z,78.50
2018-10-09T01:36:23.584Z,78.20
2018-10-09T01:38:27.228Z,79.30
2018-10-09T01:40:30.889Z,79.90
2018-10-09T01:42:34.576Z,80.10
2018-10-09T01:44:43.522Z,79.00
2018-10-09T01:46:47.298Z,80.00
2018-10-09T01:48:51.009Z,79.90
2018-10-09T01:50:54.748Z,79.80
2018-10-09T01:52:59.096Z,79.80
2018-10-09T01:55:03.332Z,80.10
2018-10-09T01:57:07.242Z,79.00
2018-10-09T01:59:10.891Z,79.30
2018-10-09T02:01:14.538Z,79.80
2018-10-09T02:03:18.540Z,79.90
2018-10-09T02:05:22.310Z,79.60
2018-10-09T02:07:26.788Z,79.40
2018-10-09T02:09:30.427Z,79.30
2018-10-09T02:11:34.120Z,79.50
2018-10-09T02:13:37.853Z,79.50
2018-10-09T02:15:41.612Z,80.00
2018-10-09T02:17:47.117Z,79.70
2018-10-09T02:19:50.811Z,79.40
2018-10-09T02:21:54.603Z,80.00
2018-10-09T02:23:58.817Z,79.70
2018-10-09T02:26:02.596Z,80.00
2018-10-09T02:28:06.305Z,79.60
2018-10-09T02:30:11.443Z,79.00
2018-10-09T02:32:15.273Z,78.90
2018-10-09T02:34:18.938Z,79.20
2018-10-09T02:36:23.074Z,79.10
2018-10-09T02:38:27.223Z,79.20
2018-10-09T02:40:30.969Z,79.40
2018-10-09T02:42:34.717Z,80.20
2018-10-09T02:44:40.102Z,79.50
2018-10-09T02:46:44.913Z,79.10
2018-10-09T02:48:48.691Z,78.60
2018-10-09T02:50:52.444Z,78.70
2018-10-09T02:52:56.185Z,78.90
2018-10-09T02:55:00.371Z,79.00
2018-10-09T02:57:04.078Z,78.30
2018-10-09T02:59:08.690Z,78.70
2018-10-09T03:01:12.507Z,78.70
2018-10-09T03:03:16.236Z,78.50
2018-10-09T03:05:21.175Z,78.70
2018-10-09T03:07:24.925Z,78.20
2018-10-09T03:09:29.595Z,78.60
2018-10-09T03:11:33.367Z,78.40
2018-10-09T03:13:40.014Z,78.10
2018-10-09T03:15:43.696Z,78.90
2018-10-09T03:17:47.552Z,78.70
2018-10-09T03:19:51.199Z,79.20
2018-10-09T03:21:54.969Z,79.60
2018-10-09T03:23:58.836Z,79.60
2018-10-09T03:26:02.543Z,79.30
2018-10-09T03:28:06.669Z,79.00
2018-10-09T03:30:11.753Z,79.40
2018-10-09T03:32:15.521Z,79.60
2018-10-09T03:34:19.197Z,79.20
2018-10-09T03:36:22.881Z,79.00
2018-10-09T03:38:31.072Z,78.60
2018-10-09T03:40:34.752Z,77.30
2018-10-09T03:42:38.465Z,78.50
2018-10-09T03:44:42.206Z,77.80
2018-10-09T03:46:47.539Z,77.80
2018-10-09T03:48:51.523Z,77.50
2018-10-09T03:50:59.093Z,76.80
2018-10-09T03:53:02.779Z,77.20
2018-10-09T03:55:07.809Z,77.80
2018-10-09T03:57:11.664Z,77.10
2018-10-09T03:59:15.332Z,76.90
2018-10-09T04:01:19.858Z,77.30
2018-10-09T04:03:23.611Z,76.70
2018-10-09T04:05:27.609Z,77.00
2018-10-09T04:07:31.364Z,77.60
2018-10-09T04:09:35.173Z,77.70
2018-10-09T04:11:38.952Z,78.10
2018-10-09T04:13:42.679Z,77.70
2018-10-09T04:15:46.544Z,77.10
2018-10-09T04:17:50.323Z,77.60
2018-10-09T04:19:54.253Z,78.20
2018-10-09T04:21:57.973Z,78.10
2018-10-09T04:24:01.756Z,78.10
2018-10-09T04:26:05.641Z,77.90
2018-10-09T04:28:09.485Z,77.80
2018-10-09T04:30:13.903Z,77.90
2018-10-09T04:32:17.753Z,77.50
2018-10-09T04:34:21.920Z,77.60
2018-10-09T04:36:25.729Z,77.90
2018-10-09T04:38:29.557Z,78.30
2018-10-09T04:40:33.339Z,78.10
2018-10-09T04:42:42.066Z,79.10
2018-10-09T04:44:45.803Z,79.10
2018-10-09T04:46:49.555Z,79.40
2018-10-09T04:48:53.724Z,79.90
2018-10-09T04:50:57.676Z,80.50
2018-10-09T04:53:01.537Z,80.60
2018-10-09T04:55:05.857Z,81.20
2018-10-09T04:57:10.601Z,79.50
2018-10-09T04:59:16.899Z,81.00
2018-10-09T05:01:20.698Z,81.40
2018-10-09T05:03:24.545Z,81.00
2018-10-09T05:05:29.126Z,81.50
2018-10-09T05:07:33.147Z,80.20
2018-10-09T05:09:36.987Z,81.40
2018-10-09T05:11:41.026Z,81.80
2018-10-09T05:13:45.322Z,81.20
2018-10-09T05:15:49.164Z,80.50
2018-10-09T05:17:52.931Z,80.90
2018-10-09T05:19:58.229Z,80.20
2018-10-09T05:22:01.975Z,80.10
2018-10-09T05:24:05.905Z,80.70
2018-10-09T05:26:09.839Z,80.90
2018-10-09T05:28:13.620Z,80.50
2018-10-09T05:30:17.397Z,80.10
2018-10-09T05:32:21.256Z,80.50
2018-10-09T05:34:28.224Z,80.60
2018-10-09T05:36:31.985Z,81.00
2018-10-09T05:38:35.768Z,84.20
2018-10-09T05:40:39.556Z,90.00
2018-10-09T05:42:43.484Z,90.90
2018-10-09T05:44:47.313Z,91.40
2018-10-09T05:46:51.151Z,92.70
2018-10-09T05:48:55.070Z,93.30
2018-10-09T05:50:58.919Z,93.20
2018-10-09T05:53:02.612Z,93.20
2018-10-09T05:55:07.248Z,92.50
2018-10-09T05:57:11.260Z,91.70
2018-10-09T05:59:15.859Z,90.80
2018-10-09T06:01:19.587Z,90.20
2018-10-09T06:03:24.298Z,89.20
2018-10-09T06:05:30.585Z,88.60
2018-10-09T06:07:34.838Z,87.60
2018-10-09T06:09:38.627Z,86.80
2018-10-09T06:11:43.247Z,86.20
2018-10-09T06:13:47.008Z,85.80
2018-10-09T06:15:50.940Z,84.20
2018-10-09T06:17:54.772Z,84.80
2018-10-09T06:19:59.000Z,85.20
2018-10-09T06:22:02.786Z,85.00
2018-10-09T06:24:06.684Z,85.40
2018-10-09T06:26:10.532Z,85.80
2018-10-09T06:28:14.257Z,86.20
2018-10-09T06:30:17.986Z,86.00
2018-10-09T06:32:21.693Z,85.90
2018-10-09T06:34:25.466Z,85.30
2018-10-09T06:36:29.235Z,85.50
2018-10-09T06:38:32.957Z,85.20
2018-10-09T06:40:37.250Z,85.20
2018-10-09T06:42:43.268Z,85.10
2018-10-09T06:44:46.955Z,85.10
2018-10-09T06:46:50.733Z,84.70
2018-10-09T06:48:54.578Z,85.90
2018-10-09T06:50:59.601Z,85.70
2018-10-09T06:53:03.323Z,86.20
2018-10-09T06:55:07.049Z,86.00
2018-10-09T06:57:11.168Z,87.50
2018-10-09T06:59:14.988Z,87.60
2018-10-09T07:01:18.734Z,88.10
2018-10-09T07:03:22.503Z,89.50
2018-10-09T07:05:26.281Z,88.90
2018-10-09T07:07:30.318Z,89.10
2018-10-09T07:09:34.105Z,88.70
2018-10-09T07:11:39.749Z,88.50
2018-10-09T07:13:43.535Z,90.00
2018-10-09T07:15:47.748Z,90.50
2018-10-09T07:17:51.531Z,90.60
2018-10-09T07:19:55.297Z,90.70
2018-10-09T07:21:58.974Z,91.20
2018-10-09T07:24:02.653Z,92.00
2018-10-09T07:26:06.408Z,90.80
2018-10-09T07:28:10.144Z,92.20
2018-10-09T07:30:13.844Z,90.90
2018-10-09T07:32:17.575Z,90.30
2018-10-09T07:34:21.321Z,89.50
2018-10-09T07:36:24.991Z,88.10
2018-10-09T07:38:28.654Z,79.80
2018-10-09T07:40:32.303Z,77.20
2018-10-09T07:42:35.996Z,73.90
2018-10-09T07:44:39.915Z,72.60
2018-10-09T07:46:44.406Z,69.10
2018-10-09T07:48:48.175Z,65.40
2018-10-09T07:50:51.929Z,60.00
2018-10-09T07:52:55.717Z,62.20
2018-10-09T07:54:59.527Z,66.80
2018-10-09T07:57:03.251Z,61.10
2018-10-09T07:59:06.994Z,62.30
2018-10-09T08:01:10.781Z,50.90
2018-10-09T08:03:14.558Z,52.50
2018-10-09T08:05:18.290Z,44.90
2018-10-09T08:07:22.031Z,46.20
2018-10-09T08:09:25.724Z,45.60
2018-10-09T08:11:29.443Z,45.10
2018-10-09T08:13:33.183Z,41.20
2018-10-09T08:15:36.894Z,42.10
2018-10-09T08:17:40.588Z,46.80
2018-10-09T08:19:44.261Z,48.20
2018-10-09T08:21:47.909Z,39.60
2018-10-09T08:23:51.666Z,37.90
2018-10-09T08:25:55.326Z,38.00
2018-10-09T08:27:59.106Z,41.90
2018-10-09T08:30:02.776Z,36.80
2018-10-09T08:32:06.513Z,34.10
2018-10-09T08:34:10.459Z,31.70
2018-10-09T08:36:14.222Z,28.40
2018-10-09T08:38:18.352Z,26.40
2018-10-09T08:40:22.329Z,29.00
2018-10-09T08:42:25.983Z,28.30
2018-10-09T08:44:29.661Z,24.00
2018-10-09T08:46:33.344Z,24.30
2018-10-09T08:48:37.156Z,26.00
2018-10-09T08:50:40.883Z,25.50
2018-10-09T08:52:44.664Z,24.40
2018-10-09T08:54:48.407Z,23.00
2018-10-09T08:56:52.107Z,21.80
2018-10-09T08:58:55.854Z,24.30
2018-10-09T09:00:59.576Z,23.90
2018-10-09T09:03:03.343Z,23.00
2018-10-09T09:05:08.474Z,23.30
2018-10-09T09:07:12.283Z,24.30
2018-10-09T09:09:16.097Z,23.50
2018-10-09T09:11:19.889Z,22.60
2018-10-09T09:13:23.614Z,23.40
2018-10-09T09:15:27.479Z,22.20
2018-10-09T09:17:31.282Z,21.60
2018-10-09T09:19:35.202Z,24.30
2018-10-09T09:21:39.993Z,24.40
2018-10-09T09:23:44.089Z,21.30
2018-10-09T09:25:48.065Z,20.90
2018-10-09T09:27:51.888Z,19.20
2018-10-09T09:29:55.665Z,18.80
2018-10-09T09:31:59.488Z,18.10
2018-10-09T09:34:03.236Z,16.50
2018-10-09T09:36:07.088Z,15.70
2018-10-09T09:38:10.913Z,14.00
2018-10-09T09:40:14.723Z,14.30
2018-10-09T09:42:18.501Z,15.50
2018-10-09T09:44:22.431Z,13.30
2018-10-09T09:46:27.359Z,14.40
2018-10-09T09:48:31.099Z,13.30
2018-10-09T09:50:34.880Z,11.90
2018-10-09T09:52:38.612Z,10.20
2018-10-09T09:54:42.417Z,7.20
2018-10-09T09:56:46.172Z,8.90
2018-10-09T09:58:50.805Z,10.10
2018-10-09T10:00:58.441Z,10.60
2018-10-09T10:03:02.159Z,12.00
2018-10-09T10:05:12.771Z,12.80
2018-10-09T10:07:16.507Z,11.90
2018-10-09T10:09:20.373Z,10.90
2018-10-09T10:11:24.078Z,11.60
2018-10-09T10:13:27.958Z,11.10
2018-10-09T10:15:31.760Z,13.40
2018-10-09T10:17:35.443Z,10.30
2018-10-09T10:19:39.137Z,11.80
2018-10-09T10:21:42.880Z,10.20
2018-10-09T10:23:46.829Z,10.50
2018-10-09T10:25:50.850Z,9.50
2018-10-09T10:27:54.854Z,8.40
2018-10-09T10:29:58.772Z,10.00
2018-10-09T10:32:02.800Z,9.00
2018-10-09T10:34:07.014Z,10.30
2018-10-09T10:36:11.098Z,10.70
2018-10-09T10:38:15.033Z,10.60
2018-10-09T10:40:19.179Z,10.60
2018-10-09T10:42:23.120Z,10.00
2018-10-09T10:44:27.095Z,9.70
2018-10-09T10:46:36.424Z,8.70
2018-10-09T10:48:55.452Z,10.30
2018-10-09T10:51:01.443Z,8.10
2018-10-09T10:53:05.452Z,8.20
2018-10-09T10:55:09.508Z,6.10
2018-10-09T10:57:13.450Z,8.90
2018-10-09T10:59:17.515Z,9.90
2018-10-09T11:01:22.174Z,8.20
2018-10-09T11:03:26.187Z,7.10
2018-10-09T11:05:30.230Z,4.80
2018-10-09T11:07:34.124Z,5.20
2018-10-09T11:09:39.291Z,5.30
2018-10-09T11:11:43.400Z,5.60
2018-10-09T11:13:47.601Z,7.20
2018-10-09T11:15:51.509Z,7.20
2018-10-09T11:17:55.503Z,6.90
2018-10-09T11:19:59.376Z,7.00
2018-10-09T11:22:03.405Z,8.10
2018-10-09T11:24:07.504Z,6.20
2018-10-09T11:26:11.503Z,5.30
2018-10-09T11:28:15.464Z,6.50
2018-10-09T11:30:20.341Z,7.50
2018-10-09T11:32:24.457Z,8.00
2018-10-09T11:34:28.533Z,8.00
2018-10-09T11:36:32.769Z,8.60
2018-10-09T11:38:36.780Z,8.90
2018-10-09T11:40:41.045Z,9.80
2018-10-09T11:42:45.070Z,7.80
2018-10-09T11:44:49.062Z,8.00
2018-10-09T11:46:53.004Z,7.20
2018-10-09T11:48:57.124Z,9.20
2018-10-09T11:51:01.247Z,8.90
2018-10-09T11:53:05.203Z,8.30
2018-10-09T11:55:09.336Z,7.60
2018-10-09T11:57:13.249Z,9.40
2018-10-09T11:59:17.226Z,8.70
2018-10-09T12:01:21.505Z,8.00
2018-10-09T12:03:25.412Z,8.50
2018-10-09T12:05:29.385Z,7.10
2018-10-09T12:07:33.506Z,8.40
2018-10-09T12:09:37.750Z,7.00
2018-10-09T12:11:42.376Z,6.20
2018-10-09T12:13:46.340Z,3.90
2018-10-09T12:15:50.365Z,4.40
2018-10-09T12:17:54.346Z,5.10
2018-10-09T12:19:58.807Z,6.00
2018-10-09T12:22:02.920Z,6.20
2018-10-09T12:24:06.933Z,7.60
2018-10-09T12:26:11.209Z,7.40
2018-10-09T12:28:15.352Z,7.30
2018-10-09T12:30:20.399Z,7.70
2018-10-09T12:32:25.184Z,8.00
2018-10-09T12:34:29.259Z,6.80
2018-10-09T12:36:33.265Z,7.40
2018-10-09T12:38:38.249Z,7.30
2018-10-09T12:40:42.323Z,6.20
2018-10-09T12:42:46.443Z,5.70
2018-10-09T12:44:50.334Z,6.20
2018-10-09T12:46:55.405Z,8.60
2018-10-09T12:49:01.341Z,5.50
2018-10-09T12:51:05.872Z,4.40
2018-10-09T12:53:09.893Z,4.70
2018-10-09T12:55:13.790Z,5.30
2018-10-09T12:57:18.185Z,6.30
2018-10-09T12:59:22.408Z,5.50
2018-10-09T13:01:26.570Z,5.40
2018-10-09T13:03:30.862Z,6.40
2018-10-09T13:05:35.182Z,5.80
2018-10-09T13:07:39.127Z,5.30
2018-10-09T13:09:43.171Z,5.90
2018-10-09T13:11:47.201Z,7.20
2018-10-09T13:13:51.210Z,6.20
2018-10-09T13:15:55.189Z,7.00
2018-10-09T13:17:59.271Z,6.30
2018-10-09T13:20:03.439Z,8.40
2018-10-09T13:22:07.613Z,7.80
2018-10-09T13:24:11.791Z,7.70
2018-10-09T13:26:15.965Z,7.60
2018-10-09T13:28:20.085Z,7.70
2018-10-09T13:30:24.184Z,7.50
2018-10-09T13:32:28.276Z,8.40
2018-10-09T13:34:32.638Z,9.10
2018-10-09T13:36:36.716Z,8.60
2018-10-09T13:38:40.368Z,7.90
2018-10-09T13:40:44.093Z,8.30
2018-10-09T13:42:47.759Z,8.90
2018-10-09T13:44:52.229Z,8.10
2018-10-09T13:46:56.326Z,9.10
2018-10-09T13:48:59.975Z,9.00
2018-10-09T13:51:03.688Z,8.70
2018-10-09T13:53:07.395Z,8.90
2018-10-09T13:55:11.166Z,8.50
2018-10-09T13:57:14.887Z,10.00
2018-10-09T13:59:18.559Z,11.60
2018-10-09T14:01:22.241Z,11.70
2018-10-09T14:03:25.885Z,12.40
2018-10-09T14:05:29.925Z,12.30
2018-10-09T14:07:33.574Z,11.00
2018-10-09T14:09:37.292Z,11.90
2018-10-09T14:11:41.066Z,11.90
2018-10-09T14:13:44.702Z,11.80
2018-10-09T14:15:48.405Z,11.80
2018-10-09T14:17:52.902Z,12.50
2018-10-09T14:19:57.244Z,12.40
2018-10-09T14:22:01.044Z,13.00
2018-10-09T14:24:04.812Z,13.60
2018-10-09T14:26:08.547Z,13.20
2018-10-09T14:28:12.218Z,13.90
2018-10-09T14:30:15.931Z,14.30
2018-10-09T14:32:19.575Z,14.90
2018-10-09T14:34:23.637Z,14.80
2018-10-09T14:36:27.354Z,15.60
2018-10-09T14:38:31.020Z,15.30
2018-10-09T14:40:34.709Z,14.70
2018-10-09T14:42:38.912Z,16.20
2018-10-09T14:44:43.019Z,16.90
2018-10-09T14:46:46.963Z,17.60
2018-10-09T14:48:57.077Z,18.20
2018-10-09T14:51:01.106Z,18.70
2018-10-09T14:53:05.086Z,19.40
2018-10-09T14:55:08.927Z,20.10
2018-10-09T14:57:13.642Z,19.30
2018-10-09T14:59:17.367Z,19.00
2018-10-09T15:01:21.093Z,19.40
2018-10-09T15:03:24.941Z,19.60
2018-10-09T15:05:29.014Z,18.80
2018-10-09T15:07:32.841Z,18.80
2018-10-09T15:09:36.867Z,18.20
2018-10-09T15:11:42.701Z,17.90
2018-10-09T15:13:46.495Z,18.10
2018-10-09T15:15:50.245Z,18.60
2018-10-09T15:17:55.736Z,19.20
2018-10-09T15:20:00.059Z,18.80
2018-10-09T15:22:04.464Z,18.50
2018-10-09T15:24:09.694Z,20.40
2018-10-09T15:26:13.386Z,19.20
2018-10-09T15:28:17.035Z,20.80
2018-10-09T15:30:20.713Z,21.10
2018-10-09T15:32:24.423Z,22.10
2018-10-09T15:34:28.120Z,21.70
2018-10-09T15:36:31.873Z,23.00
2018-10-09T15:38:35.560Z,23.20
2018-10-09T15:40:39.440Z,23.10
2018-10-09T15:42:43.119Z,24.00
2018-10-09T15:44:46.759Z,24.30
2018-10-09T15:46:50.433Z,23.70
2018-10-09T15:48:54.101Z,24.10
2018-10-09T15:50:57.905Z,24.10
2018-10-09T15:53:01.599Z,24.10
2018-10-09T15:55:05.344Z,24.70
2018-10-09T15:57:09.294Z,25.00
2018-10-09T15:59:12.949Z,26.10
2018-10-09T16:01:16.603Z,26.20
2018-10-09T16:03:20.393Z,26.70
2018-10-09T16:05:24.035Z,27.50
2018-10-09T16:07:27.703Z,27.70
2018-10-09T16:09:31.327Z,28.40
2018-10-09T16:11:34.963Z,28.70
2018-10-09T16:13:38.620Z,28.70
2018-10-09T16:15:42.269Z,27.80
2018-10-09T16:17:45.976Z,29.10
2018-10-09T16:19:49.616Z,28.60
2018-10-09T16:21:53.247Z,30.30
2018-10-09T16:23:56.992Z,30.00
2018-10-09T16:26:00.626Z,30.30
2018-10-09T16:28:04.300Z,30.50
2018-10-09T16:30:08.147Z,31.30
2018-10-09T16:32:11.813Z,32.30
2018-10-09T16:34:15.521Z,32.60
2018-10-09T16:36:19.298Z,32.60
2018-10-09T16:38:23.411Z,34.20
2018-10-09T16:40:27.213Z,35.60
2018-10-09T16:42:34.152Z,36.10
2018-10-09T16:44:38.474Z,37.30
2018-10-09T16:46:42.741Z,37.20
2018-10-09T16:48:46.544Z,36.60
2018-10-09T16:50:51.070Z,38.30
2018-10-09T16:52:55.545Z,37.60
2018-10-09T16:55:00.022Z,39.90
2018-10-09T16:57:03.959Z,40.10
2018-10-09T16:59:10.252Z,40.10
2018-10-09T17:01:19.232Z,39.60
2018-10-09T17:03:25.322Z,38.50
2018-10-09T17:05:32.017Z,37.70
2018-10-09T17:07:36.219Z,38.30
2018-10-09T17:09:40.365Z,39.30
2018-10-09T17:11:45.040Z,39.30
2018-10-09T17:13:50.522Z,39.70
2018-10-09T17:15:54.843Z,39.70
2018-10-09T17:18:00.142Z,39.60
2018-10-09T17:20:04.727Z,39.70
2018-10-09T17:22:09.054Z,39.60
2018-10-09T17:24:13.249Z,40.30
2018-10-09T17:26:19.122Z,41.70
2018-10-09T17:28:23.641Z,42.30
2018-10-09T17:30:30.023Z,42.70
2018-10-09T17:32:33.938Z,43.40
2018-10-09T17:34:38.405Z,44.30
2018-10-09T17:36:43.994Z,44.50
2018-10-09T17:38:48.272Z,45.20
2018-10-09T17:40:52.789Z,46.60
2018-10-09T17:42:57.190Z,47.30
2018-10-09T17:45:01.611Z,48.60
2018-10-09T17:47:08.349Z,48.80
2018-10-09T17:49:13.717Z,49.90
2018-10-09T17:51:17.988Z,51.80
2018-10-09T17:53:23.687Z,53.90
2018-10-09T17:55:29.362Z,52.70
2018-10-09T17:57:34.647Z,53.60
2018-10-09T17:59:39.173Z,54.80
2018-10-09T18:01:42.999Z,55.10
2018-10-09T18:03:48.349Z,55.60
2018-10-09T18:05:52.762Z,57.00
2018-10-09T18:07:59.619Z,56.60
2018-10-09T18:10:07.151Z,56.30
2018-10-09T18:12:11.314Z,55.80
2018-10-09T18:14:16.596Z,54.30
2018-10-09T18:16:22.432Z,55.90
2018-10-09T18:18:29.077Z,56.70
2018-10-09T18:20:38.317Z,57.60
2018-10-09T18:22:45.980Z,56.80
2018-10-09T18:24:53.377Z,57.00
2018-10-09T18:26:59.912Z,56.60
2018-10-09T18:29:04.285Z,58.50
2018-10-09T18:31:11.967Z,58.60
2018-10-09T18:33:19.758Z,58.70
2018-10-09T18:35:25.928Z,58.90
2018-10-09T18:37:34.403Z,58.80
2018-10-09T18:39:41.731Z,59.10
2018-10-09T18:41:49.150Z,58.20
2018-10-09T18:43:55.666Z,60.30
2018-10-09T18:46:02.098Z,61.10
2018-10-09T18:48:07.420Z,61.40
2018-10-09T18:50:14.349Z,62.60
2018-10-09T18:52:19.746Z,62.40
2018-10-09T18:54:25.435Z,60.70
2018-10-09T18:56:30.503Z,61.40
2018-10-09T18:58:36.316Z,61.80
2018-10-09T19:00:40.652Z,61.80
2018-10-09T19:02:45.134Z,62.70
2018-10-09T19:04:52.138Z,63.60
2018-10-09T19:07:03.275Z,63.20
2018-10-09T19:09:12.570Z,63.20
2018-10-09T19:11:18.549Z,63.50
2018-10-09T19:13:23.818Z,63.00
2018-10-09T19:15:29.190Z,61.90
2018-10-09T19:17:32.877Z,62.90
2018-10-09T19:19:38.343Z,63.00
2018-10-09T19:21:42.080Z,62.70
2018-10-09T19:23:47.673Z,62.80
2018-10-09T19:25:53.583Z,63.80
2018-10-09T19:27:59.807Z,65.20
2018-10-09T19:30:07.456Z,65.80
2018-10-09T19:32:13.486Z,67.00
2018-10-09T19:34:17.952Z,67.50
2018-10-09T19:36:23.615Z,66.50
2018-10-09T19:38:28.114Z,66.80
2018-10-09T19:40:35.237Z,67.30
2018-10-09T19:42:40.605Z,67.20
2018-10-09T19:44:44.716Z,67.60
2018-10-09T19:46:48.462Z,68.70
2018-10-09T19:48:55.750Z,69.50
2018-10-09T19:51:02.741Z,69.10
2018-10-09T19:53:07.413Z,68.00
2018-10-09T19:55:14.569Z,68.00
2018-10-09T19:57:19.619Z,67.70
2018-10-09T19:59:23.486Z,67.60
2018-10-09T20:01:27.284Z,68.10
2018-10-09T20:03:31.063Z,68.60
2018-10-09T20:05:35.291Z,69.00
2018-10-09T20:07:39.057Z,69.80
2018-10-09T20:09:42.786Z,69.60
2018-10-09T20:11:46.521Z,69.00
2018-10-09T20:13:50.397Z,69.00
2018-10-09T20:15:55.730Z,69.80
2018-10-09T20:18:00.833Z,69.40
2018-10-09T20:20:06.622Z,69.70
2018-10-09T20:22:11.935Z,69.90
2018-10-09T20:24:15.966Z,70.40
2018-10-09T20:26:20.533Z,71.70
2018-10-09T20:28:24.317Z,71.50
2018-10-09T20:30:28.422Z,71.40
2018-10-09T20:32:32.544Z,71.80
2018-10-09T20:34:37.212Z,71.60
2018-10-09T20:36:42.651Z,70.70
2018-10-09T20:38:47.213Z,70.60
2018-10-09T20:40:52.387Z,71.10
2018-10-09T20:42:59.027Z,71.40
2018-10-09T20:45:03.011Z,71.10
2018-10-09T20:47:09.611Z,70.80
2018-10-09T20:49:13.316Z,70.50
2018-10-09T20:51:17.391Z,70.70
2018-10-09T20:53:21.827Z,70.50
2018-10-09T20:55:26.480Z,70.00
2018-10-09T20:57:32.410Z,70.40
2018-10-09T20:59:37.872Z,68.90
2018-10-09T21:01:41.808Z,70.00
2018-10-09T21:03:46.400Z,71.30
2018-10-09T21:05:52.784Z,73.30
2018-10-09T21:08:00.363Z,73.90
2018-10-09T21:10:06.661Z,74.10
2018-10-09T21:12:10.643Z,73.90
2018-10-09T21:14:15.075Z,73.20
2018-10-09T21:16:20.835Z,73.10
2018-10-09T21:18:25.044Z,73.10
2018-10-09T21:20:31.719Z,72.90
2018-10-09T21:22:36.974Z,72.50
2018-10-09T21:24:42.076Z,72.80
2018-10-09T21:26:46.631Z,71.70
2018-10-09T21:28:51.041Z,71.90
2018-10-09T21:30:55.871Z,71.80
2018-10-09T21:33:00.885Z,72.00
2018-10-09T21:35:05.174Z,72.50
2018-10-09T21:37:10.372Z,72.00
2018-10-09T21:39:15.032Z,72.20
2018-10-09T21:41:21.841Z,71.50
2018-10-09T21:43:29.495Z,71.40
2018-10-09T21:45:36.028Z,72.00
2018-10-09T21:47:46.975Z,71.70
2018-10-09T21:49:50.795Z,71.40
2018-10-09T21:51:54.441Z,71.50
2018-10-09T21:53:58.207Z,71.60
2018-10-09T21:56:01.892Z,70.70
2018-10-09T21:58:05.690Z,71.40
2018-10-09T22:00:10.357Z,71.20
2018-10-09T22:02:14.007Z,71.00
2018-10-09T22:04:17.773Z,71.30
2018-10-09T22:06:21.449Z,72.00
2018-10-09T22:08:25.554Z,72.80
2018-10-09T22:10:29.231Z,72.50
2018-10-09T22:12:32.867Z,73.10
2018-10-09T22:14:36.654Z,72.80
2018-10-09T22:16:40.379Z,72.30
2018-10-09T22:18:44.063Z,72.70
2018-10-09T22:20:47.695Z,72.90
2018-10-09T22:22:51.394Z,73.00
2018-10-09T22:24:55.122Z,73.80
2018-10-09T22:26:58.791Z,73.90
2018-10-09T22:29:02.506Z,73.50
2018-10-09T22:31:06.178Z,73.90
2018-10-09T22:33:09.872Z,73.50
2018-10-09T22:35:14.006Z,73.60
2018-10-09T22:37:18.267Z,72.70
2018-10-09T22:39:21.949Z,73.60
2018-10-09T22:41:25.590Z,73.20
2018-10-09T22:43:29.238Z,73.40
2018-10-09T22:45:32.937Z,73.30
2018-10-09T22:47:36.613Z,73.50
2018-10-09T22:49:40.297Z,73.20
2018-10-09T22:51:43.987Z,72.90
2018-10-09T22:53:47.661Z,73.80
2018-10-09T22:55:51.383Z,73.30
2018-10-09T22:57:55.045Z,72.60
2018-10-09T22:59:58.773Z,72.90
2018-10-09T23:02:02.469Z,73.50
2018-10-09T23:04:06.154Z,72.90
2018-10-09T23:06:09.903Z,73.20
2018-10-09T23:08:13.541Z,73.40
2018-10-09T23:10:17.234Z,73.40
2018-10-09T23:12:20.881Z,74.00
2018-10-09T23:14:24.531Z,75.30
2018-10-09T23:16:28.243Z,75.00
2018-10-09T23:18:31.961Z,75.10
2018-10-09T23:20:35.702Z,75.10
2018-10-09T23:22:39.460Z,75.10
2018-10-09T23:24:43.123Z,74.80
2018-10-09T23:26:46.795Z,75.00
2018-10-09T23:28:50.459Z,75.00
2018-10-09T23:30:54.132Z,75.10
2018-10-09T23:32:57.807Z,75.00
2018-10-09T23:35:01.501Z,74.10
2018-10-09T23:37:05.241Z,73.90
2018-10-09T23:39:09.377Z,74.60
2018-10-09T23:41:13.138Z,74.40
2018-10-09T23:43:16.877Z,74.90
2018-10-09T23:45:20.502Z,74.50
2018-10-09T23:47:24.242Z,74.20
2018-10-09T23:49:28.727Z,74.30
2018-10-09T23:51:32.477Z,74.00
2018-10-09T23:53:36.135Z,74.70
2018-10-09T23:55:39.846Z,74.80
2018-10-09T23:57:43.545Z,74.60
2018-10-09T23:59:47.221Z,74.90
