createdAt,value
2018-03-19T16:16:36.506Z,72.80
2018-03-19T16:19:05.240Z,72.70
2018-03-19T16:21:35.242Z,70.90
2018-03-19T16:24:05.800Z,69.90
2018-03-19T16:26:35.816Z,69.90
2018-03-19T16:29:06.710Z,69.80
2018-03-19T16:31:35.690Z,70.60
2018-03-19T16:34:04.453Z,70.00
2018-03-19T16:36:33.313Z,71.50
2018-03-19T16:39:02.084Z,71.60
2018-03-19T16:41:31.766Z,73.20
2018-03-19T16:44:00.538Z,75.10
2018-03-19T16:46:29.214Z,75.90
2018-03-19T16:48:58.331Z,76.00
2018-03-19T16:51:27.799Z,76.60
2018-03-19T16:53:57.484Z,75.10
2018-03-19T16:56:26.090Z,73.90
2018-03-19T16:58:54.799Z,73.30
2018-03-19T17:01:24.318Z,75.30
2018-03-19T17:03:53.371Z,75.30
2018-03-19T17:06:22.197Z,74.10
2018-03-19T17:08:50.924Z,75.20
2018-03-19T17:11:19.848Z,76.30
2018-03-19T17:13:48.636Z,77.20
2018-03-19T17:16:17.954Z,77.00
2018-03-19T17:18:48.565Z,77.90
2018-03-19T17:21:19.298Z,78.00
2018-03-19T17:23:49.110Z,78.00
2018-03-19T17:26:22.001Z,78.00
2018-03-19T17:28:51.023Z,78.10
2018-03-19T17:31:20.032Z,78.70
2018-03-19T17:33:50.651Z,78.30
2018-03-19T17:36:20.181Z,78.10
2018-03-19T17:38:49.074Z,78.10
2018-03-19T17:41:19.597Z,77.60
2018-03-19T17:43:49.446Z,77.50
2018-03-19T17:46:19.276Z,78.10
2018-03-19T17:48:48.695Z,77.90
2018-03-19T17:51:18.237Z,77.70
2018-03-19T17:53:47.823Z,77.80
2018-03-19T17:56:17.336Z,78.00
2018-03-19T17:58:46.634Z,78.40
2018-03-19T18:01:17.180Z,79.10
2018-03-19T18:03:46.782Z,79.70
2018-03-19T18:06:16.511Z,79.30
2018-03-19T18:08:47.971Z,80.10
2018-03-19T18:11:18.246Z,80.20
2018-03-19T18:13:48.167Z,80.90
2018-03-19T18:16:19.522Z,80.80
2018-03-19T18:18:49.961Z,81.00
2018-03-19T18:21:19.632Z,81.00
2018-03-19T18:23:48.610Z,81.70
2018-03-19T18:26:18.248Z,82.40
2018-03-19T18:28:47.763Z,82.50
2018-03-19T18:31:16.829Z,82.50
2018-03-19T18:33:47.169Z,83.00
2018-03-19T18:36:17.511Z,83.20
2018-03-19T18:38:47.145Z,83.00
2018-03-19T18:41:16.649Z,83.40
2018-03-19T18:43:46.137Z,83.80
2018-03-19T18:46:15.867Z,84.20
2018-03-19T18:48:45.773Z,84.20
2018-03-19T18:51:15.076Z,84.50
2018-03-19T18:53:45.246Z,84.60
2018-03-19T18:56:14.996Z,85.00
2018-03-19T18:58:45.564Z,85.10
2018-03-19T19:01:16.913Z,85.90
2018-03-19T19:03:47.384Z,85.90
2018-03-19T19:06:18.459Z,86.00
2018-03-19T19:08:48.909Z,86.00
2018-03-19T19:11:18.872Z,86.30
2018-03-19T19:13:48.376Z,86.30
2018-03-19T19:16:17.981Z,86.90
2018-03-19T19:18:48.815Z,87.10
2018-03-19T19:21:19.652Z,87.30
2018-03-19T19:23:49.336Z,87.30
2018-03-19T19:26:19.828Z,87.70
2018-03-19T19:28:49.250Z,87.60
2018-03-19T19:31:18.664Z,87.50
2018-03-19T19:33:48.149Z,88.00
2018-03-19T19:36:17.467Z,87.60
2018-03-19T19:38:47.012Z,88.00
2018-03-19T19:41:17.419Z,88.10
2018-03-19T19:43:48.525Z,88.60
2018-03-19T19:46:18.963Z,88.60
2018-03-19T19:48:49.431Z,88.00
2018-03-19T19:51:19.944Z,87.70
2018-03-19T19:53:51.758Z,86.80
2018-03-19T19:56:21.184Z,86.80
2018-03-19T19:58:50.678Z,87.00
2018-03-19T20:01:20.079Z,87.40
2018-03-19T20:03:50.051Z,87.50
2018-03-19T20:06:19.370Z,87.50
2018-03-19T20:08:48.816Z,87.90
2018-03-19T20:11:18.570Z,87.30
2018-03-19T20:13:48.014Z,86.80
2018-03-19T20:16:17.954Z,87.30
2018-03-19T20:18:47.055Z,87.30
2018-03-19T20:21:16.332Z,87.10
2018-03-19T20:23:46.728Z,86.60
2018-03-19T20:26:16.736Z,86.60
2018-03-19T20:28:46.712Z,86.90
2018-03-19T20:31:16.444Z,86.50
2018-03-19T20:33:45.987Z,86.70
2018-03-19T20:36:16.870Z,86.30
2018-03-19T20:38:45.997Z,86.30
2018-03-19T20:41:15.200Z,86.20
2018-03-19T20:43:44.767Z,86.10
2018-03-19T20:46:13.751Z,86.10
2018-03-19T20:48:42.680Z,86.10
2018-03-19T20:51:11.665Z,86.20
2018-03-19T20:53:41.821Z,86.20
2018-03-19T20:56:10.868Z,86.10
2018-03-19T20:58:40.501Z,86.60
2018-03-19T21:01:10.304Z,86.70
2018-03-19T21:03:40.377Z,86.70
2018-03-19T21:06:11.864Z,87.20
2018-03-19T21:08:42.447Z,87.00
2018-03-19T21:11:13.220Z,87.80
2018-03-19T21:13:42.419Z,88.40
2018-03-19T21:16:11.520Z,88.90
2018-03-19T21:18:40.365Z,89.10
2018-03-19T21:21:09.303Z,89.60
2018-03-19T21:23:40.291Z,90.00
2018-03-19T21:26:10.391Z,90.00
2018-03-19T21:28:40.811Z,89.90
2018-03-19T21:31:09.741Z,89.90
2018-03-19T21:33:38.824Z,90.00
2018-03-19T21:36:09.088Z,90.00
2018-03-19T21:38:38.292Z,90.00
2018-03-19T21:41:06.976Z,90.00
2018-03-19T21:43:35.686Z,90.00
2018-03-19T21:46:04.718Z,90.00
2018-03-19T21:48:35.154Z,90.10
2018-03-19T21:51:04.687Z,90.00
2018-03-19T21:53:34.115Z,89.70
2018-03-19T21:56:03.908Z,89.60
2018-03-19T21:58:33.832Z,89.60
2018-03-19T22:01:02.918Z,89.60
2018-03-19T22:03:31.669Z,89.60
2018-03-19T22:06:02.198Z,89.00
2018-03-19T22:08:30.918Z,89.00
2018-03-19T22:11:00.724Z,89.30
2018-03-19T22:13:29.508Z,89.20
2018-03-19T22:15:58.634Z,89.50
2018-03-19T22:18:27.438Z,88.70
2018-03-19T22:20:56.432Z,87.40
2018-03-19T22:23:26.149Z,87.20
2018-03-19T22:25:55.971Z,87.20
2018-03-19T22:28:24.889Z,87.40
2018-03-19T22:30:53.999Z,87.60
2018-03-19T22:33:22.902Z,86.70
2018-03-19T22:35:52.519Z,87.30
2018-03-19T22:38:21.998Z,87.70
2018-03-19T22:40:50.955Z,87.60
2018-03-19T22:43:19.672Z,87.50
2018-03-19T22:45:49.445Z,87.60
2018-03-19T22:48:18.195Z,87.60
2018-03-19T22:50:48.241Z,86.80
2018-03-19T22:53:18.616Z,88.20
2018-03-19T22:55:47.590Z,87.60
2018-03-19T22:58:16.392Z,87.80
2018-03-19T23:00:45.163Z,87.10
2018-03-19T23:03:13.978Z,87.20
2018-03-19T23:05:42.849Z,87.60
2018-03-19T23:08:12.563Z,87.60
2018-03-19T23:10:42.939Z,87.70
2018-03-19T23:13:11.631Z,87.70
2018-03-19T23:15:40.328Z,88.20
2018-03-19T23:18:08.923Z,88.80
2018-03-19T23:20:38.002Z,88.90
2018-03-19T23:23:07.885Z,87.90
2018-03-19T23:25:36.711Z,87.90
2018-03-19T23:28:06.190Z,86.90
2018-03-19T23:30:36.535Z,87.60
2018-03-19T23:33:05.274Z,87.60
2018-03-19T23:35:34.655Z,88.80
2018-03-19T23:38:04.112Z,88.10
2018-03-19T23:40:32.928Z,87.40
2018-03-19T23:43:02.386Z,87.10
2018-03-19T23:45:31.123Z,87.10
2018-03-19T23:48:00.100Z,87.00
2018-03-19T23:50:29.722Z,86.80
2018-03-19T23:52:59.385Z,87.00
2018-03-19T23:55:28.348Z,87.00
2018-03-19T23:57:58.135Z,86.70
