createdAt,value
2022-12-25T00:01:15.984Z,73.10
2022-12-25T00:03:43.104Z,73.20
2022-12-25T00:06:10.140Z,73.10
2022-12-25T00:08:38.410Z,73.10
2022-12-25T00:11:08.117Z,73.20
2022-12-25T00:13:35.157Z,73.20
2022-12-25T00:16:10.102Z,73.20
2022-12-25T00:18:36.984Z,73.30
2022-12-25T00:21:06.295Z,73.30
2022-12-25T00:23:34.041Z,73.30
2022-12-25T00:26:05.291Z,73.30
2022-12-25T00:28:32.043Z,73.40
2022-12-25T00:30:58.764Z,73.40
2022-12-25T00:33:26.336Z,73.50
2022-12-25T00:36:00.431Z,73.60
2022-12-25T00:38:27.940Z,73.60
2022-12-25T00:40:55.102Z,73.60
2022-12-25T00:43:22.157Z,73.70
2022-12-25T00:46:00.834Z,73.80
2022-12-25T00:48:28.332Z,73.70
2022-12-25T00:51:00.889Z,73.70
2022-12-25T00:53:28.771Z,74.20
2022-12-25T00:55:58.090Z,73.80
2022-12-25T00:58:26.408Z,74.40
2022-12-25T01:00:53.273Z,73.80
2022-12-25T01:03:20.138Z,73.90
2022-12-25T01:05:59.666Z,73.90
2022-12-25T01:08:28.983Z,73.80
2022-12-25T01:11:03.964Z,73.90
2022-12-25T01:13:32.188Z,73.80
2022-12-25T01:15:58.939Z,74.50
2022-12-25T01:18:26.332Z,73.90
2022-12-25T01:20:53.127Z,74.00
2022-12-25T01:23:19.932Z,74.00
2022-12-25T01:25:46.877Z,74.10
2022-12-25T01:28:13.801Z,74.10
2022-12-25T01:30:40.651Z,74.10
2022-12-25T01:33:07.491Z,74.20
2022-12-25T01:35:34.283Z,74.20
2022-12-25T01:38:01.152Z,74.10
2022-12-25T01:40:27.983Z,74.10
2022-12-25T01:42:54.865Z,74.80
2022-12-25T01:45:33.696Z,74.20
2022-12-25T01:48:16.208Z,74.30
2022-12-25T01:50:45.035Z,74.20
2022-12-25T01:53:12.144Z,74.00
2022-12-25T01:55:41.497Z,73.90
2022-12-25T01:58:08.432Z,73.80
2022-12-25T02:00:35.520Z,73.90
2022-12-25T02:03:02.680Z,73.90
2022-12-25T02:05:32.644Z,74.00
2022-12-25T02:08:04.209Z,73.90
2022-12-25T02:10:30.991Z,74.00
2022-12-25T02:12:58.397Z,74.00
2022-12-25T02:15:38.910Z,74.00
2022-12-25T02:18:16.713Z,73.90
2022-12-25T02:21:11.292Z,73.90
2022-12-25T02:23:46.903Z,73.90
2022-12-25T02:26:41.144Z,74.00
2022-12-25T02:29:42.357Z,74.00
2022-12-25T02:32:21.056Z,74.00
2022-12-25T02:34:54.260Z,74.00
2022-12-25T02:37:50.690Z,74.00
2022-12-25T02:40:34.744Z,73.90
2022-12-25T02:43:27.280Z,74.00
2022-12-25T02:46:17.427Z,74.10
2022-12-25T02:49:13.956Z,74.20
2022-12-25T02:52:04.893Z,74.10
2022-12-25T02:54:55.009Z,74.10
2022-12-25T02:57:45.291Z,74.10
2022-12-25T03:00:31.847Z,74.10
2022-12-25T03:03:19.297Z,74.00
2022-12-25T03:06:05.525Z,74.00
2022-12-25T03:08:40.106Z,73.90
2022-12-25T03:11:28.545Z,74.00
2022-12-25T03:14:26.581Z,74.00
2022-12-25T03:16:58.894Z,73.90
2022-12-25T03:19:48.778Z,74.00
2022-12-25T03:22:47.072Z,74.00
2022-12-25T03:25:33.973Z,74.00
2022-12-25T03:28:01.280Z,74.10
2022-12-25T03:31:00.574Z,74.20
2022-12-25T03:34:09.264Z,74.30
2022-12-25T03:37:12.936Z,74.30
2022-12-25T03:39:53.384Z,74.30
2022-12-25T03:42:45.454Z,74.30
2022-12-25T03:45:47.293Z,74.30
2022-12-25T03:48:35.506Z,74.40
2022-12-25T03:51:25.600Z,74.40
2022-12-25T03:54:16.810Z,74.60
2022-12-25T03:57:02.861Z,74.50
2022-12-25T03:59:48.186Z,74.50
2022-12-25T04:02:33.901Z,74.50
2022-12-25T04:05:19.345Z,74.50
2022-12-25T04:08:04.561Z,74.50
2022-12-25T04:10:50.165Z,74.50
2022-12-25T04:13:35.379Z,74.40
2022-12-25T04:16:20.715Z,74.40
2022-12-25T04:19:05.875Z,74.40
2022-12-25T04:21:51.411Z,74.40
2022-12-25T04:24:36.855Z,74.30
2022-12-25T04:27:22.315Z,74.30
2022-12-25T04:30:07.847Z,74.20
2022-12-25T04:32:53.439Z,74.10
2022-12-25T04:35:38.706Z,74.00
2022-12-25T04:38:05.510Z,74.00
2022-12-25T04:40:32.285Z,74.00
2022-12-25T04:42:59.078Z,74.00
2022-12-25T04:45:25.970Z,74.00
2022-12-25T04:47:52.813Z,74.00
2022-12-25T04:50:19.659Z,74.00
2022-12-25T04:52:46.301Z,74.00
2022-12-25T04:55:13.187Z,73.90
2022-12-25T04:57:39.988Z,73.90
2022-12-25T05:00:07.492Z,73.80
2022-12-25T05:02:34.381Z,73.80
2022-12-25T05:05:01.442Z,73.70
2022-12-25T05:07:29.416Z,73.70
2022-12-25T05:09:56.294Z,73.60
2022-12-25T05:12:23.138Z,73.60
2022-12-25T05:14:49.827Z,73.60
2022-12-25T05:17:16.771Z,73.60
2022-12-25T05:19:43.667Z,73.50
2022-12-25T05:22:10.561Z,73.60
2022-12-25T05:24:37.272Z,73.50
2022-12-25T05:27:04.117Z,73.50
2022-12-25T05:29:30.781Z,73.50
2022-12-25T05:31:57.601Z,73.50
2022-12-25T05:34:24.458Z,73.60
2022-12-25T05:36:51.229Z,73.50
2022-12-25T05:39:18.124Z,73.60
2022-12-25T05:41:44.958Z,73.50
2022-12-25T05:44:12.302Z,73.50
2022-12-25T05:46:39.344Z,73.50
2022-12-25T05:49:06.137Z,73.50
2022-12-25T05:51:33.130Z,73.50
2022-12-25T05:53:59.924Z,73.50
2022-12-25T05:56:26.778Z,73.40
2022-12-25T05:58:53.875Z,73.50
2022-12-25T06:01:24.422Z,73.50
2022-12-25T06:03:52.523Z,73.60
2022-12-25T06:06:19.726Z,73.70
2022-12-25T06:08:46.536Z,73.70
2022-12-25T06:11:14.792Z,73.60
2022-12-25T06:13:42.141Z,73.60
2022-12-25T06:16:11.251Z,73.50
2022-12-25T06:18:40.496Z,73.60
2022-12-25T06:21:12.339Z,73.70
2022-12-25T06:23:39.810Z,73.80
2022-12-25T06:26:15.721Z,73.70
2022-12-25T06:28:42.805Z,73.70
2022-12-25T06:31:15.597Z,73.80
2022-12-25T06:33:42.906Z,73.70
2022-12-25T06:36:15.381Z,73.70
2022-12-25T06:38:42.839Z,73.70
2022-12-25T06:41:21.155Z,73.70
2022-12-25T06:43:49.978Z,73.70
2022-12-25T06:46:17.975Z,73.70
2022-12-25T06:48:49.280Z,73.70
2022-12-25T06:51:20.927Z,73.70
2022-12-25T06:53:48.570Z,73.70
2022-12-25T06:56:18.729Z,73.70
2022-12-25T06:58:47.626Z,73.80
2022-12-25T07:01:19.661Z,73.70
2022-12-25T07:03:49.357Z,73.80
2022-12-25T07:06:16.191Z,73.90
2022-12-25T07:08:43.036Z,73.90
2022-12-25T07:11:09.917Z,74.00
2022-12-25T07:13:36.717Z,74.00
2022-12-25T07:16:05.579Z,74.00
2022-12-25T07:18:32.604Z,74.10
2022-12-25T07:21:00.352Z,74.10
2022-12-25T07:23:27.799Z,74.00
2022-12-25T07:25:59.726Z,74.00
2022-12-25T07:28:27.426Z,73.90
2022-12-25T07:30:54.270Z,74.00
2022-12-25T07:33:21.237Z,74.00
2022-12-25T07:35:48.049Z,74.00
2022-12-25T07:38:14.889Z,74.00
2022-12-25T07:40:44.581Z,74.10
2022-12-25T07:43:11.426Z,74.00
2022-12-25T07:45:39.173Z,74.10
2022-12-25T07:48:09.469Z,74.20
2022-12-25T07:50:40.219Z,74.00
2022-12-25T07:53:06.990Z,74.00
2022-12-25T07:55:33.782Z,74.00
2022-12-25T07:58:00.950Z,74.00
2022-12-25T08:00:32.319Z,74.10
2022-12-25T08:03:00.136Z,74.20
2022-12-25T08:05:28.271Z,74.20
2022-12-25T08:07:58.095Z,74.20
2022-12-25T08:10:25.315Z,74.20
2022-12-25T08:12:55.209Z,74.20
2022-12-25T08:15:21.917Z,74.10
2022-12-25T08:17:48.682Z,74.10
2022-12-25T08:20:15.688Z,74.00
2022-12-25T08:22:42.481Z,74.10
2022-12-25T08:25:09.617Z,74.10
2022-12-25T08:27:36.478Z,74.60
2022-12-25T08:30:04.738Z,74.00
2022-12-25T08:32:35.367Z,74.00
2022-12-25T08:35:02.080Z,74.00
2022-12-25T08:37:30.343Z,74.00
2022-12-25T08:39:56.971Z,74.10
2022-12-25T08:42:24.084Z,74.10
2022-12-25T08:44:50.833Z,74.10
2022-12-25T08:47:17.860Z,74.00
2022-12-25T08:49:44.599Z,74.10
2022-12-25T08:52:11.666Z,74.20
2022-12-25T08:54:38.513Z,74.20
2022-12-25T08:57:05.412Z,74.30
2022-12-25T08:59:32.151Z,74.20
2022-12-25T09:01:59.130Z,74.10
2022-12-25T09:04:29.171Z,74.60
2022-12-25T09:06:56.087Z,74.10
2022-12-25T09:09:27.872Z,74.10
2022-12-25T09:11:55.143Z,74.20
2022-12-25T09:14:22.337Z,74.20
2022-12-25T09:16:52.006Z,74.10
2022-12-25T09:19:18.807Z,74.20
2022-12-25T09:21:45.849Z,74.20
2022-12-25T09:24:13.002Z,74.10
2022-12-25T09:26:39.785Z,74.10
2022-12-25T09:29:06.652Z,74.10
2022-12-25T09:31:33.725Z,74.10
2022-12-25T09:34:00.604Z,74.00
2022-12-25T09:36:27.604Z,74.10
2022-12-25T09:38:54.357Z,74.20
2022-12-25T09:41:47.467Z,74.10
2022-12-25T09:44:21.176Z,74.10
2022-12-25T09:46:53.139Z,74.20
2022-12-25T09:49:51.724Z,74.10
2022-12-25T09:52:20.108Z,74.20
2022-12-25T09:54:47.354Z,74.30
2022-12-25T09:57:15.188Z,74.30
2022-12-25T09:59:47.514Z,74.20
2022-12-25T10:02:17.353Z,74.30
2022-12-25T10:05:05.605Z,74.30
2022-12-25T10:07:47.249Z,74.20
2022-12-25T10:10:25.957Z,74.30
2022-12-25T10:13:08.314Z,74.20
2022-12-25T10:15:45.084Z,74.20
2022-12-25T10:18:27.532Z,74.30
2022-12-25T10:20:57.428Z,74.40
2022-12-25T10:23:40.810Z,74.50
2022-12-25T10:26:18.542Z,74.40
2022-12-25T10:28:49.378Z,74.30
2022-12-25T10:31:21.313Z,74.40
2022-12-25T10:33:53.413Z,74.40
2022-12-25T10:36:23.482Z,74.30
2022-12-25T10:38:50.877Z,74.50
2022-12-25T10:41:58.971Z,74.50
2022-12-25T10:44:28.765Z,74.50
2022-12-25T10:47:00.510Z,74.70
2022-12-25T10:49:37.810Z,74.50
2022-12-25T10:52:19.822Z,74.60
2022-12-25T10:54:46.610Z,74.50
2022-12-25T10:57:18.828Z,74.50
2022-12-25T10:59:48.144Z,74.50
2022-12-25T11:02:35.682Z,74.50
2022-12-25T11:05:04.424Z,74.50
2022-12-25T11:07:33.111Z,74.50
2022-12-25T11:10:08.145Z,74.50
2022-12-25T11:12:41.962Z,74.50
2022-12-25T11:16:10.928Z,74.50
2022-12-25T11:18:47.531Z,74.50
2022-12-25T11:21:23.827Z,74.40
2022-12-25T11:23:57.233Z,74.50
2022-12-25T11:26:24.652Z,74.50
2022-12-25T11:28:53.631Z,74.60
2022-12-25T11:31:32.460Z,74.70
2022-12-25T11:34:23.876Z,74.70
2022-12-25T11:36:52.614Z,74.70
2022-12-25T11:39:28.288Z,74.80
2022-12-25T11:42:43.162Z,74.90
2022-12-25T11:45:21.043Z,74.90
2022-12-25T11:48:07.118Z,75.00
2022-12-25T11:50:41.909Z,74.80
2022-12-25T11:53:31.542Z,74.70
2022-12-25T11:56:08.196Z,74.60
2022-12-25T11:58:40.926Z,74.60
2022-12-25T12:01:30.786Z,74.50
2022-12-25T12:04:00.948Z,74.80
2022-12-25T12:07:03.017Z,74.70
2022-12-25T12:09:34.118Z,74.50
2022-12-25T12:12:10.419Z,74.50
2022-12-25T12:15:12.301Z,74.60
2022-12-25T12:17:39.027Z,74.70
2022-12-25T12:20:33.713Z,74.60
2022-12-25T12:23:04.306Z,74.40
2022-12-25T12:25:31.562Z,74.50
2022-12-25T12:28:05.304Z,74.70
2022-12-25T12:30:35.611Z,74.60
2022-12-25T12:33:07.343Z,74.60
2022-12-25T12:35:38.758Z,74.60
2022-12-25T12:38:15.428Z,74.60
2022-12-25T12:40:55.721Z,75.10
2022-12-25T12:43:47.005Z,74.80
2022-12-25T12:46:31.399Z,74.50
2022-12-25T12:49:29.672Z,74.60
2022-12-25T12:52:20.533Z,74.50
2022-12-25T12:55:09.017Z,74.50
2022-12-25T12:57:39.951Z,74.50
2022-12-25T13:00:29.544Z,74.40
2022-12-25T13:03:17.828Z,74.40
2022-12-25T13:05:52.475Z,74.40
2022-12-25T13:08:38.254Z,74.40
2022-12-25T13:11:19.740Z,75.10
2022-12-25T13:13:48.330Z,74.60
2022-12-25T13:16:40.976Z,74.70
2022-12-25T13:19:10.928Z,74.80
2022-12-25T13:21:37.723Z,74.70
2022-12-25T13:24:10.710Z,74.70
2022-12-25T13:26:39.477Z,74.80
2022-12-25T13:29:11.301Z,74.90
2022-12-25T13:31:41.186Z,74.80
2022-12-25T13:34:32.846Z,74.80
2022-12-25T13:37:06.163Z,74.80
2022-12-25T13:39:34.814Z,74.70
2022-12-25T13:42:10.029Z,75.40
2022-12-25T13:44:48.336Z,74.70
2022-12-25T13:47:29.977Z,74.80
2022-12-25T13:49:58.446Z,74.70
2022-12-25T13:52:35.964Z,74.70
2022-12-25T13:55:15.054Z,74.50
2022-12-25T13:57:51.185Z,74.50
2022-12-25T14:00:33.175Z,74.60
2022-12-25T14:03:00.593Z,74.50
2022-12-25T14:05:41.376Z,74.60
2022-12-25T14:08:19.562Z,74.40
2022-12-25T14:10:49.325Z,74.50
2022-12-25T14:13:18.475Z,74.50
2022-12-25T14:15:47.944Z,74.50
2022-12-25T14:18:18.965Z,74.50
2022-12-25T14:21:05.516Z,74.40
2022-12-25T14:23:41.637Z,75.00
2022-12-25T14:26:18.980Z,74.40
2022-12-25T14:29:17.709Z,74.40
2022-12-25T14:31:46.955Z,74.40
2022-12-25T14:34:25.048Z,74.40
2022-12-25T14:36:53.273Z,74.40
2022-12-25T14:39:35.405Z,74.40
2022-12-25T14:42:19.540Z,74.40
2022-12-25T14:45:16.550Z,74.40
2022-12-25T14:47:54.864Z,74.60
2022-12-25T14:50:31.652Z,74.70
2022-12-25T14:52:59.778Z,74.60
2022-12-25T14:55:29.738Z,74.40
2022-12-25T14:58:05.867Z,74.40
2022-12-25T15:00:38.619Z,74.40
2022-12-25T15:03:16.334Z,74.50
2022-12-25T15:05:43.345Z,74.50
2022-12-25T15:08:11.085Z,74.40
2022-12-25T15:13:28.061Z,74.50
2022-12-25T15:16:14.681Z,74.50
2022-12-25T15:18:44.535Z,74.50
2022-12-25T15:21:33.330Z,74.50
2022-12-25T15:24:00.762Z,74.50
2022-12-25T15:26:29.538Z,74.50
2022-12-25T15:28:56.543Z,74.40
2022-12-25T15:31:32.403Z,74.40
2022-12-25T15:34:01.599Z,74.40
2022-12-25T15:36:29.090Z,74.50
2022-12-25T15:38:56.397Z,74.60
2022-12-25T15:41:48.615Z,74.60
2022-12-25T15:44:15.901Z,74.60
2022-12-25T15:46:43.066Z,74.60
2022-12-25T15:49:14.289Z,74.60
2022-12-25T15:51:42.354Z,74.80
2022-12-25T15:54:09.836Z,74.90
2022-12-25T15:56:44.755Z,74.80
2022-12-25T15:59:13.015Z,74.70
2022-12-25T16:01:44.055Z,74.80
2022-12-25T16:04:10.837Z,74.70
2022-12-25T16:06:37.739Z,74.80
2022-12-25T16:09:04.738Z,75.00
2022-12-25T16:11:31.956Z,75.00
2022-12-25T16:13:58.928Z,74.80
2022-12-25T16:16:26.605Z,74.80
2022-12-25T16:18:53.423Z,74.90
2022-12-25T16:21:21.964Z,74.90
2022-12-25T16:23:48.793Z,75.00
2022-12-25T16:26:15.690Z,75.10
2022-12-25T16:28:42.433Z,75.00
2022-12-25T16:31:09.312Z,75.00
2022-12-25T16:33:36.183Z,74.80
2022-12-25T16:36:03.150Z,74.80
2022-12-25T16:38:31.624Z,74.90
2022-12-25T16:41:00.200Z,74.80
2022-12-25T16:43:27.696Z,74.80
2022-12-25T16:45:54.948Z,74.90
2022-12-25T16:48:21.791Z,74.90
2022-12-25T16:50:48.604Z,74.90
2022-12-25T16:53:15.374Z,74.80
2022-12-25T16:55:42.184Z,74.90
2022-12-25T16:58:09.058Z,74.80
2022-12-25T17:00:36.005Z,74.80
2022-12-25T17:03:02.849Z,74.70
2022-12-25T17:05:29.837Z,74.70
2022-12-25T17:07:56.645Z,74.60
2022-12-25T17:10:23.428Z,74.60
2022-12-25T17:12:50.217Z,74.50
2022-12-25T17:15:17.077Z,74.70
2022-12-25T17:17:43.731Z,74.70
2022-12-25T17:20:10.978Z,74.80
2022-12-25T17:22:37.783Z,74.90
2022-12-25T17:25:05.164Z,74.70
2022-12-25T17:27:31.947Z,74.60
2022-12-25T17:29:58.755Z,74.70
2022-12-25T17:32:25.692Z,74.60
2022-12-25T17:34:52.521Z,74.40
2022-12-25T17:37:19.519Z,74.60
2022-12-25T17:39:47.281Z,74.70
2022-12-25T17:42:14.023Z,74.70
2022-12-25T17:44:40.906Z,74.70
2022-12-25T17:47:07.846Z,74.60
2022-12-25T17:49:35.954Z,74.50
2022-12-25T17:52:02.817Z,74.30
2022-12-25T17:54:29.467Z,74.40
2022-12-25T17:56:56.261Z,74.70
2022-12-25T17:59:28.446Z,74.90
2022-12-25T18:01:55.635Z,74.90
2022-12-25T18:04:22.621Z,74.70
2022-12-25T18:06:49.671Z,74.60
2022-12-25T18:09:16.420Z,74.60
2022-12-25T18:11:43.679Z,74.60
2022-12-25T18:14:13.956Z,74.50
2022-12-25T18:16:43.497Z,74.40
2022-12-25T18:19:11.977Z,74.40
2022-12-25T18:21:38.871Z,74.40
2022-12-25T18:24:07.092Z,74.40
2022-12-25T18:26:34.775Z,74.50
2022-12-25T18:29:01.956Z,74.60
2022-12-25T18:31:30.313Z,74.60
2022-12-25T18:33:58.304Z,74.50
2022-12-25T18:36:26.631Z,74.60
2022-12-25T18:38:54.906Z,74.50
2022-12-25T18:41:22.978Z,74.40
2022-12-25T18:43:53.184Z,74.40
2022-12-25T18:46:26.413Z,74.50
2022-12-25T18:48:54.879Z,74.40
2022-12-25T18:51:21.824Z,74.40
2022-12-25T18:53:48.717Z,74.30
2022-12-25T18:56:17.510Z,74.50
2022-12-25T18:58:45.165Z,74.80
2022-12-25T19:01:21.970Z,74.90
2022-12-25T19:03:50.465Z,74.80
2022-12-25T19:06:26.738Z,74.60
2022-12-25T19:08:54.193Z,74.60
2022-12-25T19:11:21.344Z,74.60
2022-12-25T19:13:48.701Z,74.40
2022-12-25T19:16:16.143Z,74.40
2022-12-25T19:18:43.294Z,74.40
2022-12-25T19:21:10.796Z,74.50
2022-12-25T19:23:38.436Z,74.50
2022-12-25T19:26:06.721Z,74.50
2022-12-25T19:28:34.102Z,74.50
2022-12-25T19:31:01.298Z,74.30
2022-12-25T19:33:29.970Z,74.40
2022-12-25T19:36:01.635Z,74.40
2022-12-25T19:38:28.404Z,74.40
2022-12-25T19:41:01.195Z,74.40
2022-12-25T19:43:36.304Z,74.40
2022-12-25T19:46:04.170Z,74.60
2022-12-25T19:48:32.822Z,74.50
2022-12-25T19:50:59.783Z,74.40
2022-12-25T19:53:28.955Z,74.70
2022-12-25T19:55:55.715Z,74.70
2022-12-25T19:58:23.819Z,75.00
2022-12-25T20:01:02.004Z,75.00
2022-12-25T20:03:30.181Z,75.20
2022-12-25T20:05:57.146Z,75.10
2022-12-25T20:08:24.382Z,75.20
2022-12-25T20:10:51.652Z,75.10
2022-12-25T20:13:18.621Z,75.30
2022-12-25T20:15:45.443Z,75.20
2022-12-25T20:18:12.537Z,75.20
2022-12-25T20:20:39.433Z,75.20
2022-12-25T20:23:06.617Z,75.20
2022-12-25T20:25:33.481Z,75.30
2022-12-25T20:28:00.268Z,75.30
2022-12-25T20:30:27.058Z,75.40
2022-12-25T20:32:55.347Z,75.50
2022-12-25T20:35:22.122Z,75.30
2022-12-25T20:37:49.073Z,75.60
2022-12-25T20:40:16.016Z,75.40
2022-12-25T20:42:43.441Z,75.30
2022-12-25T20:45:12.467Z,75.70
2022-12-25T20:47:39.263Z,75.70
2022-12-25T20:50:06.726Z,75.70
2022-12-25T20:52:33.555Z,75.50
2022-12-25T20:55:00.413Z,75.40
2022-12-25T20:57:27.653Z,75.10
2022-12-25T20:59:54.446Z,75.50
2022-12-25T21:02:33.915Z,75.60
2022-12-25T21:05:02.238Z,75.30
2022-12-25T21:07:29.074Z,75.30
2022-12-25T21:09:55.872Z,75.60
2022-12-25T21:12:22.693Z,75.40
2022-12-25T21:14:49.441Z,75.60
2022-12-25T21:17:16.410Z,75.50
2022-12-25T21:19:43.329Z,75.90
2022-12-25T21:22:09.962Z,75.90
2022-12-25T21:24:36.955Z,75.70
2022-12-25T21:27:03.910Z,75.90
2022-12-25T21:29:30.850Z,76.00
2022-12-25T21:32:16.226Z,76.00
2022-12-25T21:34:42.969Z,76.00
2022-12-25T21:37:09.809Z,76.00
2022-12-25T21:39:36.620Z,76.00
2022-12-25T21:42:04.683Z,76.30
2022-12-25T21:44:31.590Z,76.40
2022-12-25T21:46:58.612Z,76.30
2022-12-25T21:49:43.849Z,76.60
2022-12-25T21:52:10.912Z,76.60
2022-12-25T21:54:37.898Z,76.60
2022-12-25T21:57:04.960Z,76.80
2022-12-25T21:59:31.784Z,77.00
2022-12-25T22:01:59.928Z,77.20
2022-12-25T22:04:26.913Z,77.10
2022-12-25T22:07:12.095Z,77.30
2022-12-25T22:09:39.159Z,77.20
2022-12-25T22:12:30.117Z,77.40
2022-12-25T22:15:03.067Z,77.50
2022-12-25T22:17:53.430Z,77.40
2022-12-25T22:20:26.697Z,77.50
2022-12-25T22:22:54.427Z,77.70
2022-12-25T22:25:22.172Z,77.70
2022-12-25T22:27:50.751Z,77.70
2022-12-25T22:30:25.446Z,77.50
2022-12-25T22:32:52.788Z,77.80
2022-12-25T22:35:20.691Z,77.60
2022-12-25T22:37:48.307Z,77.70
2022-12-25T22:40:17.616Z,77.90
2022-12-25T22:42:44.613Z,77.80
2022-12-25T22:45:12.067Z,77.90
2022-12-25T22:47:39.659Z,77.70
2022-12-25T22:50:07.007Z,77.90
2022-12-25T22:52:33.935Z,77.80
2022-12-25T22:55:01.093Z,77.80
2022-12-25T22:57:29.468Z,78.00
2022-12-25T22:59:56.457Z,77.70
2022-12-25T23:02:23.605Z,77.70
2022-12-25T23:04:50.708Z,77.80
2022-12-25T23:07:17.842Z,77.70
2022-12-25T23:09:44.879Z,77.70
2022-12-25T23:12:31.909Z,77.90
2022-12-25T23:14:58.860Z,77.80
2022-12-25T23:17:44.949Z,77.80
2022-12-25T23:20:32.837Z,77.70
2022-12-25T23:23:18.004Z,78.00
2022-12-25T23:26:03.755Z,77.80
2022-12-25T23:28:48.982Z,78.00
2022-12-25T23:31:16.024Z,78.00
2022-12-25T23:33:42.928Z,78.00
2022-12-25T23:36:10.038Z,78.10
2022-12-25T23:38:36.820Z,78.10
2022-12-25T23:41:03.809Z,78.20
2022-12-25T23:43:31.318Z,78.10
2022-12-25T23:45:58.204Z,78.10
2022-12-25T23:48:25.016Z,78.10
2022-12-25T23:50:51.837Z,78.10
2022-12-25T23:53:18.676Z,78.40
2022-12-25T23:55:50.058Z,78.30
2022-12-25T23:58:20.310Z,78.30
