createdAt,value
2023-02-14T00:02:12.237Z,12.30
2023-02-14T00:04:43.571Z,13.60
2023-02-14T00:07:13.668Z,12.70
2023-02-14T00:09:41.213Z,11.90
2023-02-14T00:12:11.131Z,14.90
2023-02-14T00:14:57.016Z,10.30
2023-02-14T00:17:24.159Z,15.80
2023-02-14T00:19:51.295Z,12.70
2023-02-14T00:22:43.652Z,12.00
2023-02-14T00:25:11.818Z,12.70
2023-02-14T00:27:42.118Z,11.70
2023-02-14T00:30:11.767Z,12.40
2023-02-14T00:32:39.898Z,15.70
2023-02-14T00:35:14.021Z,11.20
2023-02-14T00:37:45.542Z,10.80
2023-02-14T00:40:12.637Z,10.40
2023-02-14T00:42:40.020Z,11.20
2023-02-14T00:45:08.500Z,11.80
2023-02-14T00:47:40.185Z,11.10
2023-02-14T00:50:19.119Z,12.10
2023-02-14T00:52:48.666Z,11.20
2023-02-14T00:55:18.212Z,10.80
2023-02-14T00:58:23.371Z,12.40
2023-02-14T01:00:54.773Z,10.40
2023-02-14T01:03:28.430Z,11.90
2023-02-14T01:06:00.408Z,9.30
2023-02-14T01:08:31.971Z,10.80
2023-02-14T01:11:08.281Z,8.90
2023-02-14T01:13:37.035Z,12.40
2023-02-14T01:16:06.320Z,9.00
2023-02-14T01:18:33.346Z,12.60
2023-02-14T01:21:19.796Z,13.80
2023-02-14T01:23:49.291Z,10.50
2023-02-14T01:26:18.372Z,10.70
2023-02-14T01:28:45.704Z,10.90
2023-02-14T01:31:23.963Z,9.30
2023-02-14T01:33:51.383Z,9.80
2023-02-14T01:37:10.721Z,7.70
2023-02-14T01:39:38.332Z,10.90
2023-02-14T01:42:05.369Z,8.70
2023-02-14T01:44:33.815Z,9.40
2023-02-14T01:47:02.584Z,9.30
2023-02-14T01:49:32.873Z,10.00
2023-02-14T01:52:30.477Z,10.10
2023-02-14T01:55:31.031Z,10.10
2023-02-14T01:58:13.228Z,11.50
2023-02-14T02:00:56.451Z,8.90
2023-02-14T02:03:49.873Z,11.10
2023-02-14T02:06:35.491Z,11.40
2023-02-14T02:09:17.622Z,10.10
2023-02-14T02:11:44.597Z,8.90
2023-02-14T02:14:17.975Z,10.70
2023-02-14T02:16:50.846Z,12.10
2023-02-14T02:19:35.832Z,9.00
2023-02-14T02:22:38.323Z,10.70
2023-02-14T02:25:33.915Z,8.40
2023-02-14T02:28:04.214Z,10.70
2023-02-14T02:30:50.176Z,10.60
2023-02-14T02:33:45.478Z,10.00
2023-02-14T02:36:12.348Z,11.00
2023-02-14T02:39:09.662Z,9.10
2023-02-14T02:41:45.471Z,9.20
2023-02-14T02:44:26.160Z,11.90
2023-02-14T02:47:38.082Z,9.30
2023-02-14T02:51:03.835Z,10.80
2023-02-14T02:53:48.228Z,13.10
2023-02-14T02:56:49.167Z,13.10
2023-02-14T02:59:31.440Z,10.40
2023-02-14T03:02:07.578Z,8.70
2023-02-14T03:04:54.427Z,10.80
2023-02-14T03:07:35.364Z,11.20
2023-02-14T03:10:12.794Z,9.80
2023-02-14T03:12:57.011Z,9.00
2023-02-14T03:15:26.931Z,10.00
2023-02-14T03:18:27.827Z,9.00
2023-02-14T03:21:20.596Z,11.00
2023-02-14T03:24:02.696Z,9.70
2023-02-14T03:26:42.076Z,10.40
2023-02-14T03:29:12.067Z,8.60
2023-02-14T03:31:54.737Z,10.00
2023-02-14T03:34:35.636Z,12.10
2023-02-14T03:37:11.200Z,10.40
2023-02-14T03:39:47.690Z,11.60
2023-02-14T03:42:52.162Z,9.20
2023-02-14T03:45:33.704Z,8.50
2023-02-14T03:48:06.363Z,10.40
2023-02-14T03:50:33.295Z,11.60
2023-02-14T03:53:00.130Z,9.80
2023-02-14T03:55:32.175Z,9.70
2023-02-14T03:58:06.596Z,10.90
2023-02-14T04:00:33.786Z,10.60
2023-02-14T04:03:02.964Z,10.80
2023-02-14T04:05:30.238Z,12.60
2023-02-14T04:07:58.125Z,8.80
2023-02-14T04:10:25.229Z,9.40
2023-02-14T04:12:55.044Z,12.90
2023-02-14T04:15:22.187Z,10.10
2023-02-14T04:18:08.311Z,8.30
2023-02-14T04:20:36.747Z,11.30
2023-02-14T04:23:04.151Z,9.60
2023-02-14T04:25:31.403Z,10.30
2023-02-14T04:27:58.515Z,14.50
2023-02-14T04:30:25.636Z,9.30
2023-02-14T04:32:52.581Z,7.20
2023-02-14T04:35:20.030Z,8.70
2023-02-14T04:37:47.003Z,9.30
2023-02-14T04:40:17.039Z,8.30
2023-02-14T04:42:45.003Z,8.10
2023-02-14T04:45:11.943Z,7.50
2023-02-14T04:47:39.182Z,8.10
2023-02-14T04:50:07.366Z,7.80
2023-02-14T04:52:34.409Z,10.50
2023-02-14T04:55:01.452Z,11.20
2023-02-14T04:57:28.718Z,9.20
2023-02-14T04:59:55.728Z,11.80
2023-02-14T05:02:23.080Z,7.80
2023-02-14T05:04:50.703Z,7.20
2023-02-14T05:07:17.634Z,9.60
2023-02-14T05:09:45.339Z,9.80
2023-02-14T05:12:12.656Z,8.90
2023-02-14T05:14:39.488Z,8.70
2023-02-14T05:17:07.574Z,8.70
2023-02-14T05:19:34.612Z,11.20
2023-02-14T05:22:01.659Z,8.50
2023-02-14T05:24:28.593Z,8.70
2023-02-14T05:26:58.601Z,8.50
2023-02-14T05:29:25.770Z,10.40
2023-02-14T05:31:52.979Z,12.80
2023-02-14T05:34:21.751Z,8.10
2023-02-14T05:36:48.788Z,9.30
2023-02-14T05:39:15.804Z,10.30
2023-02-14T05:41:42.630Z,8.40
2023-02-14T05:44:09.534Z,6.50
2023-02-14T05:46:37.424Z,7.10
2023-02-14T05:49:04.216Z,6.70
2023-02-14T05:51:31.545Z,6.40
2023-02-14T05:54:00.930Z,7.60
2023-02-14T05:56:27.964Z,7.60
2023-02-14T05:58:54.835Z,6.90
2023-02-14T06:01:22.332Z,6.50
2023-02-14T06:03:49.207Z,7.20
2023-02-14T06:06:16.269Z,7.40
2023-02-14T06:08:44.461Z,8.30
2023-02-14T06:11:11.313Z,7.70
2023-02-14T06:13:40.913Z,9.20
2023-02-14T06:16:08.032Z,9.40
2023-02-14T06:18:34.911Z,7.70
2023-02-14T06:21:02.504Z,10.80
2023-02-14T06:23:30.170Z,13.20
2023-02-14T06:25:57.308Z,9.00
2023-02-14T06:28:24.362Z,6.60
2023-02-14T06:30:52.649Z,7.50
2023-02-14T06:33:20.159Z,6.70
2023-02-14T06:36:12.606Z,5.60
2023-02-14T06:38:40.709Z,6.50
2023-02-14T06:41:33.821Z,6.70
2023-02-14T06:44:02.829Z,5.90
2023-02-14T06:48:57.213Z,6.50
2023-02-14T06:51:25.353Z,5.00
2023-02-14T06:53:52.403Z,6.50
2023-02-14T06:56:19.284Z,4.70
2023-02-14T06:58:46.115Z,4.60
2023-02-14T07:01:13.254Z,6.20
2023-02-14T07:03:40.256Z,5.90
2023-02-14T07:06:07.297Z,5.80
2023-02-14T07:08:34.423Z,5.40
2023-02-14T07:11:01.839Z,4.40
2023-02-14T07:13:29.337Z,6.30
2023-02-14T07:15:57.579Z,4.60
2023-02-14T07:18:24.496Z,6.50
2023-02-14T07:20:54.175Z,7.80
2023-02-14T07:23:21.536Z,7.50
2023-02-14T07:25:48.544Z,7.00
2023-02-14T07:28:17.268Z,5.60
2023-02-14T07:30:44.196Z,8.10
2023-02-14T07:33:11.654Z,6.60
2023-02-14T07:35:39.811Z,6.10
2023-02-14T07:38:08.289Z,5.40
2023-02-14T07:40:36.172Z,6.50
2023-02-14T07:43:03.054Z,6.00
2023-02-14T07:45:30.231Z,7.60
2023-02-14T07:48:01.357Z,5.20
2023-02-14T07:50:28.918Z,6.30
2023-02-14T07:52:56.083Z,7.10
2023-02-14T07:55:24.584Z,6.10
2023-02-14T07:57:51.884Z,5.30
2023-02-14T08:00:19.634Z,5.20
2023-02-14T08:02:46.853Z,3.40
2023-02-14T08:05:14.193Z,4.70
2023-02-14T08:07:42.585Z,5.10
2023-02-14T08:10:11.438Z,4.90
2023-02-14T08:12:59.667Z,4.50
2023-02-14T08:15:50.370Z,5.00
2023-02-14T08:18:17.759Z,3.20
2023-02-14T08:20:45.761Z,4.10
2023-02-14T08:23:12.599Z,6.20
2023-02-14T08:25:39.967Z,6.20
2023-02-14T08:28:07.517Z,5.20
2023-02-14T08:30:37.605Z,6.10
2023-02-14T08:33:05.050Z,5.20
2023-02-14T08:35:33.661Z,4.80
2023-02-14T08:38:00.565Z,8.40
2023-02-14T08:40:27.977Z,5.10
2023-02-14T08:42:55.206Z,5.10
2023-02-14T08:45:22.413Z,9.30
2023-02-14T08:47:49.879Z,5.80
2023-02-14T08:50:18.526Z,4.90
2023-02-14T08:52:46.692Z,5.80
2023-02-14T08:55:13.841Z,4.90
2023-02-14T09:00:10.640Z,5.60
2023-02-14T09:02:39.325Z,4.40
2023-02-14T09:05:08.689Z,6.00
2023-02-14T09:07:36.218Z,5.20
2023-02-14T09:10:07.401Z,4.80
2023-02-14T09:12:34.743Z,5.50
2023-02-14T09:15:01.716Z,6.30
2023-02-14T09:17:30.280Z,6.80
2023-02-14T09:19:57.795Z,5.50
2023-02-14T09:22:25.359Z,2.80
2023-02-14T09:24:52.167Z,5.40
2023-02-14T09:27:19.066Z,4.50
2023-02-14T09:29:46.101Z,5.80
2023-02-14T09:32:14.922Z,4.50
2023-02-14T09:34:43.136Z,5.60
2023-02-14T09:37:10.844Z,5.00
2023-02-14T09:39:38.409Z,3.60
2023-02-14T09:42:47.279Z,5.00
2023-02-14T09:45:16.397Z,5.30
2023-02-14T09:47:59.935Z,6.00
2023-02-14T09:50:29.328Z,5.20
2023-02-14T09:56:08.313Z,5.10
2023-02-14T09:58:43.848Z,4.50
2023-02-14T10:01:16.953Z,5.40
2023-02-14T10:04:19.139Z,4.00
2023-02-14T10:07:12.694Z,4.20
2023-02-14T10:10:40.422Z,4.00
2023-02-14T10:13:46.238Z,5.80
2023-02-14T10:16:55.727Z,5.20
2023-02-14T10:19:26.232Z,5.40
2023-02-14T10:21:54.980Z,4.60
2023-02-14T10:24:45.728Z,4.40
2023-02-14T10:27:24.208Z,5.00
2023-02-14T10:29:51.217Z,7.40
2023-02-14T10:32:21.705Z,5.40
2023-02-14T10:34:50.045Z,4.40
2023-02-14T10:37:54.465Z,5.00
2023-02-14T10:41:03.710Z,7.00
2023-02-14T10:43:33.506Z,4.30
2023-02-14T10:46:30.158Z,3.80
2023-02-14T10:49:36.276Z,3.50
2023-02-14T10:52:15.004Z,5.20
2023-02-14T10:54:45.019Z,3.30
2023-02-14T10:57:18.136Z,3.70
2023-02-14T11:00:06.060Z,7.10
2023-02-14T11:02:39.562Z,5.30
2023-02-14T11:05:06.870Z,5.80
2023-02-14T11:07:34.197Z,4.40
2023-02-14T11:10:11.564Z,5.70
2023-02-14T11:12:41.608Z,7.80
2023-02-14T11:15:22.128Z,7.80
2023-02-14T11:17:49.094Z,8.00
2023-02-14T11:20:22.161Z,4.10
2023-02-14T11:22:50.525Z,6.20
2023-02-14T11:25:19.686Z,4.50
2023-02-14T11:27:49.498Z,9.60
2023-02-14T11:30:25.592Z,6.60
2023-02-14T11:32:55.469Z,6.60
2023-02-14T11:35:26.445Z,5.90
2023-02-14T11:37:55.042Z,5.50
2023-02-14T11:40:36.173Z,6.00
2023-02-14T11:43:15.299Z,5.40
2023-02-14T11:45:43.769Z,5.60
2023-02-14T11:48:36.651Z,3.50
2023-02-14T11:51:08.325Z,5.10
2023-02-14T11:53:53.348Z,4.80
2023-02-14T11:56:20.707Z,4.30
2023-02-14T11:58:51.886Z,4.40
2023-02-14T12:01:32.344Z,4.00
2023-02-14T12:04:15.128Z,5.90
2023-02-14T12:06:45.120Z,6.40
2023-02-14T12:09:22.352Z,7.30
2023-02-14T12:25:06.951Z,10.20
2023-02-14T12:28:12.700Z,6.40
2023-02-14T12:30:39.613Z,3.60
2023-02-14T12:33:25.563Z,6.10
2023-02-14T12:36:17.353Z,3.60
2023-02-14T12:39:11.073Z,5.40
2023-02-14T12:41:44.304Z,3.90
2023-02-14T12:44:29.596Z,5.80
2023-02-14T12:47:25.038Z,4.70
2023-02-14T12:50:43.327Z,3.60
2023-02-14T12:53:30.453Z,3.90
2023-02-14T12:56:40.054Z,7.40
2023-02-14T12:59:26.040Z,8.30
2023-02-14T13:02:23.178Z,4.10
2023-02-14T13:05:20.185Z,5.50
2023-02-14T13:08:12.568Z,4.80
2023-02-14T13:10:56.115Z,2.70
2023-02-14T13:13:32.347Z,7.20
2023-02-14T13:16:23.788Z,5.90
2023-02-14T13:18:53.829Z,8.80
2023-02-14T13:21:25.348Z,4.60
2023-02-14T13:24:21.403Z,4.10
2023-02-14T13:26:53.238Z,4.30
2023-02-14T13:29:25.096Z,5.00
2023-02-14T13:31:56.226Z,3.30
2023-02-14T13:34:26.304Z,5.50
2023-02-14T13:36:54.668Z,3.30
2023-02-14T13:39:34.293Z,5.90
2023-02-14T13:42:05.435Z,2.80
2023-02-14T13:44:44.697Z,3.10
2023-02-14T13:47:22.353Z,2.90
2023-02-14T13:50:00.180Z,2.30
2023-02-14T13:52:45.856Z,3.80
2023-02-14T13:55:23.973Z,3.00
2023-02-14T13:58:07.561Z,8.90
2023-02-14T14:00:38.999Z,3.30
2023-02-14T14:03:06.920Z,2.50
2023-02-14T14:05:47.048Z,1.70
2023-02-14T14:08:20.056Z,2.70
2023-02-14T14:11:04.940Z,5.10
2023-02-14T14:13:41.434Z,5.20
2023-02-14T14:16:27.207Z,4.30
2023-02-14T14:19:26.606Z,6.00
2023-02-14T14:22:01.516Z,3.30
2023-02-14T14:24:32.725Z,9.10
2023-02-14T14:26:59.697Z,6.70
2023-02-14T14:29:49.685Z,5.80
2023-02-14T14:32:29.301Z,4.40
2023-02-14T14:35:00.943Z,3.90
2023-02-14T14:37:32.769Z,2.80
2023-02-14T14:40:02.467Z,4.00
2023-02-14T14:42:34.300Z,4.50
2023-02-14T14:45:07.949Z,3.70
2023-02-14T14:47:43.816Z,7.50
2023-02-14T14:50:27.836Z,3.50
2023-02-14T14:53:02.056Z,5.10
2023-02-14T14:55:32.524Z,1.30
2023-02-14T14:58:03.250Z,5.90
2023-02-14T15:00:32.909Z,3.70
2023-02-14T15:03:12.892Z,4.20
2023-02-14T15:05:42.007Z,5.00
2023-02-14T15:08:27.300Z,2.70
2023-02-14T15:11:11.485Z,2.80
2023-02-14T15:13:48.864Z,4.40
2023-02-14T15:16:28.268Z,5.70
2023-02-14T15:18:58.321Z,8.90
2023-02-14T15:21:25.721Z,5.40
2023-02-14T15:23:54.726Z,4.90
2023-02-14T15:26:28.060Z,3.30
2023-02-14T15:28:56.963Z,4.70
2023-02-14T15:31:32.849Z,6.90
2023-02-14T15:34:00.876Z,5.30
2023-02-14T15:36:28.275Z,3.40
2023-02-14T15:38:56.163Z,3.40
2023-02-14T15:41:24.178Z,4.50
2023-02-14T15:43:54.008Z,8.70
2023-02-14T15:46:24.233Z,3.80
2023-02-14T15:48:51.473Z,4.50
2023-02-14T15:51:23.908Z,2.30
2023-02-14T15:53:50.939Z,3.10
2023-02-14T15:56:24.566Z,3.20
2023-02-14T15:59:11.708Z,2.70
2023-02-14T16:01:38.962Z,6.20
2023-02-14T16:04:06.342Z,9.40
2023-02-14T16:06:43.889Z,4.20
2023-02-14T16:09:33.620Z,6.10
2023-02-14T16:12:13.615Z,3.60
2023-02-14T16:14:44.432Z,4.70
2023-02-14T16:17:13.760Z,4.20
2023-02-14T16:19:42.840Z,5.40
2023-02-14T16:22:31.593Z,3.30
2023-02-14T16:24:58.849Z,5.10
2023-02-14T16:27:25.825Z,4.10
2023-02-14T16:29:53.031Z,4.40
2023-02-14T16:32:21.432Z,5.60
2023-02-14T16:34:48.574Z,4.00
2023-02-14T16:37:42.821Z,3.20
2023-02-14T16:40:14.146Z,4.60
2023-02-14T16:42:41.126Z,3.30
2023-02-14T16:45:15.337Z,2.70
2023-02-14T16:47:42.825Z,3.80
2023-02-14T16:50:10.882Z,4.00
2023-02-14T16:52:37.965Z,2.80
2023-02-14T16:55:06.238Z,3.10
2023-02-14T16:57:37.084Z,4.40
2023-02-14T17:00:05.940Z,5.20
2023-02-14T17:05:00.333Z,3.60
2023-02-14T17:07:28.651Z,7.10
2023-02-14T17:09:58.804Z,4.00
2023-02-14T17:12:29.215Z,7.00
2023-02-14T17:14:59.522Z,5.90
2023-02-14T17:17:26.574Z,3.30
2023-02-14T17:19:53.507Z,3.70
2023-02-14T17:22:20.472Z,2.60
2023-02-14T17:24:47.239Z,2.60
2023-02-14T17:27:14.301Z,4.50
2023-02-14T17:29:41.294Z,3.30
2023-02-14T17:32:13.111Z,6.60
2023-02-14T17:34:40.375Z,2.50
2023-02-14T17:37:07.338Z,7.80
2023-02-14T17:39:35.008Z,6.90
2023-02-14T17:42:01.819Z,2.60
2023-02-14T17:44:31.845Z,6.30
2023-02-14T17:46:59.398Z,3.70
2023-02-14T17:49:26.793Z,6.50
2023-02-14T17:51:55.759Z,5.10
2023-02-14T17:54:23.310Z,4.30
2023-02-14T17:56:50.140Z,5.50
2023-02-14T17:59:17.224Z,5.00
2023-02-14T18:01:44.613Z,3.50
2023-02-14T18:04:12.029Z,3.00
2023-02-14T18:06:39.652Z,3.20
2023-02-14T18:09:07.466Z,5.90
2023-02-14T18:11:34.719Z,4.70
2023-02-14T18:14:03.149Z,5.10
2023-02-14T18:16:30.217Z,3.30
2023-02-14T18:18:57.596Z,5.70
2023-02-14T18:21:24.992Z,3.80
2023-02-14T18:23:53.846Z,3.70
2023-02-14T18:26:21.402Z,3.80
2023-02-14T18:28:50.478Z,5.80
2023-02-14T18:31:18.103Z,4.10
2023-02-14T18:33:46.395Z,3.00
2023-02-14T18:36:15.251Z,4.00
2023-02-14T18:38:43.738Z,5.30
2023-02-14T18:41:12.498Z,5.20
2023-02-14T18:43:42.498Z,3.20
2023-02-14T18:46:18.630Z,3.80
2023-02-14T18:48:45.402Z,5.00
2023-02-14T18:51:14.839Z,5.40
2023-02-14T18:53:43.548Z,5.70
2023-02-14T18:58:43.860Z,4.60
2023-02-14T19:01:16.773Z,4.60
2023-02-14T19:03:44.245Z,4.90
2023-02-14T19:06:12.225Z,3.90
2023-02-14T19:08:39.738Z,3.80
2023-02-14T19:11:16.397Z,7.90
2023-02-14T19:13:48.825Z,4.00
2023-02-14T19:16:20.508Z,3.30
2023-02-14T19:18:49.925Z,3.00
2023-02-14T19:21:19.616Z,4.10
2023-02-14T19:23:46.835Z,3.90
2023-02-14T19:26:13.943Z,4.60
2023-02-14T19:28:42.222Z,5.50
2023-02-14T19:31:09.725Z,4.30
2023-02-14T19:33:41.200Z,3.10
2023-02-14T19:36:12.011Z,4.00
2023-02-14T19:38:45.186Z,5.90
2023-02-14T19:41:26.520Z,4.10
2023-02-14T19:43:57.469Z,4.60
2023-02-14T19:46:25.064Z,4.30
2023-02-14T19:48:52.347Z,4.80
2023-02-14T19:51:31.379Z,5.60
2023-02-14T19:53:59.637Z,3.00
2023-02-14T19:56:31.781Z,5.40
2023-02-14T19:58:59.317Z,4.90
2023-02-14T20:01:40.762Z,4.40
2023-02-14T20:04:14.034Z,6.90
2023-02-14T20:06:42.397Z,3.80
2023-02-14T20:09:10.221Z,3.80
2023-02-14T20:11:54.168Z,2.60
2023-02-14T20:14:25.478Z,4.00
2023-02-14T20:16:57.891Z,4.00
2023-02-14T20:19:29.155Z,2.70
2023-02-14T20:21:56.312Z,3.20
2023-02-14T20:24:25.570Z,5.50
2023-02-14T20:26:52.347Z,4.00
2023-02-14T20:29:20.420Z,3.30
2023-02-14T20:31:49.448Z,3.60
2023-02-14T20:34:16.403Z,5.40
2023-02-14T20:36:43.994Z,3.80
2023-02-14T20:39:11.715Z,5.30
2023-02-14T20:41:38.851Z,4.70
2023-02-14T20:44:10.429Z,2.20
2023-02-14T20:46:38.399Z,5.00
2023-02-14T20:49:05.457Z,3.70
2023-02-14T20:51:34.300Z,3.80
2023-02-14T20:54:03.295Z,5.60
2023-02-14T20:56:30.503Z,5.10
2023-02-14T20:59:01.683Z,5.50
2023-02-14T21:01:29.350Z,4.40
2023-02-14T21:03:57.444Z,6.00
2023-02-14T21:06:26.644Z,4.30
2023-02-14T21:08:54.904Z,3.30
2023-02-14T21:11:23.744Z,3.80
2023-02-14T21:13:59.644Z,5.10
2023-02-14T21:16:27.588Z,4.30
2023-02-14T21:18:58.716Z,3.90
2023-02-14T21:21:36.113Z,5.30
2023-02-14T21:24:06.627Z,5.80
2023-02-14T21:26:33.892Z,5.30
2023-02-14T21:29:01.322Z,3.40
2023-02-14T21:31:29.888Z,4.00
2023-02-14T21:33:58.895Z,4.80
2023-02-14T21:36:27.405Z,4.90
2023-02-14T21:38:55.022Z,3.60
2023-02-14T21:41:23.095Z,2.40
2023-02-14T21:43:55.725Z,3.20
2023-02-14T21:46:28.665Z,2.60
2023-02-14T21:49:18.187Z,3.70
2023-02-14T21:51:45.970Z,3.20
2023-02-14T21:54:13.411Z,4.80
2023-02-14T21:56:40.940Z,3.80
2023-02-14T21:59:09.151Z,2.60
2023-02-14T22:01:37.818Z,5.40
2023-02-14T22:04:07.269Z,6.40
2023-02-14T22:06:36.740Z,3.30
2023-02-14T22:09:03.776Z,3.60
2023-02-14T22:11:31.463Z,4.50
2023-02-14T22:13:58.883Z,5.10
2023-02-14T22:16:26.477Z,4.10
2023-02-14T22:18:53.311Z,6.80
2023-02-14T22:21:22.128Z,3.00
2023-02-14T22:23:49.548Z,3.50
2023-02-14T22:26:23.137Z,4.00
2023-02-14T22:28:57.024Z,3.80
2023-02-14T22:31:24.877Z,3.90
2023-02-14T22:33:51.909Z,2.50
2023-02-14T22:36:19.018Z,4.20
2023-02-14T22:38:46.149Z,4.50
2023-02-14T22:41:14.709Z,4.70
2023-02-14T22:43:41.731Z,7.10
2023-02-14T22:46:14.286Z,5.00
2023-02-14T22:48:41.400Z,7.00
2023-02-14T22:51:37.662Z,6.00
2023-02-14T22:54:15.355Z,3.90
2023-02-14T22:56:46.751Z,3.60
2023-02-14T22:59:19.026Z,3.20
2023-02-14T23:01:46.689Z,2.80
2023-02-14T23:04:18.141Z,6.50
2023-02-14T23:06:47.546Z,4.40
2023-02-14T23:09:15.488Z,3.60
2023-02-14T23:11:43.217Z,5.90
2023-02-14T23:14:32.636Z,3.00
2023-02-14T23:17:18.020Z,3.80
2023-02-14T23:20:05.473Z,4.10
2023-02-14T23:22:34.728Z,4.30
2023-02-14T23:27:40.117Z,3.80
2023-02-14T23:30:08.774Z,4.70
2023-02-14T23:35:02.572Z,3.70
2023-02-14T23:37:29.750Z,5.00
2023-02-14T23:39:57.874Z,2.30
2023-02-14T23:42:24.666Z,1.90
2023-02-14T23:44:51.638Z,3.80
2023-02-14T23:47:18.714Z,3.10
2023-02-14T23:49:45.739Z,2.70
2023-02-14T23:52:13.000Z,4.70
2023-02-14T23:54:39.929Z,3.40
2023-02-14T23:57:07.457Z,2.70
2023-02-14T23:59:34.513Z,3.30
