createdAt,value
2022-11-20T00:00:29.905Z,101062.75
2022-11-20T00:01:30.954Z,101062.09
2022-11-20T00:02:30.923Z,101061.48
2022-11-20T00:03:31.393Z,101061.41
2022-11-20T00:04:31.723Z,101061.50
2022-11-20T00:05:31.636Z,101060.55
2022-11-20T00:06:32.845Z,101060.23
2022-11-20T00:07:32.055Z,101059.55
2022-11-20T00:08:32.482Z,101059.23
2022-11-20T00:09:34.249Z,101058.55
2022-11-20T00:10:35.238Z,101057.39
2022-11-20T00:11:34.745Z,101056.30
2022-11-20T00:12:36.186Z,101055.11
2022-11-20T00:13:36.287Z,101054.30
2022-11-20T00:14:36.886Z,101052.88
2022-11-20T00:15:36.731Z,101052.03
2022-11-20T00:16:37.930Z,101051.13
2022-11-20T00:17:38.035Z,101049.88
2022-11-20T00:18:38.422Z,101048.86
2022-11-20T00:19:38.765Z,101047.88
2022-11-20T00:19:47.871Z,101038.32
2022-11-20T00:20:48.266Z,101037.98
2022-11-20T00:21:50.125Z,101037.40
2022-11-20T00:22:50.193Z,101036.51
2022-11-20T00:23:50.282Z,101036.01
2022-11-20T00:24:50.292Z,101035.51
2022-11-20T00:25:50.449Z,101035.17
2022-11-20T00:26:50.374Z,101035.01
2022-11-20T00:27:51.700Z,101034.56
2022-11-20T00:28:51.343Z,101033.90
2022-11-20T00:29:52.826Z,101033.83
2022-11-20T00:30:53.407Z,101033.75
2022-11-20T00:31:53.660Z,101033.34
2022-11-20T00:32:54.131Z,101033.73
2022-11-20T00:33:54.331Z,101033.98
2022-11-20T00:34:54.150Z,101034.08
2022-11-20T00:35:54.877Z,101034.89
2022-11-20T00:36:56.185Z,101034.98
2022-11-20T00:37:56.976Z,101035.40
2022-11-20T00:38:57.755Z,101036.13
2022-11-20T00:39:06.888Z,101038.59
2022-11-20T00:40:07.769Z,101038.16
2022-11-20T00:41:08.917Z,101038.66
2022-11-20T00:42:08.662Z,101038.91
2022-11-20T00:43:10.625Z,101038.73
2022-11-20T00:44:10.203Z,101039.16
2022-11-20T00:45:11.746Z,101039.41
2022-11-20T00:46:12.395Z,101039.17
2022-11-20T00:47:12.839Z,101039.40
2022-11-20T00:48:11.848Z,101038.67
2022-11-20T00:49:12.609Z,101037.92
2022-11-20T00:50:14.432Z,101037.73
2022-11-20T00:51:14.124Z,101037.34
2022-11-20T00:52:14.885Z,101037.26
2022-11-20T00:53:16.684Z,101037.11
2022-11-20T00:54:17.404Z,101036.77
2022-11-20T00:55:18.263Z,101036.50
2022-11-20T00:56:17.502Z,101035.86
2022-11-20T00:57:18.350Z,101035.52
2022-11-20T00:58:20.185Z,101034.60
2022-11-20T00:59:19.975Z,101033.77
2022-11-20T01:00:19.567Z,101033.30
2022-11-20T01:01:20.655Z,101033.30
2022-11-20T01:01:32.391Z,101028.91
2022-11-20T01:02:33.086Z,101028.32
2022-11-20T01:03:33.741Z,101028.23
2022-11-20T01:04:35.389Z,101028.08
2022-11-20T01:05:36.167Z,101027.23
2022-11-20T01:06:35.609Z,101027.41
2022-11-20T01:07:37.637Z,101027.18
2022-11-20T01:08:37.481Z,101027.23
2022-11-20T01:09:38.484Z,101027.41
2022-11-20T01:10:39.770Z,101027.66
2022-11-20T01:11:38.962Z,101027.23
2022-11-20T01:12:40.667Z,101027.49
2022-11-20T01:13:40.355Z,101027.49
2022-11-20T01:14:42.328Z,101027.49
2022-11-20T01:15:42.991Z,101027.99
2022-11-20T01:16:43.093Z,101027.91
2022-11-20T01:17:42.734Z,101028.07
2022-11-20T01:18:44.460Z,101028.18
2022-11-20T01:19:43.835Z,101028.18
2022-11-20T01:20:45.394Z,101028.23
2022-11-20T01:21:44.464Z,101028.66
2022-11-20T01:22:46.392Z,101029.16
2022-11-20T01:23:46.083Z,101030.16
2022-11-20T01:23:54.714Z,101041.75
2022-11-20T01:24:55.166Z,101041.59
2022-11-20T01:25:56.068Z,101040.94
2022-11-20T01:26:56.686Z,101040.94
2022-11-20T01:27:58.117Z,101040.42
2022-11-20T01:28:58.773Z,101040.27
2022-11-20T01:30:01.295Z,101040.35
2022-11-20T01:30:59.241Z,101040.61
2022-11-20T01:32:00.960Z,101040.77
2022-11-20T01:33:01.555Z,101041.11
2022-11-20T01:34:02.440Z,101041.19
2022-11-20T01:35:03.046Z,101041.52
2022-11-20T01:36:02.679Z,101041.85
2022-11-20T01:37:04.390Z,101042.35
2022-11-20T01:38:05.043Z,101042.85
2022-11-20T01:39:05.760Z,101043.19
2022-11-20T01:40:06.384Z,101043.61
2022-11-20T01:41:05.820Z,101043.66
2022-11-20T01:42:10.115Z,101044.84
2022-11-20T01:43:07.309Z,101045.02
2022-11-20T01:44:08.862Z,101045.73
2022-11-20T01:45:08.167Z,101046.33
2022-11-20T01:45:16.842Z,101063.05
2022-11-20T01:46:17.948Z,101062.72
2022-11-20T01:47:18.340Z,101061.80
2022-11-20T01:48:18.968Z,101061.89
2022-11-20T01:49:18.830Z,101061.05
2022-11-20T01:50:18.985Z,101060.44
2022-11-20T01:51:20.526Z,101059.89
2022-11-20T01:52:20.975Z,101059.12
2022-11-20T01:53:20.520Z,101058.62
2022-11-20T01:54:22.213Z,101058.13
2022-11-20T01:55:21.591Z,101057.13
2022-11-20T01:56:23.047Z,101056.78
2022-11-20T01:57:23.618Z,101055.72
2022-11-20T01:58:24.206Z,101054.97
2022-11-20T01:59:24.702Z,101054.21
2022-11-20T02:00:25.086Z,101053.05
2022-11-20T02:01:25.221Z,101051.88
2022-11-20T02:02:24.727Z,101050.05
2022-11-20T02:03:24.805Z,101048.71
2022-11-20T02:04:26.544Z,101048.30
2022-11-20T02:05:26.995Z,101047.72
2022-11-20T02:06:26.573Z,101047.46
2022-11-20T02:06:35.185Z,101045.13
2022-11-20T02:07:36.849Z,101045.13
2022-11-20T02:08:36.384Z,101044.88
2022-11-20T02:09:37.833Z,101045.12
2022-11-20T02:10:37.837Z,101045.78
2022-11-20T02:11:39.264Z,101046.30
2022-11-20T02:12:39.780Z,101046.88
2022-11-20T02:13:40.311Z,101047.41
2022-11-20T02:14:40.364Z,101048.06
2022-11-20T02:15:40.782Z,101048.41
2022-11-20T02:16:40.134Z,101048.41
2022-11-20T02:17:42.040Z,101048.91
2022-11-20T02:18:42.175Z,101048.98
2022-11-20T02:19:41.803Z,101049.08
2022-11-20T02:20:42.637Z,101049.39
2022-11-20T02:21:44.166Z,101049.08
2022-11-20T02:22:44.952Z,101048.82
2022-11-20T02:23:45.536Z,101048.34
2022-11-20T02:24:45.998Z,101048.09
2022-11-20T02:25:46.615Z,101047.27
2022-11-20T02:26:47.048Z,101046.60
2022-11-20T02:26:55.722Z,101032.73
2022-11-20T02:27:57.282Z,101032.50
2022-11-20T02:28:58.145Z,101032.34
2022-11-20T02:29:58.828Z,101031.73
2022-11-20T02:30:59.682Z,101031.48
2022-11-20T02:31:59.707Z,101030.74
2022-11-20T02:32:59.528Z,101031.31
2022-11-20T02:34:01.375Z,101030.63
2022-11-20T02:35:02.298Z,101030.64
2022-11-20T02:36:02.104Z,101030.14
2022-11-20T02:37:02.697Z,101029.47
2022-11-20T02:38:03.743Z,101028.47
2022-11-20T02:39:03.953Z,101028.31
2022-11-20T02:40:03.615Z,101027.55
2022-11-20T02:41:05.357Z,101027.39
2022-11-20T02:42:06.282Z,101027.13
2022-11-20T02:43:06.395Z,101026.65
2022-11-20T02:44:05.994Z,101026.17
2022-11-20T02:45:07.843Z,101025.75
2022-11-20T02:46:08.429Z,101025.58
2022-11-20T02:46:17.049Z,101025.28
2022-11-20T02:47:18.767Z,101024.95
2022-11-20T02:48:18.264Z,101024.67
2022-11-20T02:49:19.769Z,101024.59
2022-11-20T02:50:18.883Z,101024.41
2022-11-20T02:51:20.523Z,101024.59
2022-11-20T02:52:20.575Z,101024.41
2022-11-20T02:53:20.919Z,101024.25
2022-11-20T02:54:21.675Z,101023.84
2022-11-20T02:55:21.428Z,101024.01
2022-11-20T02:56:23.118Z,101023.67
2022-11-20T02:57:24.000Z,101023.01
2022-11-20T02:58:24.430Z,101023.32
2022-11-20T02:59:25.332Z,101022.82
2022-11-20T03:00:25.059Z,101022.32
2022-11-20T03:01:26.623Z,101022.00
2022-11-20T03:02:26.590Z,101021.81
2022-11-20T03:03:28.183Z,101021.89
2022-11-20T03:04:29.123Z,101021.31
2022-11-20T03:05:29.776Z,101021.06
2022-11-20T03:05:38.416Z,101023.82
2022-11-20T03:06:40.110Z,101023.66
2022-11-20T03:07:41.056Z,101022.56
2022-11-20T03:08:40.883Z,101021.56
2022-11-20T03:09:40.996Z,101020.90
2022-11-20T03:10:42.816Z,101020.40
2022-11-20T03:11:43.650Z,101020.23
2022-11-20T03:12:44.423Z,101019.66
2022-11-20T03:13:44.092Z,101019.08
2022-11-20T03:14:46.778Z,101018.08
2022-11-20T03:15:45.633Z,101017.84
2022-11-20T03:16:47.345Z,101016.67
2022-11-20T03:17:48.047Z,101016.34
2022-11-20T03:18:48.568Z,101015.91
2022-11-20T03:19:48.470Z,101015.41
2022-11-20T03:20:50.531Z,101015.75
2022-11-20T03:21:51.298Z,101015.84
2022-11-20T03:22:51.344Z,101015.84
2022-11-20T03:23:51.075Z,101015.84
2022-11-20T03:24:52.156Z,101015.34
2022-11-20T03:25:52.045Z,101015.00
2022-11-20T03:26:00.700Z,101013.84
2022-11-20T03:27:00.888Z,101013.12
2022-11-20T03:28:02.777Z,101012.79
2022-11-20T03:29:03.545Z,101012.29
2022-11-20T03:30:03.109Z,101012.12
2022-11-20T03:31:04.854Z,101011.70
2022-11-20T03:32:05.493Z,101011.86
2022-11-20T03:33:05.503Z,101011.70
2022-11-20T03:34:05.813Z,101011.79
2022-11-20T03:35:06.810Z,101011.84
2022-11-20T03:36:06.169Z,101012.09
2022-11-20T03:37:07.880Z,101011.94
2022-11-20T03:38:08.766Z,101012.01
2022-11-20T03:39:09.496Z,101012.34
2022-11-20T03:40:10.286Z,101011.95
2022-11-20T03:41:11.274Z,101011.95
2022-11-20T03:42:10.924Z,101012.51
2022-11-20T03:43:12.134Z,101012.77
2022-11-20T03:44:11.229Z,101012.59
2022-11-20T03:44:20.369Z,101014.14
2022-11-20T03:45:20.470Z,101013.98
2022-11-20T03:46:20.642Z,101013.39
2022-11-20T03:47:22.382Z,101013.39
2022-11-20T03:48:22.174Z,101013.05
2022-11-20T03:49:24.249Z,101012.72
2022-11-20T03:50:23.114Z,101012.55
2022-11-20T03:51:25.023Z,101011.83
2022-11-20T03:52:25.835Z,101011.16
2022-11-20T03:53:26.814Z,101010.34
2022-11-20T03:54:26.467Z,101009.06
2022-11-20T03:55:28.173Z,101007.83
2022-11-20T03:56:28.348Z,101006.67
2022-11-20T03:57:27.827Z,101006.18
2022-11-20T03:58:29.525Z,101005.35
2022-11-20T03:59:30.014Z,101005.20
2022-11-20T04:00:30.648Z,101004.39
2022-11-20T04:01:29.772Z,101004.71
2022-11-20T04:02:30.693Z,101004.64
2022-11-20T04:03:31.688Z,101005.41
2022-11-20T04:04:32.454Z,101005.41
2022-11-20T04:05:33.279Z,101005.00
2022-11-20T04:05:41.928Z,101011.08
2022-11-20T04:06:43.807Z,101010.02
2022-11-20T04:07:44.296Z,101009.09
2022-11-20T04:08:48.508Z,101008.59
2022-11-20T04:09:44.843Z,101008.59
2022-11-20T04:10:45.870Z,101008.00
2022-11-20T04:11:46.479Z,101007.67
2022-11-20T04:12:47.206Z,101007.17
2022-11-20T04:13:47.103Z,101007.17
2022-11-20T04:14:48.015Z,101006.77
2022-11-20T04:15:48.615Z,101006.35
2022-11-20T04:16:50.461Z,101006.17
2022-11-20T04:17:49.755Z,101005.91
2022-11-20T04:18:50.634Z,101005.64
2022-11-20T04:19:51.873Z,101005.58
2022-11-20T04:20:51.947Z,101005.74
2022-11-20T04:21:52.036Z,101005.95
2022-11-20T04:22:53.678Z,101005.78
2022-11-20T04:23:53.617Z,101006.03
2022-11-20T04:24:55.471Z,101005.61
2022-11-20T04:25:56.245Z,101005.77
2022-11-20T04:26:56.261Z,101005.09
2022-11-20T04:27:04.908Z,100997.68
2022-11-20T04:28:05.829Z,100997.29
2022-11-20T04:29:06.406Z,100996.84
2022-11-20T04:30:08.175Z,100997.02
2022-11-20T04:31:07.924Z,100997.27
2022-11-20T04:32:09.871Z,100997.45
2022-11-20T04:33:08.898Z,100997.09
2022-11-20T04:34:08.904Z,100997.34
2022-11-20T04:35:09.233Z,100996.76
2022-11-20T04:36:11.114Z,100996.91
2022-11-20T04:37:11.936Z,100997.59
2022-11-20T04:38:11.062Z,100997.82
2022-11-20T04:39:11.191Z,100998.05
2022-11-20T04:40:12.958Z,100998.07
2022-11-20T04:41:21.982Z,100997.55
2022-11-20T04:42:13.228Z,100997.14
2022-11-20T04:43:15.087Z,100997.71
2022-11-20T04:44:14.151Z,100997.95
2022-11-20T04:45:15.058Z,100998.55
2022-11-20T04:46:15.719Z,100999.17
2022-11-20T04:47:16.606Z,100998.94
2022-11-20T04:48:18.279Z,100998.68
2022-11-20T04:49:17.942Z,100998.41
2022-11-20T04:50:18.399Z,100998.59
2022-11-20T04:50:27.066Z,101011.13
2022-11-20T04:51:27.684Z,101010.91
2022-11-20T04:52:29.338Z,101010.30
2022-11-20T04:53:30.124Z,101009.65
2022-11-20T04:54:30.798Z,101008.70
2022-11-20T04:55:31.389Z,101008.46
2022-11-20T04:56:34.235Z,101008.39
2022-11-20T04:57:32.822Z,101008.81
2022-11-20T04:58:33.098Z,101009.36
2022-11-20T04:59:34.028Z,101009.29
2022-11-20T05:00:33.029Z,101009.97
2022-11-20T05:01:33.951Z,101009.36
2022-11-20T05:02:34.048Z,101009.87
2022-11-20T05:03:41.062Z,101009.80
2022-11-20T05:04:35.046Z,101009.80
2022-11-20T05:05:36.263Z,101009.80
2022-11-20T05:06:36.901Z,101009.80
2022-11-20T05:07:37.430Z,101009.84
2022-11-20T05:08:37.219Z,101009.94
2022-11-20T05:09:39.066Z,101010.03
2022-11-20T05:10:39.709Z,101009.75
2022-11-20T05:11:38.815Z,101009.51
2022-11-20T05:12:39.554Z,101009.44
2022-11-20T05:12:48.693Z,101011.36
2022-11-20T05:13:49.447Z,101011.20
2022-11-20T05:14:49.607Z,101011.03
2022-11-20T05:15:49.637Z,101010.44
2022-11-20T05:16:50.510Z,101010.28
2022-11-20T05:17:52.260Z,101010.03
2022-11-20T05:18:53.160Z,101009.61
2022-11-20T05:19:54.077Z,101009.28
2022-11-20T05:20:54.922Z,101008.72
2022-11-20T05:21:54.621Z,101008.05
2022-11-20T05:22:56.114Z,101007.30
2022-11-20T05:23:56.963Z,101006.96
2022-11-20T05:24:57.490Z,101006.04
2022-11-20T05:25:59.170Z,101005.47
2022-11-20T05:26:57.882Z,101004.89
2022-11-20T05:27:59.820Z,101003.73
2022-11-20T05:29:00.444Z,101002.52
2022-11-20T05:30:00.989Z,101001.34
2022-11-20T05:31:00.631Z,101000.63
2022-11-20T05:32:02.254Z,101000.05
2022-11-20T05:33:02.406Z,100999.88
2022-11-20T05:34:01.413Z,100999.30
2022-11-20T05:35:01.774Z,100998.81
2022-11-20T05:35:10.860Z,100996.64
2022-11-20T05:36:12.493Z,100995.97
2022-11-20T05:37:12.403Z,100995.56
2022-11-20T05:38:13.584Z,100994.39
2022-11-20T05:39:13.341Z,100993.62
2022-11-20T05:40:14.031Z,100992.95
2022-11-20T05:41:15.770Z,100992.62
2022-11-20T05:42:16.575Z,100992.45
2022-11-20T05:43:17.149Z,100992.06
2022-11-20T05:44:17.741Z,100991.56
2022-11-20T05:45:17.480Z,100991.39
2022-11-20T05:46:22.286Z,100990.95
2022-11-20T05:47:18.648Z,100990.12
2022-11-20T05:48:20.530Z,100989.37
2022-11-20T05:49:21.665Z,100988.39
2022-11-20T05:50:20.497Z,100987.37
2022-11-20T05:51:22.320Z,100986.77
2022-11-20T05:52:21.929Z,100985.63
2022-11-20T05:53:25.523Z,100985.36
2022-11-20T05:54:23.149Z,100985.02
2022-11-20T05:55:23.446Z,100984.58
2022-11-20T05:56:24.241Z,100984.25
2022-11-20T05:57:25.121Z,100983.56
2022-11-20T05:57:33.743Z,100981.73
2022-11-20T05:58:35.051Z,100981.14
2022-11-20T05:59:34.717Z,100980.91
2022-11-20T06:00:36.109Z,100980.91
2022-11-20T06:01:36.892Z,100981.06
2022-11-20T06:02:37.625Z,100980.81
2022-11-20T06:03:37.312Z,100980.81
2022-11-20T06:04:38.867Z,100981.05
2022-11-20T06:05:38.554Z,100980.16
2022-11-20T06:06:39.919Z,100980.22
2022-11-20T06:07:39.305Z,100980.05
2022-11-20T06:08:40.033Z,100979.33
2022-11-20T06:09:41.869Z,100979.16
2022-11-20T06:10:44.781Z,100979.05
2022-11-20T06:11:43.592Z,100978.48
2022-11-20T06:12:43.294Z,100978.73
2022-11-20T06:13:43.399Z,100978.72
2022-11-20T06:14:44.096Z,100978.39
2022-11-20T06:15:43.628Z,100978.30
2022-11-20T06:16:45.316Z,100978.03
2022-11-20T06:17:44.853Z,100977.88
2022-11-20T06:18:46.671Z,100977.59
2022-11-20T06:18:55.253Z,100981.30
2022-11-20T06:19:55.256Z,100981.14
2022-11-20T06:20:56.959Z,100980.63
2022-11-20T06:21:57.899Z,100980.38
2022-11-20T06:22:58.060Z,100980.03
2022-11-20T06:23:57.959Z,100979.31
2022-11-20T06:24:59.527Z,100979.48
2022-11-20T06:26:00.132Z,100979.31
2022-11-20T06:27:00.650Z,100980.20
2022-11-20T06:28:00.574Z,100980.14
2022-11-20T06:29:02.394Z,100979.97
2022-11-20T06:30:03.195Z,100980.47
2022-11-20T06:31:03.051Z,100980.97
2022-11-20T06:32:05.031Z,100981.47
2022-11-20T06:33:05.942Z,100981.22
2022-11-20T06:34:06.280Z,100981.71
2022-11-20T06:35:06.794Z,100982.21
2022-11-20T06:36:10.636Z,100982.64
2022-11-20T06:37:06.935Z,100983.39
2022-11-20T06:38:08.498Z,100983.81
2022-11-20T06:39:08.145Z,100984.62
2022-11-20T06:40:09.653Z,100985.30
2022-11-20T06:40:18.239Z,101000.19
2022-11-20T06:41:18.735Z,101000.03
2022-11-20T06:42:19.111Z,100999.53
2022-11-20T06:43:20.635Z,100999.12
2022-11-20T06:44:20.098Z,100998.78
2022-11-20T06:45:21.577Z,100998.62
2022-11-20T06:46:22.015Z,100999.00
2022-11-20T06:47:22.591Z,100998.84
2022-11-20T06:48:22.221Z,100998.50
2022-11-20T06:49:23.156Z,100998.84
2022-11-20T06:50:23.421Z,100999.00
2022-11-20T06:51:24.046Z,100998.34
2022-11-20T06:52:25.502Z,100998.42
2022-11-20T06:53:25.938Z,100998.52
2022-11-20T06:54:26.134Z,100998.35
2022-11-20T06:55:27.016Z,100998.69
2022-11-20T06:56:26.628Z,100999.66
2022-11-20T06:57:28.338Z,101000.17
2022-11-20T06:58:27.954Z,101000.56
2022-11-20T06:59:29.267Z,101001.41
2022-11-20T07:00:29.978Z,101001.91
2022-11-20T07:00:39.551Z,101014.27
2022-11-20T07:01:40.270Z,101013.88
2022-11-20T07:02:40.826Z,101013.61
2022-11-20T07:03:42.338Z,101013.11
2022-11-20T07:04:41.722Z,101012.61
2022-11-20T07:05:42.150Z,101012.77
2022-11-20T07:06:43.847Z,101012.77
2022-11-20T07:07:44.375Z,101013.11
2022-11-20T07:08:44.051Z,101013.11
2022-11-20T07:09:44.479Z,101013.11
2022-11-20T07:10:44.881Z,101013.27
2022-11-20T07:11:46.736Z,101012.94
2022-11-20T07:12:46.233Z,101013.53
2022-11-20T07:13:47.932Z,101013.36
2022-11-20T07:14:48.346Z,101013.53
2022-11-20T07:15:47.701Z,101013.44
2022-11-20T07:16:49.418Z,101013.53
2022-11-20T07:17:49.232Z,101013.86
2022-11-20T07:18:51.070Z,101014.36
2022-11-20T07:19:50.243Z,101014.53
2022-11-20T07:20:50.737Z,101015.12
2022-11-20T07:21:51.168Z,101016.05
2022-11-20T07:22:52.044Z,101016.37
2022-11-20T07:23:53.533Z,101017.45
2022-11-20T07:24:53.843Z,101018.09
2022-11-20T07:25:02.444Z,101038.45
2022-11-20T07:26:07.532Z,101038.23
2022-11-20T07:27:04.414Z,101037.95
2022-11-20T07:28:05.017Z,101038.21
2022-11-20T07:29:04.967Z,101037.54
2022-11-20T07:30:05.684Z,101037.80
2022-11-20T07:31:07.238Z,101037.47
2022-11-20T07:32:07.541Z,101037.61
2022-11-20T07:33:07.531Z,101037.53
2022-11-20T07:34:09.412Z,101037.67
2022-11-20T07:35:09.718Z,101037.43
2022-11-20T07:36:10.118Z,101038.28
2022-11-20T07:37:10.618Z,101037.95
2022-11-20T07:38:10.263Z,101038.42
2022-11-20T07:39:11.716Z,101038.68
2022-11-20T07:40:12.093Z,101038.77
2022-11-20T07:41:12.706Z,101039.59
2022-11-20T07:42:13.401Z,101039.34
2022-11-20T07:43:12.786Z,101039.91
2022-11-20T07:44:13.954Z,101040.16
2022-11-20T07:45:14.427Z,101041.31
2022-11-20T07:45:22.826Z,101051.50
2022-11-20T07:46:23.481Z,101051.11
2022-11-20T07:47:25.307Z,101051.00
2022-11-20T07:48:26.421Z,101051.42
2022-11-20T07:49:26.118Z,101050.92
2022-11-20T07:50:27.364Z,101051.51
2022-11-20T07:51:26.973Z,101051.94
2022-11-20T07:52:28.871Z,101051.98
2022-11-20T07:53:29.394Z,101051.48
2022-11-20T07:54:29.079Z,101051.91
2022-11-20T07:55:30.645Z,101052.00
2022-11-20T07:56:31.165Z,101051.92
2022-11-20T07:57:31.682Z,101051.98
2022-11-20T07:58:32.141Z,101052.23
2022-11-20T07:59:32.666Z,101052.49
2022-11-20T08:00:32.846Z,101052.58
2022-11-20T08:01:32.684Z,101052.47
2022-11-20T08:02:33.339Z,101052.64
2022-11-20T08:03:34.091Z,101052.73
2022-11-20T08:04:34.108Z,101052.56
2022-11-20T08:05:34.703Z,101052.89
2022-11-20T08:05:43.323Z,101054.45
2022-11-20T08:06:44.605Z,101054.63
2022-11-20T08:07:44.444Z,101054.03
2022-11-20T08:08:44.557Z,101054.03
2022-11-20T08:09:45.526Z,101053.61
2022-11-20T08:10:47.118Z,101053.36
2022-11-20T08:11:46.830Z,101053.69
2022-11-20T08:12:47.524Z,101053.38
2022-11-20T08:13:48.182Z,101053.87
2022-11-20T08:14:50.141Z,101054.13
2022-11-20T08:15:49.760Z,101054.45
2022-11-20T08:16:50.867Z,101054.45
2022-11-20T08:18:15.525Z,101054.13
2022-11-20T08:18:51.177Z,101053.95
2022-11-20T08:19:52.873Z,101053.71
2022-11-20T08:20:52.250Z,101054.30
2022-11-20T08:21:53.851Z,101054.13
2022-11-20T08:22:53.522Z,101054.28
2022-11-20T08:23:55.401Z,101053.53
2022-11-20T08:24:56.114Z,101053.44
2022-11-20T08:25:56.683Z,101052.92
2022-11-20T08:26:56.302Z,101052.42
2022-11-20T08:27:04.953Z,101049.45
2022-11-20T08:28:15.656Z,101049.63
2022-11-20T08:29:06.129Z,101048.95
2022-11-20T08:30:07.750Z,101048.88
2022-11-20T08:31:07.355Z,101048.30
2022-11-20T08:32:08.938Z,101048.28
2022-11-20T08:33:09.365Z,101048.29
2022-11-20T08:34:09.634Z,101048.10
2022-11-20T08:35:08.962Z,101048.28
2022-11-20T08:36:10.429Z,101048.02
2022-11-20T08:37:11.319Z,101047.41
2022-11-20T08:38:11.909Z,101047.73
2022-11-20T08:39:12.390Z,101047.30
2022-11-20T08:40:14.765Z,101046.96
2022-11-20T08:41:12.372Z,101046.78
2022-11-20T08:42:13.856Z,101046.77
2022-11-20T08:43:14.742Z,101046.51
2022-11-20T08:44:15.395Z,101046.42
2022-11-20T08:45:15.340Z,101046.23
2022-11-20T08:46:16.607Z,101046.55
2022-11-20T08:47:17.085Z,101046.34
2022-11-20T08:47:25.706Z,101047.91
2022-11-20T08:48:26.418Z,101047.19
2022-11-20T08:49:28.342Z,101046.43
2022-11-20T08:50:28.969Z,101046.02
2022-11-20T08:51:29.332Z,101045.42
2022-11-20T08:52:30.048Z,101044.86
2022-11-20T08:53:30.513Z,101043.86
2022-11-20T08:54:30.760Z,101043.02
2022-11-20T08:55:38.824Z,101042.25
2022-11-20T08:56:32.873Z,101041.41
2022-11-20T08:57:31.170Z,101040.83
2022-11-20T08:58:43.838Z,101040.67
2022-11-20T09:00:03.708Z,101040.06
2022-11-20T09:00:33.302Z,101039.88
2022-11-20T09:01:33.869Z,101038.88
2022-11-20T09:02:34.481Z,101038.70
2022-11-20T09:03:35.496Z,101038.16
2022-11-20T09:04:34.510Z,101037.97
2022-11-20T09:05:36.314Z,101038.02
2022-11-20T09:06:37.018Z,101037.77
2022-11-20T09:07:36.703Z,101037.48
2022-11-20T09:08:37.380Z,101037.55
2022-11-20T09:09:38.284Z,101036.97
2022-11-20T09:10:40.017Z,101036.17
2022-11-20T09:10:48.617Z,101033.11
2022-11-20T09:11:49.662Z,101032.61
2022-11-20T09:12:49.827Z,101031.53
2022-11-20T09:13:50.476Z,101030.84
2022-11-20T09:14:54.892Z,101030.01
2022-11-20T09:15:50.270Z,101029.48
2022-11-20T09:16:52.196Z,101028.99
2022-11-20T09:17:52.821Z,101027.58
2022-11-20T09:19:07.214Z,101027.22
2022-11-20T09:19:52.305Z,101026.03
2022-11-20T09:20:53.773Z,101024.53
2022-11-20T09:21:59.453Z,101023.01
2022-11-20T09:22:54.360Z,101021.17
2022-11-20T09:23:56.211Z,101020.09
2022-11-20T09:24:56.897Z,101018.92
2022-11-20T09:25:57.476Z,101017.81
2022-11-20T09:26:58.089Z,101016.82
2022-11-20T09:27:57.807Z,101016.48
2022-11-20T09:28:59.499Z,101015.91
2022-11-20T09:29:58.945Z,101015.46
2022-11-20T09:30:10.557Z,101011.27
2022-11-20T09:31:11.201Z,101011.27
2022-11-20T09:32:12.694Z,101010.17
2022-11-20T09:33:13.412Z,101010.34
2022-11-20T09:34:13.924Z,101009.44
2022-11-20T09:35:13.622Z,101009.34
2022-11-20T09:36:14.183Z,101008.77
2022-11-20T09:37:15.572Z,101008.34
2022-11-20T09:38:15.673Z,101008.44
2022-11-20T09:39:16.326Z,101008.33
2022-11-20T09:40:15.966Z,101008.17
2022-11-20T09:41:17.703Z,101008.25
2022-11-20T09:42:18.129Z,101007.64
2022-11-20T09:43:18.563Z,101007.81
2022-11-20T09:44:18.993Z,101008.39
2022-11-20T09:45:19.316Z,101008.03
2022-11-20T09:46:19.811Z,101008.03
2022-11-20T09:47:20.380Z,101007.52
2022-11-20T09:48:19.678Z,101007.02
2022-11-20T09:49:21.603Z,101006.75
2022-11-20T09:49:32.603Z,101000.44
2022-11-20T09:50:30.830Z,101000.27
2022-11-20T09:51:31.276Z,100999.88
2022-11-20T09:52:33.252Z,101000.22
2022-11-20T09:53:33.714Z,100998.96
2022-11-20T09:54:32.777Z,100998.45
2022-11-20T09:55:34.356Z,100997.93
2022-11-20T09:56:33.882Z,100996.85
2022-11-20T09:57:34.350Z,100996.36
2022-11-20T09:58:35.543Z,100995.50
2022-11-20T09:59:34.834Z,100995.23
2022-11-20T10:00:36.416Z,100994.48
2022-11-20T10:01:35.450Z,100994.11
2022-11-20T10:02:37.248Z,100993.76
2022-11-20T10:03:37.711Z,100993.09
2022-11-20T10:04:40.753Z,100993.25
2022-11-20T10:05:37.113Z,100992.81
2022-11-20T10:06:37.810Z,100993.13
2022-11-20T10:07:37.979Z,100993.04
2022-11-20T10:08:38.729Z,100992.74
2022-11-20T10:09:40.465Z,100992.06
2022-11-20T10:10:43.750Z,100991.30
2022-11-20T10:11:39.917Z,100990.42
2022-11-20T10:12:41.692Z,100989.16
2022-11-20T10:13:41.166Z,100988.39
2022-11-20T10:13:50.797Z,100969.37
2022-11-20T10:14:51.220Z,100969.37
2022-11-20T10:15:52.095Z,100968.79
2022-11-20T10:16:52.563Z,100968.87
2022-11-20T10:17:54.056Z,100968.29
2022-11-20T10:18:53.371Z,100967.95
2022-11-20T10:19:55.296Z,100967.54
2022-11-20T10:20:55.867Z,100967.02
2022-11-20T10:21:55.688Z,100966.09
2022-11-20T10:22:57.368Z,100965.49
2022-11-20T10:23:57.130Z,100964.64
2022-11-20T10:24:58.630Z,100963.83
2022-11-20T10:25:59.478Z,100961.61
2022-11-20T10:27:00.174Z,100960.23
2022-11-20T10:28:01.148Z,100958.75
2022-11-20T10:29:03.455Z,100957.30
2022-11-20T10:30:01.035Z,100955.76
2022-11-20T10:31:02.517Z,100954.70
2022-11-20T10:32:01.709Z,100952.63
2022-11-20T10:33:03.178Z,100950.48
2022-11-20T10:34:12.169Z,100948.50
2022-11-20T10:35:03.226Z,100946.52
2022-11-20T10:35:11.842Z,100915.07
2022-11-20T10:36:12.443Z,100914.64
2022-11-20T10:37:12.992Z,100914.40
2022-11-20T10:38:14.686Z,100913.73
2022-11-20T10:39:14.012Z,100912.98
2022-11-20T10:40:14.390Z,100911.61
2022-11-20T10:41:15.837Z,100910.67
2022-11-20T10:42:16.487Z,100909.33
2022-11-20T10:43:16.366Z,100908.14
2022-11-20T10:44:16.660Z,100906.55
2022-11-20T10:45:17.671Z,100904.84
2022-11-20T10:46:18.300Z,100903.48
2022-11-20T10:47:18.934Z,100902.40
2022-11-20T10:48:19.311Z,100900.97
2022-11-20T10:49:20.241Z,100899.49
2022-11-20T10:50:22.266Z,100898.56
2022-11-20T10:51:19.586Z,100897.17
2022-11-20T10:52:19.967Z,100896.08
2022-11-20T10:53:20.238Z,100894.40
2022-11-20T10:54:21.697Z,100893.34
2022-11-20T10:55:22.281Z,100892.67
2022-11-20T10:56:22.727Z,100891.67
2022-11-20T10:57:22.446Z,100890.72
2022-11-20T10:57:32.059Z,100876.59
2022-11-20T10:58:32.459Z,100876.25
2022-11-20T10:59:32.822Z,100875.66
2022-11-20T11:00:34.470Z,100875.00
2022-11-20T11:01:34.092Z,100874.66
2022-11-20T11:02:34.548Z,100873.23
2022-11-20T11:03:35.123Z,100872.31
2022-11-20T11:04:36.913Z,100872.09