createdAt,value
2023-05-11T00:00:47.383Z,0.50
2023-05-11T00:01:47.401Z,0.50
2023-05-11T00:02:47.425Z,0.51
2023-05-11T00:03:47.435Z,0.51
2023-05-11T00:04:47.390Z,0.50
2023-05-11T00:05:47.386Z,0.51
2023-05-11T00:06:47.382Z,0.51
2023-05-11T00:07:47.382Z,0.50
2023-05-11T00:08:47.375Z,0.51
2023-05-11T00:09:47.372Z,0.51
2023-05-11T00:10:47.368Z,0.50
2023-05-11T00:11:47.384Z,0.51
2023-05-11T00:12:47.362Z,0.50
2023-05-11T00:13:47.376Z,0.51
2023-05-11T00:14:47.358Z,0.50
2023-05-11T00:15:47.381Z,0.50
2023-05-11T00:16:47.364Z,0.51
2023-05-11T00:17:47.379Z,0.50
2023-05-11T00:18:47.394Z,0.50
2023-05-11T00:19:47.366Z,0.51
2023-05-11T00:20:47.366Z,0.51
2023-05-11T00:21:47.366Z,0.50
2023-05-11T00:22:47.355Z,0.50
2023-05-11T00:23:47.353Z,0.50
2023-05-11T00:24:47.357Z,0.51
2023-05-11T00:25:47.361Z,0.50
2023-05-11T00:26:47.350Z,0.51
2023-05-11T00:27:47.347Z,0.50
2023-05-11T00:28:47.345Z,0.50
2023-05-11T00:29:47.365Z,0.51
2023-05-11T00:30:47.343Z,0.50
2023-05-11T00:31:47.353Z,0.51
2023-05-11T00:32:47.368Z,0.50
2023-05-11T00:33:47.337Z,0.50
2023-05-11T00:34:47.333Z,0.51
2023-05-11T00:35:47.337Z,0.50
2023-05-11T00:36:47.330Z,0.50
2023-05-11T00:37:47.327Z,0.50
2023-05-11T00:38:47.324Z,0.50
2023-05-11T00:39:47.321Z,0.51
2023-05-11T00:40:47.308Z,0.51
2023-05-11T00:41:47.302Z,0.51
2023-05-11T00:42:47.294Z,0.50
2023-05-11T00:43:47.280Z,0.51
2023-05-11T00:44:47.300Z,0.51
2023-05-11T00:45:47.296Z,0.51
2023-05-11T00:47:47.279Z,0.51
2023-05-11T00:48:47.273Z,0.50
2023-05-11T00:49:47.271Z,0.51
2023-05-11T00:50:47.264Z,0.51
2023-05-11T00:51:47.252Z,0.51
2023-05-11T00:52:47.246Z,0.50
2023-05-11T00:53:47.235Z,0.51
2023-05-11T00:54:47.240Z,0.51
2023-05-11T00:55:47.229Z,0.50
2023-05-11T00:56:47.235Z,0.50
2023-05-11T00:57:47.225Z,0.50
2023-05-11T00:58:47.216Z,0.50
2023-05-11T00:59:47.248Z,0.50
2023-05-11T01:00:47.260Z,0.51
2023-05-11T01:01:47.224Z,0.50
2023-05-11T01:02:47.350Z,0.51
2023-05-11T01:03:47.208Z,0.50
2023-05-11T01:04:47.211Z,0.50
2023-05-11T01:05:47.217Z,0.50
2023-05-11T01:06:47.212Z,0.50
2023-05-11T01:07:47.198Z,0.50
2023-05-11T01:08:47.199Z,0.51
2023-05-11T01:09:47.200Z,0.50
2023-05-11T01:10:47.196Z,0.50
2023-05-11T01:11:47.187Z,0.50
2023-05-11T01:12:47.187Z,0.51
2023-05-11T01:13:47.199Z,0.51
2023-05-11T01:14:47.195Z,0.51
2023-05-11T01:15:47.189Z,0.51
2023-05-11T01:16:47.327Z,0.51
2023-05-11T01:17:47.196Z,0.50
2023-05-11T01:18:47.209Z,0.50
2023-05-11T01:19:47.189Z,0.50
2023-05-11T01:20:47.185Z,0.50
2023-05-11T01:21:47.188Z,0.50
2023-05-11T01:22:47.182Z,0.51
2023-05-11T01:23:47.185Z,0.50
2023-05-11T01:24:47.178Z,0.51
2023-05-11T01:25:47.175Z,0.51
2023-05-11T01:26:47.156Z,0.51
2023-05-11T01:27:47.166Z,0.51
2023-05-11T01:28:47.175Z,0.51
2023-05-11T01:29:47.175Z,0.51
2023-05-11T01:30:47.175Z,0.50
2023-05-11T01:31:47.215Z,0.51
2023-05-11T01:32:47.234Z,0.51
2023-05-11T01:33:47.163Z,0.51
2023-05-11T01:34:47.157Z,0.51
2023-05-11T01:35:47.157Z,0.51
2023-05-11T01:36:47.162Z,0.50
2023-05-11T01:37:47.168Z,0.50
2023-05-11T01:38:47.173Z,0.50
2023-05-11T01:39:47.180Z,0.50
2023-05-11T01:40:47.177Z,0.50
2023-05-11T01:41:47.178Z,0.51
2023-05-11T01:42:47.194Z,0.50
2023-05-11T01:43:47.186Z,0.50
2023-05-11T01:44:47.194Z,0.50
2023-05-11T01:45:48.522Z,0.50
2023-05-11T01:46:47.204Z,0.52
2023-05-11T01:47:47.282Z,0.51
2023-05-11T01:48:47.208Z,0.51
2023-05-11T01:49:47.211Z,0.50
2023-05-11T01:50:47.262Z,0.50
2023-05-11T01:51:47.222Z,0.51
2023-05-11T01:52:47.222Z,0.51
2023-05-11T01:53:47.233Z,0.51
2023-05-11T01:54:47.233Z,0.50
2023-05-11T01:55:47.228Z,0.51
2023-05-11T01:56:47.224Z,0.50
2023-05-11T01:57:47.226Z,0.51
2023-05-11T01:58:47.233Z,0.51
2023-05-11T01:59:47.252Z,0.50
2023-05-11T02:00:47.249Z,0.50
2023-05-11T02:01:47.286Z,0.50
2023-05-11T02:02:47.399Z,0.51
2023-05-11T02:03:47.308Z,0.50
2023-05-11T02:04:47.260Z,0.51
2023-05-11T02:05:47.271Z,0.51
2023-05-11T02:06:47.288Z,0.51
2023-05-11T02:07:47.268Z,0.50
2023-05-11T02:08:47.283Z,0.51
2023-05-11T02:09:47.280Z,0.51
2023-05-11T02:10:47.296Z,0.51
2023-05-11T02:11:47.297Z,0.50
2023-05-11T02:12:47.308Z,0.51
2023-05-11T02:13:47.315Z,0.51
2023-05-11T02:14:47.330Z,0.50
2023-05-11T02:15:47.394Z,0.51
2023-05-11T02:16:47.351Z,0.51
2023-05-11T02:17:47.410Z,0.51
2023-05-11T02:18:47.389Z,0.50
2023-05-11T02:19:47.368Z,0.50
2023-05-11T02:20:47.375Z,0.50
2023-05-11T02:21:47.372Z,0.50
2023-05-11T02:22:47.385Z,0.51
2023-05-11T02:23:47.394Z,0.50
2023-05-11T02:24:47.396Z,0.51
2023-05-11T02:25:47.404Z,0.51
2023-05-11T02:26:47.392Z,0.51
2023-05-11T02:27:47.397Z,0.51
2023-05-11T02:28:47.409Z,0.50
2023-05-11T02:29:47.413Z,0.51
2023-05-11T02:30:47.426Z,0.50
2023-05-11T02:31:47.451Z,0.50
2023-05-11T02:32:47.514Z,0.51
2023-05-11T02:33:47.975Z,0.50
2023-05-11T02:34:47.440Z,0.51
2023-05-11T02:35:47.447Z,0.50
2023-05-11T02:36:47.495Z,0.51
2023-05-11T02:37:47.459Z,0.50
2023-05-11T02:38:47.474Z,0.50
2023-05-11T02:39:47.462Z,0.51
2023-05-11T02:40:47.452Z,0.50
2023-05-11T02:41:47.462Z,0.51
2023-05-11T02:42:47.467Z,0.50
2023-05-11T02:43:47.466Z,0.50
2023-05-11T02:44:47.481Z,0.50
2023-05-11T02:45:47.489Z,0.51
2023-05-11T02:46:47.530Z,0.51
2023-05-11T02:47:47.564Z,0.50
2023-05-11T02:48:47.480Z,0.51
2023-05-11T02:49:47.480Z,0.51
2023-05-11T02:50:47.477Z,0.51
2023-05-11T02:51:47.481Z,0.51
2023-05-11T02:52:47.469Z,0.50
2023-05-11T02:53:47.475Z,0.51
2023-05-11T02:54:47.475Z,0.50
2023-05-11T02:55:47.471Z,0.51
2023-05-11T02:56:47.471Z,0.50
2023-05-11T02:57:47.481Z,0.51
2023-05-11T02:58:47.475Z,0.51
2023-05-11T02:59:47.482Z,0.51
2023-05-11T03:00:47.505Z,0.51
2023-05-11T03:01:47.705Z,0.50
2023-05-11T03:02:47.518Z,0.50
2023-05-11T03:03:47.609Z,0.50
2023-05-11T03:04:47.479Z,0.50
2023-05-11T03:05:47.462Z,0.50
2023-05-11T03:06:47.467Z,0.51
2023-05-11T03:07:47.474Z,0.50
2023-05-11T03:08:47.467Z,0.50
2023-05-11T03:09:47.475Z,0.50
2023-05-11T03:10:47.465Z,0.51
2023-05-11T03:11:47.474Z,0.51
2023-05-11T03:12:47.463Z,0.50
2023-05-11T03:13:47.463Z,0.50
2023-05-11T03:14:47.466Z,0.50
2023-05-11T03:15:47.485Z,0.50
2023-05-11T03:16:47.555Z,0.51
2023-05-11T03:17:47.502Z,0.51
2023-05-11T03:18:47.473Z,0.50
2023-05-11T03:19:47.462Z,0.50
2023-05-11T03:20:47.526Z,0.50
2023-05-11T03:21:47.459Z,0.51
2023-05-11T03:22:47.453Z,0.51
2023-05-11T03:23:47.440Z,0.51
2023-05-11T03:24:47.439Z,0.51
2023-05-11T03:25:47.468Z,0.51
2023-05-11T03:26:47.427Z,0.50
2023-05-11T03:27:47.430Z,0.51
2023-05-11T03:28:47.426Z,0.51
2023-05-11T03:29:47.425Z,0.51
2023-05-11T03:30:47.411Z,0.50
2023-05-11T03:31:49.632Z,0.51
2023-05-11T03:32:47.444Z,0.51
2023-05-11T03:33:47.392Z,0.51
2023-05-11T03:34:47.381Z,0.50
2023-05-11T03:35:47.385Z,0.50
2023-05-11T03:36:47.381Z,0.50
2023-05-11T03:37:47.365Z,0.50
2023-05-11T03:38:47.361Z,0.51
2023-05-11T03:39:47.367Z,0.50
2023-05-11T03:40:47.353Z,0.50
2023-05-11T03:41:47.369Z,0.50
2023-05-11T03:42:47.354Z,0.51
2023-05-11T03:43:47.769Z,0.50
2023-05-11T03:44:47.346Z,0.51
2023-05-11T03:45:47.434Z,0.51
2023-05-11T03:46:47.348Z,0.50
2023-05-11T03:47:47.355Z,0.50
2023-05-11T03:48:47.307Z,0.50
2023-05-11T03:49:47.317Z,0.50
2023-05-11T03:50:47.309Z,0.50
2023-05-11T03:51:47.298Z,0.51
2023-05-11T03:52:47.294Z,0.51
2023-05-11T03:53:47.280Z,0.51
2023-05-11T03:54:47.287Z,0.51
2023-05-11T03:55:47.268Z,0.50
2023-05-11T03:56:47.273Z,0.51
2023-05-11T03:57:47.265Z,0.50
2023-05-11T03:58:47.251Z,0.51
2023-05-11T03:59:47.261Z,0.50
2023-05-11T04:00:47.252Z,0.50
2023-05-11T04:01:47.243Z,0.51
2023-05-11T04:02:47.374Z,0.51
2023-05-11T04:03:47.311Z,0.51
2023-05-11T04:04:47.327Z,0.50
2023-05-11T04:05:47.219Z,0.51
2023-05-11T04:06:47.215Z,0.50
2023-05-11T04:07:47.213Z,0.50
2023-05-11T04:08:47.200Z,0.50
2023-05-11T04:09:47.176Z,0.51
2023-05-11T04:10:47.178Z,0.50
2023-05-11T04:11:47.161Z,0.50
2023-05-11T04:12:47.154Z,0.50
2023-05-11T04:13:47.152Z,0.51
2023-05-11T04:14:47.146Z,0.51
2023-05-11T04:15:47.155Z,0.50
2023-05-11T04:16:47.134Z,0.51
2023-05-11T04:17:47.182Z,0.50
2023-05-11T04:18:47.209Z,0.50
2023-05-11T04:19:47.165Z,0.50
2023-05-11T04:20:47.180Z,0.50
2023-05-11T04:21:47.208Z,0.51
2023-05-11T04:22:47.242Z,0.50
2023-05-11T04:23:47.245Z,0.50
2023-05-11T04:24:47.294Z,0.51
2023-05-11T04:25:47.337Z,0.50
2023-05-11T04:26:47.327Z,0.50
2023-05-11T04:27:47.351Z,0.51
2023-05-11T04:28:47.375Z,0.50
2023-05-11T04:29:47.414Z,0.50
2023-05-11T04:30:47.428Z,0.51
2023-05-11T04:31:47.485Z,0.51
2023-05-11T04:32:47.540Z,0.51
2023-05-11T04:33:47.479Z,0.51
2023-05-11T04:34:47.541Z,0.50
2023-05-11T04:35:47.557Z,0.51
2023-05-11T04:36:47.568Z,0.50
2023-05-11T04:37:47.603Z,0.51
2023-05-11T04:38:47.632Z,0.51
2023-05-11T04:39:47.669Z,0.51
2023-05-11T04:40:47.722Z,0.51
2023-05-11T04:41:47.725Z,0.51
2023-05-11T04:42:47.751Z,0.50
2023-05-11T04:43:47.765Z,0.51
2023-05-11T04:44:47.800Z,0.51
2023-05-11T04:45:47.811Z,0.51
2023-05-11T04:46:47.866Z,0.51
2023-05-11T04:47:47.875Z,0.51
2023-05-11T04:48:47.913Z,0.51
2023-05-11T04:49:47.917Z,0.51
2023-05-11T04:50:47.948Z,0.51
2023-05-11T04:51:47.976Z,0.51
2023-05-11T04:52:47.984Z,0.50
2023-05-11T04:53:48.013Z,0.51
2023-05-11T04:54:48.049Z,0.50
2023-05-11T04:55:48.072Z,0.51
2023-05-11T04:56:48.103Z,0.51
2023-05-11T04:57:48.147Z,0.51
2023-05-11T04:58:48.161Z,0.51
2023-05-11T04:59:48.299Z,0.50
2023-05-11T05:00:48.250Z,0.50
2023-05-11T05:01:48.260Z,0.50
2023-05-11T05:02:48.343Z,0.51
2023-05-11T05:03:48.405Z,0.50
2023-05-11T05:04:48.362Z,0.50
2023-05-11T05:05:48.387Z,0.50
2023-05-11T05:06:49.201Z,0.50
2023-05-11T05:07:48.446Z,0.51
2023-05-11T05:08:48.468Z,0.50
2023-05-11T05:09:48.503Z,0.51
2023-05-11T05:10:48.598Z,0.51
2023-05-11T05:11:48.561Z,0.50
2023-05-11T05:12:48.592Z,0.51
2023-05-11T05:13:48.620Z,0.50
2023-05-11T05:14:48.650Z,0.51
2023-05-11T05:15:48.696Z,0.50
2023-05-11T05:16:48.807Z,0.51
2023-05-11T05:17:48.819Z,0.50
2023-05-11T05:18:48.854Z,0.51
2023-05-11T05:19:48.857Z,0.51
2023-05-11T05:20:48.846Z,0.51
2023-05-11T05:21:48.875Z,0.51
2023-05-11T05:22:48.900Z,0.50
2023-05-11T05:23:48.926Z,0.50
2023-05-11T05:24:49.722Z,0.51
2023-05-11T05:25:48.995Z,0.51
2023-05-11T05:26:49.090Z,0.51
2023-05-11T05:27:48.995Z,0.51
2023-05-11T05:28:49.005Z,0.51
2023-05-11T05:29:48.989Z,0.52
2023-05-11T05:30:49.030Z,0.53
2023-05-11T05:31:48.990Z,0.56
2023-05-11T05:32:49.038Z,0.58
2023-05-11T05:33:49.062Z,0.56
2023-05-11T05:34:49.008Z,0.56
2023-05-11T05:35:48.997Z,0.56
2023-05-11T05:36:48.992Z,0.58
2023-05-11T05:37:48.986Z,0.58
2023-05-11T05:38:48.990Z,0.58
2023-05-11T05:39:48.982Z,0.58
2023-05-11T05:40:48.990Z,0.58
2023-05-11T05:41:48.987Z,0.59
2023-05-11T05:42:48.980Z,0.59
2023-05-11T05:43:48.991Z,0.59
2023-05-11T05:44:48.993Z,0.60
2023-05-11T05:45:49.057Z,0.61
2023-05-11T05:46:49.079Z,0.61
2023-05-11T05:47:49.269Z,0.61
2023-05-11T05:48:50.650Z,0.60
2023-05-11T05:49:49.720Z,0.61
2023-05-11T05:50:49.161Z,0.61
2023-05-11T05:51:49.196Z,0.61
2023-05-11T05:52:49.221Z,0.61
2023-05-11T05:53:49.251Z,0.62
2023-05-11T05:54:49.297Z,0.61
2023-05-11T05:55:49.328Z,0.61
2023-05-11T05:56:49.352Z,0.62
2023-05-11T05:57:49.375Z,0.62
2023-05-11T05:58:49.408Z,0.63
2023-05-11T05:59:49.455Z,0.64
2023-05-11T06:00:49.470Z,0.64
2023-05-11T06:01:49.498Z,0.64
2023-05-11T06:02:49.601Z,0.64
2023-05-11T06:03:49.685Z,0.65
2023-05-11T06:04:49.665Z,0.64
2023-05-11T06:05:49.714Z,0.65
2023-05-11T06:06:49.641Z,0.64
2023-05-11T06:08:01.750Z,0.65
2023-05-11T06:08:50.673Z,0.66
2023-05-11T06:09:49.665Z,0.66
2023-05-11T06:10:49.668Z,0.66
2023-05-11T06:11:49.674Z,0.66
2023-05-11T06:12:49.649Z,0.66
2023-05-11T06:13:49.647Z,0.67
2023-05-11T06:14:49.629Z,0.66
2023-05-11T06:15:49.643Z,0.67
2023-05-11T06:16:49.633Z,0.67
2023-05-11T06:17:49.722Z,0.67
2023-05-11T06:18:49.665Z,0.66
2023-05-11T06:19:49.629Z,0.67
2023-05-11T06:20:49.630Z,0.67
2023-05-11T06:21:49.625Z,0.67
2023-05-11T06:22:49.621Z,0.70
2023-05-11T06:23:49.626Z,0.73
2023-05-11T06:24:49.627Z,0.74
2023-05-11T06:25:49.637Z,0.84
2023-05-11T06:26:49.630Z,0.84
2023-05-11T06:27:49.652Z,0.81
2023-05-11T06:28:49.666Z,0.84
2023-05-11T06:29:49.671Z,0.58
2023-05-11T06:30:50.236Z,0.43
2023-05-11T06:31:50.720Z,0.38
2023-05-11T06:32:50.739Z,0.34
2023-05-11T06:33:49.829Z,0.34
2023-05-11T06:34:49.883Z,0.36
2023-05-11T06:35:49.960Z,0.49
2023-05-11T06:36:50.005Z,0.54
2023-05-11T06:37:50.078Z,0.58
2023-05-11T06:38:50.130Z,0.58
2023-05-11T06:39:50.181Z,0.70
2023-05-11T06:40:50.197Z,0.75
2023-05-11T06:41:50.211Z,0.81
2023-05-11T06:42:50.740Z,0.88
2023-05-11T06:43:50.239Z,1.03
2023-05-11T06:44:50.266Z,1.05
2023-05-11T06:45:50.289Z,1.12
2023-05-11T06:46:50.253Z,1.18
2023-05-11T06:47:50.347Z,1.21
2023-05-11T06:48:50.281Z,1.41
2023-05-11T06:49:50.282Z,1.43
2023-05-11T06:50:50.297Z,1.53
2023-05-11T06:51:50.275Z,1.62
2023-05-11T06:52:50.271Z,1.66
2023-05-11T06:53:50.294Z,1.71
2023-05-11T06:54:50.261Z,1.83
2023-05-11T06:55:50.276Z,1.78
2023-05-11T06:56:50.300Z,1.93
2023-05-11T06:57:50.289Z,2.03
2023-05-11T06:58:50.329Z,2.10
2023-05-11T06:59:51.176Z,2.19
2023-05-11T07:00:50.448Z,2.19
2023-05-11T07:01:50.464Z,2.30
2023-05-11T07:02:50.599Z,2.42
2023-05-11T07:03:53.443Z,2.48
2023-05-11T07:04:50.639Z,2.48
2023-05-11T07:05:50.549Z,2.52
2023-05-11T07:06:50.533Z,2.59
2023-05-11T07:07:50.525Z,2.75
2023-05-11T07:08:50.506Z,2.99
2023-05-11T07:09:50.489Z,3.15
2023-05-11T07:10:51.247Z,3.13
2023-05-11T07:11:50.441Z,3.34
2023-05-11T07:12:50.419Z,3.68
2023-05-11T07:13:50.397Z,3.73
2023-05-11T07:14:50.424Z,3.63
2023-05-11T07:15:50.374Z,3.75
2023-05-11T07:16:51.304Z,3.72
2023-05-11T07:17:50.371Z,3.68
2023-05-11T07:18:50.377Z,3.39
2023-05-11T07:19:50.304Z,3.09
2023-05-11T07:20:50.333Z,3.02
2023-05-11T07:21:50.279Z,2.35
2023-05-11T07:22:52.178Z,1.42
2023-05-11T07:23:50.259Z,0.90
2023-05-11T07:24:50.337Z,0.66
2023-05-11T07:25:50.266Z,0.56
2023-05-11T07:26:50.252Z,0.48
2023-05-11T07:27:50.392Z,0.50
2023-05-11T07:28:51.253Z,0.50
2023-05-11T07:29:50.266Z,0.50
2023-05-11T07:30:50.278Z,0.55
2023-05-11T07:31:50.313Z,0.53
2023-05-11T07:32:50.305Z,0.53
2023-05-11T07:33:50.262Z,0.58
2023-05-11T07:34:50.264Z,0.66
2023-05-11T07:35:50.291Z,0.69
2023-05-11T07:36:50.439Z,0.69
2023-05-11T07:37:50.378Z,0.75
2023-05-11T07:38:51.356Z,0.83
2023-05-11T07:39:50.464Z,0.92
2023-05-11T07:40:50.492Z,1.09
2023-05-11T07:41:50.476Z,1.35
2023-05-11T07:42:50.484Z,1.48
2023-05-11T07:43:50.491Z,1.88
2023-05-11T07:44:50.470Z,2.20
2023-05-11T07:45:50.515Z,2.11
2023-05-11T07:46:50.527Z,2.24
2023-05-11T07:47:50.564Z,2.84
2023-05-11T07:48:57.454Z,4.38
2023-05-11T07:49:51.543Z,4.44
2023-05-11T07:50:50.531Z,4.64
2023-05-11T07:51:50.515Z,4.65
2023-05-11T07:52:50.558Z,4.29
2023-05-11T07:53:50.480Z,4.04
2023-05-11T07:54:50.461Z,3.87
2023-05-11T07:55:50.448Z,3.87
2023-05-11T07:56:50.424Z,4.05
2023-05-11T07:57:50.399Z,4.04
2023-05-11T07:58:50.386Z,5.19
2023-05-11T07:59:50.369Z,5.05
2023-05-11T08:00:50.358Z,4.92
2023-05-11T08:01:50.419Z,4.95
2023-05-11T08:02:50.484Z,5.57
2023-05-11T08:03:50.409Z,5.94
2023-05-11T08:04:50.437Z,5.85
2023-05-11T08:05:50.461Z,5.87
2023-05-11T08:06:50.453Z,6.21
2023-05-11T08:07:50.465Z,6.22
2023-05-11T08:08:50.464Z,6.62
2023-05-11T08:09:50.480Z,6.85
2023-05-11T08:10:50.481Z,7.02
2023-05-11T08:11:50.484Z,6.93
2023-05-11T08:12:50.504Z,7.48
2023-05-11T08:13:50.501Z,7.49
2023-05-11T08:14:50.509Z,7.79
2023-05-11T08:15:50.545Z,6.03
2023-05-11T08:16:50.571Z,3.71
2023-05-11T08:17:50.623Z,2.66
2023-05-11T08:18:50.701Z,2.01
2023-05-11T08:19:50.574Z,1.44
2023-05-11T08:20:50.607Z,1.21
2023-05-11T08:21:50.632Z,1.03
2023-05-11T08:22:50.728Z,0.83
2023-05-11T08:23:50.735Z,0.64
2023-05-11T08:24:50.954Z,0.60
2023-05-11T08:25:50.811Z,0.58
2023-05-11T08:26:50.842Z,0.52
2023-05-11T08:27:50.899Z,0.52
2023-05-11T08:28:50.970Z,0.50
2023-05-11T08:29:51.036Z,0.53
2023-05-11T08:30:51.090Z,0.50
2023-05-11T08:31:51.535Z,0.51
2023-05-11T08:32:58.693Z,0.54
2023-05-11T08:33:52.215Z,0.54
2023-05-11T08:34:51.252Z,0.55
2023-05-11T08:35:51.175Z,0.56
2023-05-11T08:36:51.167Z,0.58
2023-05-11T08:37:51.162Z,0.61
2023-05-11T08:38:52.419Z,0.62
2023-05-11T08:39:51.147Z,0.61
2023-05-11T08:40:51.159Z,0.61
2023-05-11T08:41:51.135Z,0.61
2023-05-11T08:42:51.137Z,0.60
2023-05-11T08:43:51.128Z,0.59
2023-05-11T08:44:51.128Z,0.59
2023-05-11T08:45:51.139Z,0.57
2023-05-11T08:47:01.356Z,0.57
2023-05-11T08:47:52.124Z,0.57
2023-05-11T08:48:51.124Z,0.57
2023-05-11T08:49:52.018Z,0.57
2023-05-11T08:50:51.102Z,0.57
2023-05-11T08:51:51.085Z,0.59
2023-05-11T08:52:51.075Z,0.56
2023-05-11T08:53:51.060Z,0.56
2023-05-11T08:54:51.146Z,0.56
2023-05-11T08:55:51.060Z,0.58
2023-05-11T08:56:51.108Z,0.57
2023-05-11T08:57:51.051Z,0.56
2023-05-11T08:58:51.041Z,0.57
2023-05-11T08:59:51.062Z,0.58
2023-05-11T09:00:51.049Z,0.58
2023-05-11T09:01:51.187Z,0.58
2023-05-11T09:02:51.050Z,0.58
2023-05-11T09:03:51.034Z,0.58
2023-05-11T09:04:51.145Z,0.58
2023-05-11T09:05:51.111Z,0.56
2023-05-11T09:06:51.010Z,0.59
2023-05-11T09:07:51.045Z,0.58
2023-05-11T09:08:50.986Z,0.57
2023-05-11T09:09:50.974Z,0.56
2023-05-11T09:10:50.979Z,0.53
2023-05-11T09:11:50.966Z,0.55
2023-05-11T09:12:50.960Z,0.54
2023-05-11T09:13:50.956Z,0.54
2023-05-11T09:14:50.943Z,0.53
2023-05-11T09:15:50.945Z,0.54
2023-05-11T09:16:50.983Z,0.53
2023-05-11T09:17:50.986Z,0.54
2023-05-11T09:18:51.006Z,0.53
2023-05-11T09:19:50.926Z,0.54
2023-05-11T09:20:50.927Z,0.52
2023-05-11T09:21:50.937Z,0.51
2023-05-11T09:22:50.928Z,0.50
2023-05-11T09:23:51.188Z,0.52
2023-05-11T09:24:50.917Z,0.52
2023-05-11T09:25:50.916Z,0.53
2023-05-11T09:26:50.911Z,0.55
2023-05-11T09:27:50.907Z,0.57
2023-05-11T09:29:52.238Z,0.54
2023-05-11T09:30:50.893Z,0.50
2023-05-11T09:31:50.933Z,0.50
2023-05-11T09:32:50.953Z,0.50
2023-05-11T09:33:50.906Z,0.51
2023-05-11T09:34:50.914Z,0.50
2023-05-11T09:35:50.920Z,0.52
2023-05-11T09:36:50.924Z,0.55
2023-05-11T09:37:50.926Z,0.58
2023-05-11T09:38:50.931Z,0.58
2023-05-11T09:40:50.931Z,0.62
2023-05-11T09:41:52.599Z,0.67
2023-05-11T09:42:50.904Z,0.71
2023-05-11T09:43:50.900Z,0.73
2023-05-11T09:44:50.892Z,0.76
2023-05-11T09:45:50.873Z,0.81
2023-05-11T09:46:50.929Z,0.78
2023-05-11T09:47:50.878Z,0.79
2023-05-11T09:48:50.867Z,0.79
2023-05-11T09:49:50.858Z,0.82
2023-05-11T09:50:50.849Z,0.87
2023-05-11T09:51:50.842Z,0.90
2023-05-11T09:52:50.830Z,0.96
2023-05-11T09:53:50.818Z,0.99
2023-05-11T09:54:50.828Z,1.01
2023-05-11T09:55:50.796Z,1.02
2023-05-11T09:56:50.814Z,1.08
2023-05-11T09:57:50.803Z,1.09
2023-05-11T09:58:50.850Z,1.13
2023-05-11T09:59:50.821Z,1.20
2023-05-11T10:00:50.982Z,1.24
2023-05-11T10:01:50.880Z,1.26
2023-05-11T10:02:50.920Z,1.25
2023-05-11T10:03:50.988Z,1.26
2023-05-11T10:04:50.832Z,1.24
2023-05-11T10:05:50.845Z,1.18
2023-05-11T10:06:50.901Z,1.18
2023-05-11T10:07:50.862Z,1.25
2023-05-11T10:08:50.876Z,1.21
2023-05-11T10:09:50.879Z,1.29
2023-05-11T10:10:50.867Z,1.37
2023-05-11T10:11:50.877Z,1.43
2023-05-11T10:12:50.881Z,1.52
2023-05-11T10:13:50.877Z,1.48
2023-05-11T10:14:50.889Z,1.58
2023-05-11T10:15:50.945Z,1.65
2023-05-11T10:16:50.886Z,1.75
2023-05-11T10:17:50.956Z,1.81
2023-05-11T10:18:50.908Z,1.97
2023-05-11T10:19:50.911Z,2.03
2023-05-11T10:20:50.982Z,2.21
2023-05-11T10:21:51.026Z,2.35
2023-05-11T10:22:51.051Z,2.42
2023-05-11T10:23:51.100Z,2.54
2023-05-11T10:24:51.848Z,2.67
2023-05-11T10:25:51.204Z,2.77
2023-05-11T10:26:51.243Z,2.81
2023-05-11T10:27:51.308Z,3.06
2023-05-11T10:28:51.340Z,3.12
2023-05-11T10:29:51.429Z,3.28
2023-05-11T10:30:51.424Z,3.79
2023-05-11T10:31:51.488Z,3.65
2023-05-11T10:32:51.488Z,3.63
2023-05-11T10:33:51.503Z,3.88
2023-05-11T10:34:51.436Z,4.01
2023-05-11T10:35:53.399Z,4.13
2023-05-11T10:36:51.659Z,4.22
2023-05-11T10:37:51.658Z,4.37
2023-05-11T10:38:51.718Z,4.48
2023-05-11T10:39:51.676Z,4.63
2023-05-11T10:40:51.663Z,4.83
2023-05-11T10:41:51.710Z,5.21
2023-05-11T10:42:53.338Z,5.22
2023-05-11T10:43:51.631Z,5.25
2023-05-11T10:44:51.612Z,5.32
2023-05-11T10:45:51.641Z,5.59
2023-05-11T10:46:51.614Z,5.98
2023-05-11T10:47:51.650Z,6.21
2023-05-11T10:48:51.597Z,6.46
2023-05-11T10:49:51.521Z,6.58
2023-05-11T10:50:51.526Z,7.04
2023-05-11T10:51:52.345Z,7.09
2023-05-11T10:52:52.369Z,7.33
2023-05-11T10:53:51.447Z,7.53
2023-05-11T10:54:52.428Z,7.55
2023-05-11T10:55:51.420Z,7.64
2023-05-11T10:56:51.395Z,7.89
2023-05-11T10:57:51.376Z,8.33
2023-05-11T10:58:51.358Z,9.02
2023-05-11T10:59:51.335Z,9.50
2023-05-11T11:00:51.490Z,9.93
2023-05-11T11:01:51.386Z,10.00
2023-05-11T11:02:51.320Z,10.57
2023-05-11T11:03:51.245Z,11.00
2023-05-11T11:04:51.264Z,11.59
2023-05-11T11:05:51.230Z,11.43
2023-05-11T11:06:51.267Z,11.07
2023-05-11T11:07:51.182Z,11.27
2023-05-11T11:08:51.132Z,11.71
2023-05-11T11:09:51.116Z,11.59
2023-05-11T11:10:51.103Z,11.95
2023-05-11T11:11:51.128Z,12.03
2023-05-11T11:12:51.046Z,12.00
2023-05-11T11:13:51.018Z,12.12
2023-05-11T11:14:50.996Z,12.23
2023-05-11T11:15:50.981Z,12.14
2023-05-11T11:16:50.994Z,12.32
2023-05-11T11:17:50.997Z,12.19
2023-05-11T11:18:51.001Z,12.25
2023-05-11T11:19:50.976Z,12.77
2023-05-11T11:20:51.000Z,12.50
2023-05-11T11:21:51.044Z,12.74
2023-05-11T11:22:51.078Z,12.94
2023-05-11T11:23:51.095Z,12.72
2023-05-11T11:24:51.114Z,12.88
2023-05-11T11:25:51.140Z,13.19
2023-05-11T11:26:51.198Z,13.07
2023-05-11T11:27:51.216Z,12.93
2023-05-11T11:28:51.258Z,13.14
2023-05-11T11:29:51.279Z,13.35
2023-05-11T11:30:51.346Z,13.19
2023-05-11T11:31:51.369Z,13.33
2023-05-11T11:32:51.469Z,13.49
2023-05-11T11:33:51.437Z,13.51
2023-05-11T11:34:51.491Z,13.11
2023-05-11T11:35:51.533Z,13.19
2023-05-11T11:36:51.563Z,13.33
2023-05-11T11:37:51.610Z,13.43
2023-05-11T11:38:51.630Z,13.35
2023-05-11T11:39:51.682Z,13.43
2023-05-11T11:40:52.430Z,13.10
2023-05-11T11:41:51.774Z,13.49
2023-05-11T11:42:51.833Z,13.33
2023-05-11T11:43:51.884Z,13.33
2023-05-11T11:44:51.937Z,13.01
2023-05-11T11:45:52.004Z,13.15
2023-05-11T11:46:52.064Z,13.17
2023-05-11T11:47:52.067Z,12.80
2023-05-11T11:48:54.866Z,12.94
2023-05-11T11:49:52.084Z,13.29
2023-05-11T11:50:52.072Z,13.09
2023-05-11T11:51:52.066Z,13.17
2023-05-11T11:52:52.057Z,12.91
2023-05-11T11:53:52.025Z,12.81
2023-05-11T11:54:52.015Z,13.13
2023-05-11T11:55:52.115Z,13.22
2023-05-11T11:56:51.990Z,12.91
2023-05-11T11:57:51.979Z,12.75
2023-05-11T11:58:51.997Z,16.78
2023-05-11T11:59:51.962Z,13.21
2023-05-11T12:00:51.945Z,11.32
2023-05-11T12:01:51.942Z,10.56
2023-05-11T12:02:51.973Z,10.39
2023-05-11T12:03:52.052Z,9.81
2023-05-11T12:04:51.967Z,8.95
2023-05-11T12:05:51.880Z,8.45
2023-05-11T12:06:51.907Z,8.69
2023-05-11T12:07:52.621Z,9.09
2023-05-11T12:08:51.962Z,9.39
2023-05-11T12:09:52.020Z,9.80
2023-05-11T12:10:51.838Z,10.02
2023-05-11T12:11:51.817Z,10.34
2023-05-11T12:12:51.820Z,10.22
2023-05-11T12:13:51.804Z,10.43
2023-05-11T12:14:51.801Z,10.49
2023-05-11T12:15:51.788Z,10.37
2023-05-11T12:16:51.791Z,10.26
2023-05-11T12:17:52.720Z,9.90
2023-05-11T12:18:51.746Z,9.61
2023-05-11T12:19:51.740Z,9.48
2023-05-11T12:20:51.708Z,9.59
2023-05-11T12:21:52.619Z,9.48
2023-05-11T12:22:51.686Z,9.53
2023-05-11T12:23:52.003Z,9.41
2023-05-11T12:24:51.677Z,9.46
2023-05-11T12:25:51.659Z,9.23
2023-05-11T12:26:51.638Z,9.24
2023-05-11T12:27:52.692Z,9.16
2023-05-11T12:28:51.661Z,9.28
2023-05-11T12:29:51.771Z,8.94
2023-05-11T12:30:51.590Z,8.77
2023-05-11T12:31:51.739Z,8.80
2023-05-11T12:32:56.469Z,8.79
2023-05-11T12:33:52.545Z,8.81
2023-05-11T12:34:54.681Z,8.83
2023-05-11T12:35:51.527Z,8.93
2023-05-11T12:36:51.519Z,8.89
2023-05-11T12:37:51.527Z,8.96
2023-05-11T12:38:51.511Z,8.67
2023-05-11T12:39:51.649Z,8.46
2023-05-11T12:40:51.510Z,8.52
2023-05-11T12:41:51.470Z,8.47
2023-05-11T12:42:51.448Z,8.17
2023-05-11T12:43:51.599Z,8.18
2023-05-11T12:44:51.435Z,8.28
2023-05-11T12:45:52.416Z,8.05
2023-05-11T12:46:51.460Z,8.31
2023-05-11T12:47:51.428Z,8.30
2023-05-11T12:48:51.384Z,8.13
2023-05-11T12:49:51.369Z,8.23
2023-05-11T12:50:51.371Z,7.92
2023-05-11T12:51:51.487Z,7.78
2023-05-11T12:52:51.350Z,7.95
2023-05-11T12:53:51.346Z,7.70
2023-05-11T12:54:51.392Z,7.65
2023-05-11T12:55:51.325Z,7.69
2023-05-11T12:56:51.546Z,7.74
2023-05-11T12:57:51.319Z,7.62
2023-05-11T12:58:51.296Z,7.64
2023-05-11T12:59:51.291Z,7.43
2023-05-11T13:00:51.278Z,7.73
2023-05-11T13:01:51.300Z,7.95
2023-05-11T13:02:51.350Z,7.96
2023-05-11T13:03:52.189Z,7.89
2023-05-11T13:04:51.217Z,7.65
2023-05-11T13:05:51.298Z,7.52
2023-05-11T13:06:51.207Z,7.70
2023-05-11T13:07:51.196Z,7.41
2023-05-11T13:08:51.187Z,7.56
2023-05-11T13:09:51.176Z,7.38
2023-05-11T13:10:51.161Z,7.28
2023-05-11T13:11:51.144Z,7.23
2023-05-11T13:12:51.226Z,7.20
2023-05-11T13:13:51.152Z,7.13
2023-05-11T13:14:51.113Z,7.03
2023-05-11T13:15:51.152Z,7.07
2023-05-11T13:16:51.106Z,6.97
2023-05-11T13:17:51.329Z,7.06
2023-05-11T13:18:51.143Z,6.89
2023-05-11T13:19:51.049Z,6.87