createdAt,value
2024-02-13T00:01:07.994Z,5.50
2024-02-13T00:03:41.169Z,6.10
2024-02-13T00:06:10.325Z,5.60
2024-02-13T00:08:45.386Z,5.20
2024-02-13T00:11:18.813Z,5.70
2024-02-13T00:13:46.614Z,5.40
2024-02-13T00:16:18.039Z,6.30
2024-02-13T00:18:48.840Z,6.70
2024-02-13T00:21:18.848Z,6.20
2024-02-13T00:23:48.039Z,6.50
2024-02-13T00:26:17.152Z,6.40
2024-02-13T00:28:48.759Z,6.80
2024-02-13T00:31:18.311Z,5.40
2024-02-13T00:33:49.016Z,5.40
2024-02-13T00:36:18.593Z,6.20
2024-02-13T00:38:50.299Z,6.10
2024-02-13T00:41:17.265Z,6.20
2024-02-13T00:43:45.350Z,6.50
2024-02-13T00:46:16.634Z,6.80
2024-02-13T00:48:47.123Z,5.70
2024-02-13T00:51:16.138Z,7.30
2024-02-13T00:53:44.085Z,6.40
2024-02-13T00:56:14.210Z,6.70
2024-02-13T00:58:46.718Z,7.10
2024-02-13T01:01:14.447Z,6.70
2024-02-13T01:03:41.461Z,7.10
2024-02-13T01:06:12.897Z,7.30
2024-02-13T01:08:41.896Z,7.20
2024-02-13T04:40:38.935Z,13.80
2024-02-13T04:43:08.432Z,14.80
2024-02-13T04:45:38.691Z,15.00
2024-02-13T04:48:06.449Z,14.00
2024-02-13T04:50:41.094Z,15.90
2024-02-13T04:53:08.475Z,14.80
2024-02-13T04:55:38.992Z,15.50
2024-02-13T04:58:08.496Z,14.90
2024-02-13T05:00:40.359Z,11.40
2024-02-13T05:03:27.033Z,15.70
2024-02-13T05:06:13.252Z,16.50
2024-02-13T05:08:44.172Z,15.40
2024-02-13T05:11:14.836Z,15.60
2024-02-13T05:13:49.744Z,16.10
2024-02-13T05:16:18.637Z,15.40
2024-02-13T05:18:52.172Z,16.70
2024-02-13T05:21:39.468Z,16.10
2024-02-13T05:24:11.401Z,16.90
2024-02-13T05:26:41.401Z,17.70
2024-02-13T05:29:11.096Z,16.50
2024-02-13T05:31:41.559Z,16.90
2024-02-13T05:34:10.441Z,16.80
2024-02-13T05:36:45.300Z,16.50
2024-02-13T05:39:14.488Z,17.30
2024-02-13T05:41:42.299Z,16.90
2024-02-13T05:44:11.949Z,18.30
2024-02-13T05:46:39.010Z,17.50
2024-02-13T05:49:06.190Z,17.60
2024-02-13T05:51:36.619Z,17.20
2024-02-13T05:54:06.616Z,16.90
2024-02-13T05:56:36.590Z,18.00
2024-02-13T05:59:03.922Z,17.20
2024-02-13T06:01:31.786Z,17.70
2024-02-13T06:04:06.352Z,18.80
2024-02-13T06:06:37.662Z,17.80
2024-02-13T06:09:04.653Z,18.80
2024-02-13T06:11:36.880Z,18.50
2024-02-13T06:14:09.138Z,17.30
2024-02-13T06:16:37.678Z,19.70
2024-02-13T06:19:06.827Z,18.80
2024-02-13T06:21:35.724Z,19.00
2024-02-13T06:24:02.763Z,20.40
2024-02-13T06:26:32.358Z,19.80
2024-02-13T06:29:03.890Z,19.00
2024-02-13T06:31:33.491Z,18.60
2024-02-13T06:34:00.671Z,18.60
2024-02-13T06:36:28.200Z,19.40
2024-02-13T06:38:55.029Z,19.70
2024-02-13T06:41:21.795Z,18.20
2024-02-13T06:43:53.358Z,20.60
2024-02-13T06:46:22.914Z,18.00
2024-02-13T06:48:53.170Z,18.60
2024-02-13T06:51:27.696Z,18.50
2024-02-13T06:54:01.085Z,17.40
2024-02-13T06:56:35.355Z,18.20
2024-02-13T06:59:08.282Z,17.80
2024-02-13T07:01:36.688Z,18.30
2024-02-13T07:04:07.137Z,17.60
2024-02-13T07:06:49.281Z,17.30
2024-02-13T07:09:26.342Z,17.60
2024-02-13T07:11:55.756Z,17.90
2024-02-13T07:14:30.157Z,18.50
2024-02-13T07:16:59.945Z,13.30
2024-02-13T07:19:30.507Z,18.30
2024-02-13T07:22:00.067Z,16.70
2024-02-13T07:24:39.294Z,17.80
2024-02-13T07:27:08.572Z,17.20
2024-02-13T07:29:43.405Z,17.90
2024-02-13T07:32:16.982Z,16.70
2024-02-13T07:34:48.318Z,17.60
2024-02-13T07:37:20.138Z,16.70
2024-02-13T07:39:51.690Z,16.10
2024-02-13T07:42:24.685Z,15.90
2024-02-13T07:44:54.503Z,16.90
2024-02-13T07:47:26.212Z,16.00
2024-02-13T07:49:54.381Z,15.70
2024-02-13T07:52:21.443Z,16.30
2024-02-13T07:54:53.381Z,16.20
2024-02-13T07:57:22.879Z,15.00
2024-02-13T07:59:56.576Z,16.30
2024-02-13T08:02:23.839Z,15.40
2024-02-13T08:04:52.833Z,14.20
2024-02-13T08:07:28.208Z,15.00
2024-02-13T08:09:55.195Z,15.20
2024-02-13T08:12:24.939Z,15.30
2024-02-13T08:14:53.674Z,14.50
2024-02-13T08:17:25.228Z,14.70
2024-02-13T08:20:00.109Z,15.40
2024-02-13T08:22:27.412Z,14.70
2024-02-13T08:24:54.342Z,14.30
2024-02-13T08:27:22.687Z,14.30
2024-02-13T08:29:49.736Z,14.40
2024-02-13T08:32:21.060Z,13.70
2024-02-13T08:34:50.198Z,14.10
2024-02-13T08:37:20.850Z,14.60
2024-02-13T08:39:53.632Z,14.60
2024-02-13T08:42:25.031Z,14.10
2024-02-13T08:44:56.804Z,14.30
2024-02-13T08:47:30.712Z,13.60
2024-02-13T08:50:00.192Z,13.20
2024-02-13T08:52:29.492Z,14.20
2024-02-13T08:54:58.984Z,13.90
2024-02-13T08:57:25.794Z,12.90
2024-02-13T08:59:57.248Z,11.30
2024-02-13T09:02:24.183Z,11.50
2024-02-13T09:04:53.533Z,11.90
2024-02-13T09:07:20.216Z,12.60
2024-02-13T09:09:49.242Z,12.20
2024-02-13T09:12:16.481Z,11.80
2024-02-13T09:14:44.613Z,12.10
2024-02-13T09:17:19.117Z,11.00
2024-02-13T09:19:48.912Z,11.30
2024-02-13T09:22:17.914Z,11.60
2024-02-13T09:24:50.803Z,11.50
2024-02-13T09:27:20.463Z,12.60
2024-02-13T09:29:50.053Z,11.70
2024-02-13T09:32:19.057Z,10.70
2024-02-13T09:34:48.465Z,12.60
2024-02-13T09:37:17.934Z,11.20
2024-02-13T09:39:44.950Z,10.70
2024-02-13T09:42:17.059Z,9.90
2024-02-13T09:44:48.100Z,9.40
2024-02-13T09:47:19.518Z,9.30
2024-02-13T09:49:50.662Z,9.60
2024-02-13T09:52:26.616Z,9.50
2024-02-13T09:55:04.479Z,9.00
2024-02-13T09:57:33.838Z,9.30
2024-02-13T10:00:17.602Z,9.10
2024-02-13T10:02:51.476Z,9.10
2024-02-13T10:05:21.552Z,8.40
2024-02-13T10:07:48.119Z,8.60
2024-02-13T10:10:15.382Z,8.40
2024-02-13T10:12:52.558Z,7.80
2024-02-13T10:15:22.510Z,7.90
2024-02-13T10:17:51.700Z,7.80
2024-02-13T10:20:23.245Z,8.60
2024-02-13T10:22:55.189Z,5.10
2024-02-13T10:25:24.800Z,6.20
2024-02-13T10:27:54.983Z,6.60
2024-02-13T10:30:29.244Z,7.20
2024-02-13T10:33:07.072Z,7.70
2024-02-13T10:35:39.901Z,7.50
2024-02-13T10:38:11.152Z,7.40
2024-02-13T10:40:47.432Z,7.00
2024-02-13T10:43:15.947Z,6.40
2024-02-13T10:45:51.686Z,6.20
2024-02-13T10:48:26.373Z,6.90
2024-02-13T10:50:58.471Z,6.40
2024-02-13T10:53:33.422Z,6.80
2024-02-13T10:56:06.573Z,6.90
2024-02-13T10:58:34.655Z,6.50
2024-02-13T11:01:04.027Z,6.50
2024-02-13T11:03:34.897Z,6.60
2024-02-13T11:06:02.026Z,5.90
2024-02-13T11:08:31.662Z,5.70
2024-02-13T11:11:05.909Z,5.20
2024-02-13T11:13:35.513Z,4.80
2024-02-13T11:16:06.434Z,5.20
2024-02-13T11:18:35.785Z,5.10
2024-02-13T11:21:09.582Z,5.10
2024-02-13T11:23:39.257Z,4.90
2024-02-13T11:26:07.423Z,5.30
2024-02-13T11:28:43.351Z,5.20
2024-02-13T11:31:17.570Z,5.20
2024-02-13T11:34:04.866Z,5.60
2024-02-13T11:36:40.409Z,6.00
2024-02-13T11:39:10.478Z,6.20
2024-02-13T11:41:38.793Z,6.60
2024-02-13T11:44:12.251Z,6.50
2024-02-13T11:46:52.875Z,6.90
2024-02-13T11:49:22.992Z,6.50
2024-02-13T11:51:53.539Z,7.40
2024-02-13T11:54:20.359Z,6.20
2024-02-13T11:56:51.711Z,5.80
2024-02-13T11:59:23.867Z,5.60
2024-02-13T12:01:53.281Z,5.10
2024-02-13T12:04:22.671Z,5.80
2024-02-13T12:06:50.098Z,5.60
2024-02-13T12:09:19.074Z,6.20
2024-02-13T12:11:48.697Z,5.60
2024-02-13T12:14:20.499Z,5.30
2024-02-13T12:16:53.997Z,4.80
2024-02-13T12:19:20.728Z,5.00
2024-02-13T12:21:49.592Z,5.50
2024-02-13T12:24:21.202Z,5.10
2024-02-13T12:26:52.470Z,4.70
2024-02-13T12:29:19.737Z,5.00
2024-02-13T12:31:49.388Z,4.80
2024-02-13T12:34:23.894Z,5.50
2024-02-13T12:37:03.321Z,6.00
2024-02-13T12:39:38.631Z,4.70
2024-02-13T12:42:11.570Z,6.00
2024-02-13T12:44:41.597Z,6.30
2024-02-13T12:47:13.286Z,5.00
2024-02-13T12:49:43.942Z,5.40
2024-02-13T12:52:14.372Z,5.50
2024-02-13T12:54:46.482Z,4.70
2024-02-13T12:57:16.507Z,5.30
2024-02-13T12:59:49.013Z,4.90
2024-02-13T13:04:52.695Z,5.10
2024-02-13T13:07:21.897Z,5.70
2024-02-13T13:09:48.615Z,5.60
2024-02-13T14:54:44.434Z,5.20
2024-02-13T14:57:21.717Z,5.20
2024-02-13T14:59:48.918Z,5.70
2024-02-13T15:02:23.897Z,5.40
2024-02-13T15:04:56.105Z,4.10
2024-02-13T15:07:25.723Z,4.30
2024-02-13T15:09:52.686Z,4.40
2024-02-13T15:12:29.809Z,5.20
2024-02-13T15:15:02.426Z,5.40
2024-02-13T15:17:36.535Z,5.50
2024-02-13T15:20:05.334Z,5.10
2024-02-13T15:22:45.230Z,7.10
2024-02-13T15:25:15.324Z,8.40
2024-02-13T15:27:50.993Z,8.00
2024-02-13T15:30:18.236Z,7.40
2024-02-13T15:32:48.734Z,7.30
2024-02-13T15:35:31.463Z,8.40
2024-02-13T15:38:18.654Z,8.40
2024-02-13T15:41:16.175Z,8.90
2024-02-13T15:44:02.994Z,9.60
2024-02-13T15:46:52.576Z,8.90
2024-02-13T15:49:23.547Z,8.90
2024-02-13T15:52:07.638Z,9.70
2024-02-13T15:54:35.831Z,9.40
2024-02-13T15:57:08.630Z,8.90
2024-02-13T15:59:36.707Z,10.30
2024-02-13T16:02:06.170Z,10.90
2024-02-13T16:04:37.495Z,10.70
2024-02-13T16:07:09.169Z,10.20
2024-02-13T16:09:36.665Z,10.90
2024-02-13T16:12:13.292Z,10.20
2024-02-13T16:14:41.322Z,10.10
2024-02-13T16:17:11.739Z,9.50
2024-02-13T16:19:39.084Z,11.10
2024-02-13T16:22:06.842Z,14.30
2024-02-13T16:24:38.413Z,13.70
2024-02-13T16:27:07.415Z,12.10
2024-02-13T16:29:40.345Z,11.10
2024-02-13T16:32:09.387Z,11.10
2024-02-13T16:34:38.204Z,12.10
2024-02-13T16:37:05.489Z,11.50
2024-02-13T16:39:36.552Z,10.10
2024-02-13T16:42:07.187Z,9.90
2024-02-13T16:44:37.148Z,9.70
2024-02-13T16:47:05.779Z,9.90
2024-02-13T16:49:34.859Z,9.90
2024-02-13T16:52:03.015Z,10.40
2024-02-13T16:54:30.966Z,11.70
2024-02-13T16:57:01.335Z,11.30
2024-02-13T16:59:33.654Z,11.20
2024-02-13T17:02:01.303Z,10.90
2024-02-13T17:04:33.547Z,12.30
2024-02-13T17:07:01.225Z,13.40
2024-02-13T17:09:31.028Z,11.40
2024-02-13T17:12:05.582Z,12.20
2024-02-13T17:14:37.188Z,12.10
2024-02-13T17:17:07.551Z,13.00
2024-02-13T17:19:36.853Z,11.50
2024-02-13T17:22:09.083Z,11.30
2024-02-13T17:24:40.538Z,10.90
2024-02-13T17:27:12.186Z,10.70
2024-02-13T17:29:41.392Z,11.20
2024-02-13T17:32:09.295Z,10.00
2024-02-13T17:34:39.470Z,9.90
2024-02-13T17:37:07.551Z,9.50
2024-02-13T17:39:35.324Z,9.70
2024-02-13T17:42:02.769Z,8.40
2024-02-13T17:44:30.354Z,8.20
2024-02-13T17:46:58.981Z,9.00
2024-02-13T17:49:25.858Z,8.50
2024-02-13T17:51:55.270Z,8.00
2024-02-13T17:54:31.356Z,8.50
2024-02-13T17:56:59.563Z,9.00
2024-02-13T17:59:26.540Z,8.00
2024-02-13T18:01:58.348Z,7.80
2024-02-13T18:04:40.102Z,6.60
2024-02-13T18:07:08.040Z,10.40
2024-02-13T18:09:36.995Z,11.70
2024-02-13T18:12:06.332Z,10.00
2024-02-13T18:14:38.405Z,10.40
2024-02-13T18:17:15.205Z,10.40
2024-02-13T18:19:44.663Z,12.40
2024-02-13T18:22:20.772Z,11.20
2024-02-13T18:24:51.600Z,11.70
2024-02-13T18:27:20.919Z,12.70
2024-02-13T18:29:50.393Z,12.00
2024-02-13T18:32:21.296Z,11.20
2024-02-13T18:34:48.453Z,10.90
2024-02-13T18:37:21.072Z,10.30
2024-02-13T18:39:48.310Z,9.60
2024-02-13T18:42:19.899Z,9.40
2024-02-13T18:44:49.452Z,10.30
2024-02-13T18:47:18.899Z,8.60
2024-02-13T18:49:47.697Z,9.50
2024-02-13T18:52:17.471Z,10.70
2024-02-13T18:54:47.024Z,11.70
2024-02-13T18:57:14.322Z,13.50
2024-02-13T18:59:47.704Z,12.20
2024-02-13T19:02:22.866Z,13.30
2024-02-13T19:04:52.549Z,11.90
2024-02-13T19:07:21.948Z,12.90
2024-02-13T19:09:53.526Z,13.10
2024-02-13T19:12:20.075Z,12.80
2024-02-13T19:14:51.449Z,12.00
2024-02-13T19:17:23.089Z,13.00
2024-02-13T19:19:52.535Z,11.60
2024-02-13T19:22:19.690Z,12.00
2024-02-13T19:24:46.821Z,11.30
2024-02-13T19:27:16.393Z,11.50
2024-02-13T19:29:45.859Z,11.30
2024-02-13T19:32:19.851Z,12.30
2024-02-13T19:34:49.498Z,12.00
2024-02-13T19:37:16.800Z,11.70
2024-02-13T19:39:49.090Z,12.00
2024-02-13T19:42:21.328Z,11.20
2024-02-13T19:44:58.377Z,12.80
2024-02-13T19:47:30.213Z,13.30
2024-02-13T19:50:06.117Z,13.80
2024-02-13T19:52:38.627Z,14.30
2024-02-13T19:55:14.899Z,13.70
2024-02-13T19:57:43.970Z,14.40
2024-02-13T20:00:18.347Z,14.20
2024-02-13T20:02:48.778Z,13.60
2024-02-13T20:05:17.551Z,12.10
2024-02-13T20:07:48.781Z,18.80
2024-02-13T20:10:22.657Z,12.30
2024-02-13T20:12:52.284Z,13.10
2024-02-13T20:15:20.988Z,13.60
2024-02-13T20:17:48.013Z,13.30
2024-02-13T20:20:20.400Z,13.50
2024-02-13T20:22:48.900Z,13.60
2024-02-13T20:25:20.355Z,14.50
2024-02-13T20:27:51.881Z,13.60
2024-02-13T20:30:19.094Z,12.80
2024-02-13T20:32:47.528Z,13.10
2024-02-13T20:35:17.640Z,13.20
2024-02-13T20:37:48.499Z,13.00
2024-02-13T20:40:22.004Z,15.00
2024-02-13T20:42:50.915Z,13.70
2024-02-13T20:45:23.596Z,14.90
2024-02-13T20:47:55.008Z,15.30
2024-02-13T20:50:22.437Z,15.00
2024-02-13T20:52:49.704Z,15.10
2024-02-13T20:55:19.547Z,13.80
2024-02-13T20:57:48.388Z,13.70
2024-02-13T21:00:56.150Z,13.40
2024-02-13T21:04:07.816Z,13.80
2024-02-13T21:06:43.364Z,14.10
2024-02-13T21:09:17.205Z,14.50
2024-02-13T21:11:44.757Z,15.50
2024-02-13T21:14:11.950Z,14.80
2024-02-13T21:16:40.079Z,15.70
2024-02-13T21:19:08.791Z,17.10
2024-02-13T21:21:54.501Z,16.50
2024-02-13T21:24:21.660Z,17.50
2024-02-13T21:26:49.755Z,18.00
2024-02-13T21:29:21.820Z,17.90
2024-02-13T21:31:49.980Z,17.60
2024-02-13T21:34:22.075Z,18.70
2024-02-13T21:36:49.625Z,19.60
2024-02-13T21:39:17.533Z,19.70
2024-02-13T21:41:50.447Z,19.60
2024-02-13T21:44:19.012Z,19.40
2024-02-13T21:46:50.492Z,18.90
2024-02-13T21:49:19.936Z,19.50
2024-02-13T21:51:54.158Z,19.80
2024-02-13T21:54:21.121Z,18.10
2024-02-13T21:56:48.350Z,18.30
2024-02-13T21:59:17.864Z,19.40
2024-02-13T22:01:47.935Z,18.00
2024-02-13T22:04:17.899Z,18.30
2024-02-13T22:06:45.716Z,18.00
2024-02-13T22:09:17.819Z,18.30
2024-02-13T22:11:48.686Z,17.20
2024-02-13T22:14:15.772Z,19.50
2024-02-13T22:16:43.645Z,19.20
2024-02-13T22:19:13.752Z,19.00
2024-02-13T22:21:42.176Z,18.90
2024-02-13T22:24:14.844Z,19.60
2024-02-13T22:26:42.584Z,19.40
2024-02-13T22:29:11.788Z,18.50
2024-02-13T22:31:41.091Z,19.20
2024-02-13T22:34:13.794Z,20.20
2024-02-13T22:36:45.318Z,19.40
2024-02-13T22:39:15.027Z,20.10
2024-02-13T22:41:42.521Z,19.20
2024-02-13T22:44:09.646Z,20.50
2024-02-13T22:46:36.988Z,18.60
2024-02-13T22:49:08.939Z,19.90
2024-02-13T22:51:44.056Z,18.90
2024-02-13T22:54:17.052Z,18.80
2024-02-13T22:56:43.972Z,19.40
2024-02-13T22:59:14.010Z,17.80
2024-02-13T23:01:41.202Z,17.20
2024-02-13T23:04:10.792Z,17.10
2024-02-13T23:06:42.837Z,18.00
2024-02-13T23:09:17.198Z,17.00
2024-02-13T23:11:45.772Z,17.80
2024-02-13T23:14:15.065Z,17.40
2024-02-13T23:16:47.592Z,17.60
2024-02-13T23:19:14.931Z,17.20
2024-02-13T23:21:44.448Z,17.60
2024-02-13T23:24:13.031Z,17.30
2024-02-13T23:26:42.502Z,15.90
2024-02-13T23:29:11.815Z,17.40
2024-02-13T23:31:41.494Z,17.40
2024-02-13T23:34:11.128Z,17.70
2024-02-13T23:36:39.700Z,18.20
2024-02-13T23:39:07.001Z,17.80
2024-02-13T23:41:34.312Z,18.20
2024-02-13T23:44:05.031Z,17.60
2024-02-13T23:46:32.550Z,17.90
2024-02-13T23:49:02.825Z,18.40
2024-02-13T23:51:29.993Z,19.00
2024-02-13T23:53:59.910Z,18.80
2024-02-13T23:56:26.938Z,21.40
2024-02-13T23:58:54.586Z,19.50
