createdAt,value
2022-09-20T00:01:06.396Z,100.00
2022-09-20T00:03:33.155Z,100.00
2022-09-20T00:06:02.256Z,100.00
2022-09-20T00:08:28.981Z,100.00
2022-09-20T00:11:06.709Z,100.00
2022-09-20T00:13:34.145Z,100.00
2022-09-20T00:16:04.142Z,100.00
2022-09-20T00:18:30.585Z,100.00
2022-09-20T00:20:57.026Z,100.00
2022-09-20T00:23:23.546Z,100.00
2022-09-20T00:25:57.798Z,100.00
2022-09-20T00:28:25.117Z,100.00
2022-09-20T00:30:53.013Z,100.00
2022-09-20T00:33:20.385Z,100.00
2022-09-20T00:35:47.371Z,100.00
2022-09-20T00:38:14.711Z,100.00
2022-09-20T00:40:42.741Z,100.00
2022-09-20T00:43:17.353Z,100.00
2022-09-20T00:45:49.630Z,100.00
2022-09-20T00:48:28.789Z,100.00
2022-09-20T00:50:59.865Z,100.00
2022-09-20T00:53:30.805Z,100.00
2022-09-20T00:56:09.777Z,100.00
2022-09-20T00:58:41.054Z,100.00
2022-09-20T01:01:07.860Z,100.00
2022-09-20T01:03:36.596Z,100.00
2022-09-20T01:06:07.933Z,100.00
2022-09-20T01:08:36.175Z,100.00
2022-09-20T01:11:02.987Z,100.00
2022-09-20T01:13:29.479Z,100.00
2022-09-20T01:15:59.061Z,100.00
2022-09-20T01:18:28.221Z,100.00
2022-09-20T01:20:55.691Z,100.00
2022-09-20T01:24:02.948Z,100.00
2022-09-20T01:26:35.527Z,100.00
2022-09-20T01:29:12.437Z,100.00
2022-09-20T01:31:46.219Z,100.00
2022-09-20T01:34:25.873Z,100.00
2022-09-20T01:37:02.994Z,100.00
2022-09-20T01:39:36.068Z,100.00
2022-09-20T01:42:07.413Z,100.00
2022-09-20T01:44:53.062Z,100.00
2022-09-20T01:47:25.955Z,100.00
2022-09-20T01:49:59.986Z,100.00
2022-09-20T01:53:11.826Z,100.00
2022-09-20T01:55:47.250Z,100.00
2022-09-20T01:58:21.812Z,100.00
2022-09-20T02:01:12.924Z,100.00
2022-09-20T02:03:57.661Z,100.00
2022-09-20T02:06:46.405Z,100.00
2022-09-20T02:09:28.506Z,100.00
2022-09-20T02:12:22.304Z,100.00
2022-09-20T02:15:10.140Z,100.00
2022-09-20T02:18:01.037Z,100.00
2022-09-20T02:20:56.589Z,100.00
2022-09-20T02:23:32.604Z,100.00
2022-09-20T02:26:03.285Z,100.00
2022-09-20T02:29:00.840Z,100.00
2022-09-20T02:32:05.365Z,100.00
2022-09-20T02:35:12.178Z,100.00
2022-09-20T02:37:50.532Z,100.00
2022-09-20T02:40:23.246Z,100.00
2022-09-20T02:43:16.009Z,100.00
2022-09-20T02:46:17.653Z,100.00
2022-09-20T02:49:07.453Z,100.00
2022-09-20T02:51:42.790Z,100.00
2022-09-20T02:54:20.464Z,100.00
2022-09-20T02:57:06.697Z,100.00
2022-09-20T02:59:52.916Z,100.00
2022-09-20T03:02:29.081Z,100.00
2022-09-20T03:05:07.033Z,100.00
2022-09-20T03:07:58.108Z,100.00
2022-09-20T03:10:48.090Z,100.00
2022-09-20T03:13:36.074Z,100.00
2022-09-20T03:16:08.817Z,100.00
2022-09-20T03:19:08.645Z,100.00
2022-09-20T03:21:53.311Z,100.00
2022-09-20T03:24:39.997Z,100.00
2022-09-20T03:27:48.915Z,100.00
2022-09-20T03:30:33.629Z,100.00
2022-09-20T03:33:05.790Z,100.00
2022-09-20T03:35:57.264Z,100.00
2022-09-20T03:38:50.369Z,100.00
2022-09-20T03:41:40.924Z,100.00
2022-09-20T03:44:24.653Z,100.00
2022-09-20T03:47:06.310Z,100.00
2022-09-20T03:50:10.003Z,100.00
2022-09-20T03:53:11.733Z,100.00
2022-09-20T03:55:53.517Z,100.00
2022-09-20T03:58:41.619Z,100.00
2022-09-20T04:01:32.753Z,100.00
2022-09-20T04:04:27.125Z,100.00
2022-09-20T04:07:11.550Z,100.00
2022-09-20T04:09:47.604Z,100.00
2022-09-20T04:12:19.984Z,100.00
2022-09-20T04:15:18.634Z,100.00
2022-09-20T04:18:03.512Z,100.00
2022-09-20T04:20:38.624Z,100.00
2022-09-20T04:23:24.643Z,100.00
2022-09-20T04:25:51.348Z,100.00
2022-09-20T04:28:25.444Z,100.00
2022-09-20T04:30:56.894Z,100.00
2022-09-20T04:33:37.026Z,100.00
2022-09-20T04:36:31.591Z,100.00
2022-09-20T04:39:27.483Z,100.00
2022-09-20T04:42:19.041Z,100.00
2022-09-20T04:45:08.311Z,100.00
2022-09-20T04:47:59.568Z,100.00
2022-09-20T04:50:41.019Z,100.00
2022-09-20T04:53:29.340Z,100.00
2022-09-20T04:56:11.749Z,100.00
2022-09-20T04:58:38.083Z,100.00
2022-09-20T05:01:17.126Z,100.00
2022-09-20T05:04:02.348Z,100.00
2022-09-20T05:07:04.522Z,100.00
2022-09-20T05:10:14.582Z,100.00
2022-09-20T05:12:57.859Z,100.00
2022-09-20T05:15:43.404Z,100.00
2022-09-20T05:18:42.456Z,100.00
2022-09-20T05:21:24.302Z,100.00
2022-09-20T05:24:32.417Z,100.00
2022-09-20T05:27:12.439Z,100.00
2022-09-20T05:29:55.503Z,100.00
2022-09-20T05:32:53.522Z,100.00
2022-09-20T05:35:49.198Z,100.00
2022-09-20T05:38:40.765Z,100.00
2022-09-20T05:41:42.908Z,100.00
2022-09-20T05:44:40.213Z,100.00
2022-09-20T05:47:19.415Z,100.00
2022-09-20T05:50:15.147Z,100.00
2022-09-20T05:52:54.514Z,100.00
2022-09-20T05:55:35.204Z,100.00
2022-09-20T05:58:08.228Z,100.00
2022-09-20T06:00:44.951Z,100.00
2022-09-20T06:03:23.530Z,100.00
2022-09-20T06:06:02.230Z,100.00
2022-09-20T06:08:40.898Z,100.00
2022-09-20T06:11:31.272Z,100.00
2022-09-20T06:14:32.849Z,100.00
2022-09-20T06:17:14.298Z,100.00
2022-09-20T06:20:06.401Z,100.00
2022-09-20T06:22:59.110Z,100.00
2022-09-20T06:25:34.614Z,100.00
2022-09-20T06:28:21.975Z,100.00
2022-09-20T06:30:53.736Z,100.00
2022-09-20T06:33:25.677Z,100.00
2022-09-20T06:36:34.497Z,100.00
2022-09-20T06:39:50.651Z,100.00
2022-09-20T06:42:17.420Z,100.00
2022-09-20T06:44:43.850Z,100.00
2022-09-20T06:47:11.411Z,100.00
2022-09-20T06:49:39.349Z,100.00
2022-09-20T06:52:07.534Z,100.00
2022-09-20T06:54:34.281Z,100.00
2022-09-20T06:57:04.860Z,100.00
2022-09-20T06:59:31.977Z,100.00
2022-09-20T07:01:58.581Z,100.00
2022-09-20T07:04:26.634Z,100.00
2022-09-20T07:06:59.494Z,100.00
2022-09-20T07:09:25.904Z,100.00
2022-09-20T07:11:52.317Z,100.00
2022-09-20T07:14:19.259Z,100.00
2022-09-20T07:16:45.797Z,100.00
2022-09-20T07:19:12.275Z,100.00
2022-09-20T07:21:38.712Z,100.00
2022-09-20T07:24:05.221Z,100.00
2022-09-20T07:26:31.884Z,100.00
2022-09-20T07:28:59.688Z,100.00
2022-09-20T07:31:28.409Z,100.00
2022-09-20T07:33:55.618Z,100.00
2022-09-20T07:36:22.045Z,100.00
2022-09-20T07:38:50.619Z,100.00
2022-09-20T07:41:22.708Z,100.00
2022-09-20T07:43:50.767Z,100.00
2022-09-20T07:46:17.322Z,100.00
2022-09-20T07:48:44.179Z,100.00
2022-09-20T07:51:13.479Z,100.00
2022-09-20T07:53:40.739Z,100.00
2022-09-20T07:56:11.729Z,100.00
2022-09-20T07:58:38.757Z,100.00
2022-09-20T08:01:08.214Z,100.00
2022-09-20T08:03:35.657Z,100.00
2022-09-20T08:06:04.720Z,100.00
2022-09-20T08:08:38.824Z,100.00
2022-09-20T08:11:08.167Z,100.00
2022-09-20T08:16:26.917Z,100.00
2022-09-20T08:18:59.517Z,100.00
2022-09-20T08:21:31.634Z,100.00
2022-09-20T08:23:59.547Z,100.00
2022-09-20T08:26:28.022Z,100.00
2022-09-20T08:28:56.886Z,100.00
2022-09-20T08:31:26.387Z,100.00
2022-09-20T08:33:54.207Z,99.80
2022-09-20T08:36:24.324Z,94.75
2022-09-20T08:41:46.083Z,91.00
2022-09-20T08:44:25.106Z,83.52
2022-09-20T08:47:06.102Z,87.05
2022-09-20T08:49:33.564Z,82.08
2022-09-20T08:52:03.234Z,80.94
2022-09-20T08:54:34.926Z,75.36
2022-09-20T08:57:05.554Z,79.04
2022-09-20T08:59:32.779Z,75.77
2022-09-20T09:01:59.996Z,67.92
2022-09-20T09:04:37.090Z,78.21
2022-09-20T09:07:04.220Z,75.89
2022-09-20T09:09:37.559Z,71.76
2022-09-20T09:12:05.087Z,63.21
2022-09-20T09:14:53.887Z,66.11
2022-09-20T09:17:28.821Z,66.99
2022-09-20T09:19:57.463Z,71.22
2022-09-20T09:22:30.267Z,75.77
2022-09-20T09:25:20.866Z,79.58
2022-09-20T09:27:59.666Z,87.83
2022-09-20T09:30:29.284Z,98.36
2022-09-20T09:33:14.275Z,93.53
2022-09-20T09:35:40.771Z,92.60
2022-09-20T09:38:24.112Z,92.96
2022-09-20T09:41:02.056Z,100.00
2022-09-20T09:43:35.608Z,100.00
2022-09-20T09:46:24.027Z,100.00
2022-09-20T09:49:11.899Z,100.00
2022-09-20T09:51:43.071Z,100.00
2022-09-20T09:54:18.126Z,95.68
2022-09-20T09:56:59.521Z,87.55
2022-09-20T10:00:00.791Z,85.17
2022-09-20T10:02:41.034Z,76.36
2022-09-20T10:05:10.912Z,73.65
2022-09-20T10:08:28.765Z,73.62
2022-09-20T10:11:10.184Z,75.58
2022-09-20T10:14:15.214Z,72.82
2022-09-20T10:17:04.775Z,64.66
2022-09-20T10:19:46.166Z,65.92
2022-09-20T10:22:17.753Z,62.56
2022-09-20T10:25:25.221Z,63.18
2022-09-20T10:28:28.477Z,71.05
2022-09-20T10:31:15.096Z,80.10
2022-09-20T10:34:11.268Z,79.13
2022-09-20T10:36:49.588Z,81.58
2022-09-20T10:39:16.019Z,80.07
2022-09-20T10:42:19.283Z,81.97
2022-09-20T10:45:24.397Z,85.38
2022-09-20T10:48:18.110Z,91.04
2022-09-20T10:50:54.198Z,91.61
2022-09-20T10:53:27.166Z,88.97
2022-09-20T10:56:09.567Z,89.42
2022-09-20T10:58:45.918Z,88.80
2022-09-20T11:01:34.806Z,85.94
2022-09-20T11:04:37.400Z,85.34
2022-09-20T11:07:24.564Z,85.96
2022-09-20T11:09:57.585Z,87.73
2022-09-20T11:12:28.030Z,83.95
2022-09-20T11:14:59.448Z,85.55
2022-09-20T11:17:41.942Z,85.03
2022-09-20T11:20:21.013Z,80.53
2022-09-20T11:22:52.590Z,83.71
2022-09-20T11:25:23.998Z,80.41
2022-09-20T11:28:10.617Z,79.88
2022-09-20T11:30:45.269Z,80.66
2022-09-20T11:33:21.110Z,83.78
2022-09-20T11:36:03.168Z,85.14
2022-09-20T11:38:40.587Z,86.25
2022-09-20T11:41:23.157Z,84.62
2022-09-20T11:43:50.857Z,85.14
2022-09-20T11:46:32.944Z,80.79
2022-09-20T11:49:10.929Z,81.46
2022-09-20T11:52:03.606Z,83.60
2022-09-20T11:55:10.838Z,82.64
2022-09-20T11:57:38.210Z,86.01
2022-09-20T12:00:08.527Z,85.36
2022-09-20T12:02:51.659Z,90.60
2022-09-20T12:05:29.811Z,100.00
2022-09-20T12:07:59.562Z,100.00
2022-09-20T12:10:30.534Z,100.00
2022-09-20T12:13:02.606Z,100.00
2022-09-20T12:15:41.795Z,100.00
2022-09-20T12:18:28.243Z,100.00
2022-09-20T12:21:15.926Z,97.19
2022-09-20T12:24:15.984Z,99.63
2022-09-20T12:26:44.083Z,87.58
2022-09-20T12:29:31.202Z,83.91
2022-09-20T12:32:00.975Z,71.61
2022-09-20T12:34:27.801Z,76.99
2022-09-20T12:36:57.530Z,78.49
2022-09-20T12:39:29.972Z,75.41
2022-09-20T12:42:12.123Z,77.36
2022-09-20T12:44:41.414Z,74.69
2022-09-20T12:47:20.214Z,73.04
2022-09-20T12:50:05.415Z,71.95
2022-09-20T12:52:53.734Z,71.19
2022-09-20T12:55:28.181Z,72.31
2022-09-20T12:58:04.098Z,71.04
2022-09-20T13:00:46.641Z,70.89
2022-09-20T13:03:57.342Z,78.38
2022-09-20T13:06:25.276Z,71.97
2022-09-20T13:08:51.635Z,71.48
2022-09-20T13:11:42.126Z,67.85
2022-09-20T13:14:32.429Z,67.31
2022-09-20T13:17:19.258Z,69.27
2022-09-20T13:19:47.810Z,73.85
2022-09-20T13:22:26.753Z,65.78
2022-09-20T13:24:57.952Z,65.91
2022-09-20T13:27:38.395Z,73.70
2022-09-20T13:30:17.456Z,66.56
2022-09-20T13:32:44.518Z,66.01
2022-09-20T13:35:22.433Z,71.46
2022-09-20T13:37:56.008Z,68.46
2022-09-20T13:40:40.867Z,72.58
2022-09-20T13:43:29.666Z,87.04
2022-09-20T13:45:58.918Z,67.26
2022-09-20T13:48:30.145Z,70.32
2022-09-20T13:50:57.934Z,68.75
2022-09-20T13:53:41.023Z,64.61
2022-09-20T13:56:18.896Z,64.90
2022-09-20T13:58:45.651Z,66.19
2022-09-20T14:01:27.129Z,65.15
2022-09-20T14:03:54.510Z,68.58
2022-09-20T14:06:29.564Z,68.45
2022-09-20T14:08:58.717Z,72.08
2022-09-20T14:11:33.711Z,77.85
2022-09-20T14:14:02.547Z,80.34
2022-09-20T14:16:32.680Z,83.07
2022-09-20T14:19:00.334Z,83.34
2022-09-20T14:21:31.709Z,83.69
2022-09-20T14:24:02.623Z,81.00
2022-09-20T14:26:36.544Z,80.03
2022-09-20T14:29:34.280Z,83.86
2022-09-20T14:32:17.311Z,76.78
2022-09-20T14:34:58.982Z,79.09
2022-09-20T14:37:42.923Z,80.98
2022-09-20T14:40:27.527Z,80.17
2022-09-20T14:42:57.436Z,80.33
2022-09-20T14:45:27.703Z,79.73
2022-09-20T14:48:11.637Z,80.03
2022-09-20T14:51:06.349Z,76.87
2022-09-20T14:53:37.072Z,78.04
2022-09-20T14:56:06.214Z,77.63
2022-09-20T14:58:34.201Z,75.86
2022-09-20T15:01:22.686Z,74.80
2022-09-20T15:03:49.761Z,74.13
2022-09-20T15:06:17.813Z,75.10
2022-09-20T15:08:46.679Z,78.54
2022-09-20T15:11:18.130Z,73.17
2022-09-20T15:13:44.788Z,74.09
2022-09-20T15:16:17.476Z,78.26
2022-09-20T15:18:44.824Z,76.17
2022-09-20T15:21:12.689Z,70.79
2022-09-20T15:23:40.352Z,69.09
2022-09-20T15:26:08.844Z,70.62
2022-09-20T15:28:35.403Z,72.59
2022-09-20T15:31:01.982Z,76.05
2022-09-20T15:33:30.809Z,79.43
2022-09-20T15:35:57.640Z,82.17
2022-09-20T15:38:26.962Z,81.29
2022-09-20T15:40:53.954Z,81.95
2022-09-20T15:43:24.197Z,80.73
2022-09-20T15:45:53.409Z,80.21
2022-09-20T15:48:22.534Z,81.46
2022-09-20T15:51:06.887Z,80.69
2022-09-20T15:53:45.013Z,83.13
2022-09-20T15:56:21.226Z,81.39
2022-09-20T15:59:09.571Z,81.93
2022-09-20T16:01:48.084Z,84.12
2022-09-20T16:04:19.455Z,82.87
2022-09-20T16:06:49.356Z,81.72
2022-09-20T16:09:16.139Z,83.42
2022-09-20T16:11:42.544Z,82.17
2022-09-20T16:14:09.074Z,80.99
2022-09-20T16:16:39.963Z,81.93
2022-09-20T16:19:17.917Z,86.76
2022-09-20T16:21:55.122Z,82.72
2022-09-20T16:24:26.123Z,87.01
2022-09-20T16:26:52.659Z,85.97
2022-09-20T16:29:19.473Z,88.70
2022-09-20T16:31:47.793Z,83.87
2022-09-20T16:34:19.218Z,83.14
2022-09-20T16:36:50.928Z,82.43
2022-09-20T16:39:18.960Z,82.12
2022-09-20T16:41:47.830Z,82.11
2022-09-20T16:44:15.596Z,82.86
2022-09-20T16:46:41.977Z,83.67
2022-09-20T16:49:11.607Z,84.57
2022-09-20T16:51:40.263Z,87.09
2022-09-20T16:54:12.709Z,86.97
2022-09-20T16:56:41.537Z,87.81
2022-09-20T16:59:08.234Z,86.65
2022-09-20T17:01:36.876Z,88.37
2022-09-20T17:04:05.367Z,90.07
2022-09-20T17:06:34.449Z,88.57
2022-09-20T17:09:01.271Z,89.86
2022-09-20T17:11:33.485Z,89.42
2022-09-20T17:14:00.131Z,92.68
2022-09-20T17:16:32.559Z,94.74
2022-09-20T17:19:01.396Z,95.18
2022-09-20T17:21:30.007Z,97.38
2022-09-20T17:23:59.271Z,100.00
2022-09-20T17:26:33.507Z,100.00
2022-09-20T17:29:02.040Z,100.00
2022-09-20T17:31:34.012Z,100.00
2022-09-20T17:34:02.246Z,100.00
2022-09-20T17:36:34.057Z,100.00
2022-09-20T17:39:04.379Z,100.00
2022-09-20T17:41:33.697Z,100.00
2022-09-20T17:44:02.694Z,100.00
2022-09-20T17:46:31.699Z,100.00
2022-09-20T17:49:01.142Z,100.00
2022-09-20T17:51:32.550Z,100.00
2022-09-20T17:53:59.074Z,100.00
2022-09-20T17:56:30.923Z,100.00
2022-09-20T17:59:00.057Z,100.00
2022-09-20T18:01:28.010Z,100.00
2022-09-20T18:03:56.650Z,100.00
2022-09-20T18:06:35.385Z,100.00
2022-09-20T18:09:06.591Z,100.00
2022-09-20T18:11:35.831Z,100.00
2022-09-20T18:14:03.662Z,100.00
2022-09-20T18:16:31.025Z,100.00
2022-09-20T18:18:59.757Z,100.00
2022-09-20T18:21:28.426Z,100.00
2022-09-20T18:23:55.965Z,100.00
2022-09-20T18:26:24.491Z,100.00
2022-09-20T18:29:11.077Z,100.00
2022-09-20T18:31:44.665Z,100.00
2022-09-20T18:34:20.046Z,100.00
2022-09-20T18:36:54.110Z,100.00
2022-09-20T18:39:21.908Z,100.00
2022-09-20T18:41:50.350Z,100.00
2022-09-20T18:44:18.368Z,100.00
2022-09-20T18:46:46.477Z,100.00
2022-09-20T18:49:17.538Z,100.00
2022-09-20T18:51:44.612Z,100.00
2022-09-20T18:54:12.143Z,100.00
2022-09-20T18:56:43.155Z,100.00
2022-09-20T18:59:21.773Z,100.00
2022-09-20T19:01:53.837Z,100.00
2022-09-20T19:05:00.232Z,100.00
2022-09-20T19:07:42.466Z,100.00
2022-09-20T19:10:26.750Z,100.00
2022-09-20T19:13:06.622Z,100.00
2022-09-20T19:15:50.495Z,100.00
2022-09-20T19:18:30.835Z,100.00
2022-09-20T19:21:03.378Z,100.00
2022-09-20T19:24:04.080Z,100.00
2022-09-20T19:26:32.087Z,100.00
2022-09-20T19:29:00.250Z,100.00
2022-09-20T19:31:32.267Z,100.00
2022-09-20T19:34:03.018Z,100.00
2022-09-20T19:36:39.343Z,100.00
2022-09-20T19:39:43.431Z,100.00
2022-09-20T19:42:19.568Z,100.00
2022-09-20T19:45:07.175Z,100.00
2022-09-20T19:47:47.183Z,100.00
2022-09-20T19:50:22.926Z,100.00
2022-09-20T19:52:50.072Z,100.00
2022-09-20T19:55:16.804Z,100.00
2022-09-20T19:57:46.964Z,100.00
2022-09-20T20:00:15.916Z,100.00
2022-09-20T20:02:44.203Z,100.00
2022-09-20T20:05:12.300Z,100.00
2022-09-20T20:08:04.364Z,100.00
2022-09-20T20:10:59.067Z,100.00
2022-09-20T20:14:12.091Z,100.00
2022-09-20T20:16:56.038Z,100.00
2022-09-20T20:19:37.648Z,100.00
2022-09-20T20:22:16.146Z,100.00
2022-09-20T20:24:51.758Z,100.00
2022-09-20T20:27:19.055Z,100.00
2022-09-20T20:29:45.789Z,100.00
2022-09-20T20:32:12.493Z,100.00
2022-09-20T20:34:39.109Z,100.00
2022-09-20T20:37:05.544Z,100.00
2022-09-20T20:39:32.517Z,100.00
2022-09-20T20:42:02.265Z,100.00
2022-09-20T20:44:30.299Z,100.00
2022-09-20T20:46:56.921Z,100.00
2022-09-20T20:49:23.457Z,100.00
2022-09-20T20:51:49.858Z,100.00
2022-09-20T20:54:16.267Z,100.00
2022-09-20T20:56:42.844Z,100.00
2022-09-20T20:59:09.210Z,100.00
2022-09-20T21:01:45.629Z,100.00
2022-09-20T21:04:13.289Z,100.00
2022-09-20T21:06:41.469Z,100.00
2022-09-20T21:09:11.884Z,100.00
2022-09-20T21:11:44.121Z,100.00
2022-09-20T21:14:12.435Z,100.00
2022-09-20T21:16:45.052Z,100.00
2022-09-20T21:19:15.272Z,100.00
2022-09-20T21:21:43.394Z,100.00
2022-09-20T21:24:12.117Z,100.00
2022-09-20T21:26:39.738Z,100.00
2022-09-20T21:29:09.998Z,100.00
2022-09-20T21:31:39.057Z,100.00
2022-09-20T21:34:07.002Z,100.00
2022-09-20T21:36:34.717Z,100.00
2022-09-20T21:39:01.376Z,100.00
2022-09-20T21:41:36.604Z,100.00
2022-09-20T21:44:04.757Z,100.00
2022-09-20T21:46:42.612Z,100.00
2022-09-20T21:49:11.325Z,100.00
2022-09-20T21:51:39.414Z,100.00
2022-09-20T21:54:06.024Z,100.00
2022-09-20T21:56:36.233Z,100.00
2022-09-20T21:59:04.283Z,100.00
2022-09-20T22:01:36.130Z,100.00
2022-09-20T22:04:20.655Z,100.00
2022-09-20T22:06:47.090Z,100.00
2022-09-20T22:09:16.230Z,100.00
2022-09-20T22:11:45.332Z,100.00
2022-09-20T22:14:12.984Z,100.00
2022-09-20T22:16:41.058Z,100.00
2022-09-20T22:19:09.935Z,100.00
2022-09-20T22:21:42.176Z,100.00
2022-09-20T22:24:10.479Z,100.00
2022-09-20T22:26:39.775Z,100.00
2022-09-20T22:29:06.840Z,100.00
2022-09-20T22:31:35.240Z,100.00
2022-09-20T22:34:04.434Z,100.00
2022-09-20T22:36:36.306Z,100.00
2022-09-20T22:39:04.644Z,100.00
2022-09-20T22:41:31.049Z,100.00
2022-09-20T22:43:57.551Z,100.00
2022-09-20T22:46:26.290Z,100.00
2022-09-20T22:48:52.813Z,100.00
2022-09-20T22:51:25.020Z,100.00
2022-09-20T22:53:52.653Z,100.00
2022-09-20T22:56:24.973Z,100.00
2022-09-20T22:58:54.414Z,100.00
2022-09-20T23:01:26.425Z,100.00
2022-09-20T23:03:56.076Z,100.00
2022-09-20T23:06:25.971Z,100.00
2022-09-20T23:08:55.378Z,100.00
2022-09-20T23:11:22.123Z,100.00
2022-09-20T23:13:56.912Z,100.00
2022-09-20T23:16:26.351Z,100.00
2022-09-20T23:18:54.286Z,100.00
2022-09-20T23:21:21.784Z,100.00
2022-09-20T23:23:55.964Z,100.00
2022-09-20T23:26:23.491Z,100.00
2022-09-20T23:28:55.260Z,100.00
2022-09-20T23:31:22.274Z,100.00
2022-09-20T23:33:50.531Z,100.00
2022-09-20T23:36:18.564Z,100.00
2022-09-20T23:38:45.676Z,100.00
2022-09-20T23:41:13.970Z,100.00
2022-09-20T23:43:41.721Z,100.00
2022-09-20T23:46:09.402Z,100.00
2022-09-20T23:48:36.413Z,100.00
2022-09-20T23:51:06.129Z,100.00
2022-09-20T23:53:33.344Z,100.00
2022-09-20T23:56:00.152Z,100.00
2022-09-20T23:58:26.646Z,100.00
