createdAt,value
2017-09-23T00:01:30.987Z,0
2017-09-23T00:03:32.514Z,0
2017-09-23T00:05:34.080Z,0
2017-09-23T00:07:35.728Z,0
2017-09-23T00:09:37.227Z,0
2017-09-23T00:11:38.787Z,0
2017-09-23T00:13:40.285Z,0
2017-09-23T00:15:41.801Z,0
2017-09-23T00:17:43.321Z,0
2017-09-23T00:19:44.885Z,0
2017-09-23T00:21:46.398Z,0
2017-09-23T00:23:47.914Z,0
2017-09-23T00:25:49.429Z,0
2017-09-23T00:27:51.021Z,0
2017-09-23T00:29:52.533Z,0
2017-09-23T00:31:54.038Z,0
2017-09-23T00:33:55.554Z,0
2017-09-23T00:35:57.026Z,0
2017-09-23T00:37:58.537Z,0
2017-09-23T00:40:40.934Z,0
2017-09-23T00:42:42.423Z,0
2017-09-23T00:44:43.841Z,0
2017-09-23T00:46:45.257Z,0
2017-09-23T00:48:46.978Z,0
2017-09-23T00:50:48.364Z,0
2017-09-23T00:52:49.779Z,0
2017-09-23T00:54:51.197Z,0
2017-09-23T00:56:52.622Z,0
2017-09-23T00:58:54.051Z,0
2017-09-23T01:00:55.470Z,0
2017-09-23T01:02:56.882Z,0
2017-09-23T01:04:58.305Z,0
2017-09-23T01:06:59.721Z,0
2017-09-23T01:09:01.141Z,0
2017-09-23T01:11:02.561Z,0
2017-09-23T01:13:03.976Z,0
2017-09-23T01:15:05.477Z,0
2017-09-23T01:17:07.116Z,0
2017-09-23T01:19:08.651Z,0
2017-09-23T01:21:10.093Z,0
2017-09-23T01:23:11.529Z,0
2017-09-23T01:25:13.027Z,0
2017-09-23T01:27:14.650Z,0
2017-09-23T01:29:16.147Z,0
2017-09-23T01:31:17.635Z,0
2017-09-23T01:33:19.131Z,0
2017-09-23T01:35:20.631Z,0
2017-09-23T01:37:22.228Z,0
2017-09-23T01:39:23.705Z,0
2017-09-23T01:41:25.228Z,0
2017-09-23T01:43:27.079Z,0
2017-09-23T01:45:28.636Z,0
2017-09-23T01:47:30.163Z,0
2017-09-23T01:49:31.855Z,0
2017-09-23T01:51:33.379Z,0
2017-09-23T01:53:34.882Z,0
2017-09-23T01:55:36.438Z,0
2017-09-23T01:57:37.923Z,0
2017-09-23T01:59:39.451Z,0
2017-09-23T02:01:41.063Z,0
2017-09-23T02:03:42.585Z,0
2017-09-23T02:05:44.046Z,0
2017-09-23T02:07:45.612Z,0
2017-09-23T02:09:47.150Z,0
2017-09-23T02:11:48.617Z,0
2017-09-23T02:13:50.131Z,0
2017-09-23T02:16:32.732Z,0
2017-09-23T02:18:34.117Z,0
2017-09-23T02:20:35.531Z,0
2017-09-23T02:22:36.949Z,0
2017-09-23T02:24:38.366Z,0
2017-09-23T02:26:39.784Z,0
2017-09-23T02:28:41.200Z,0
2017-09-23T02:31:23.713Z,0
2017-09-23T02:33:25.237Z,0
2017-09-23T02:35:26.653Z,0
2017-09-23T02:37:28.071Z,0
2017-09-23T02:39:29.491Z,0
2017-09-23T02:41:30.909Z,0
2017-09-23T02:43:32.532Z,0
2017-09-23T02:45:33.967Z,0
2017-09-23T02:47:35.374Z,0
2017-09-23T02:49:36.785Z,0
2017-09-23T02:51:38.206Z,0
2017-09-23T02:53:39.623Z,0
2017-09-23T02:55:41.050Z,0
2017-09-23T02:57:42.505Z,0
2017-09-23T02:59:44.023Z,0
2017-09-23T03:02:26.410Z,0
2017-09-23T03:04:28.154Z,0
2017-09-23T03:06:29.586Z,0
2017-09-23T03:08:31.148Z,0
2017-09-23T03:10:32.574Z,0
2017-09-23T03:12:33.991Z,0
2017-09-23T03:14:35.423Z,0
2017-09-23T03:16:36.838Z,0
2017-09-23T03:18:38.256Z,0
2017-09-23T03:20:39.685Z,0
2017-09-23T03:22:41.145Z,0
2017-09-23T03:24:42.616Z,0
2017-09-23T03:26:44.193Z,0
2017-09-23T03:28:45.731Z,0
2017-09-23T03:30:47.252Z,0
2017-09-23T03:32:48.757Z,0
2017-09-23T03:34:50.221Z,0
2017-09-23T03:36:51.794Z,0
2017-09-23T03:38:53.303Z,0
2017-09-23T03:40:55.098Z,0
2017-09-23T03:42:56.969Z,0
2017-09-23T03:44:58.416Z,0
2017-09-23T03:46:59.839Z,0
2017-09-23T03:49:42.254Z,0
2017-09-23T03:51:43.650Z,0
2017-09-23T03:53:45.068Z,0
2017-09-23T03:55:46.479Z,0
2017-09-23T03:57:48.272Z,0
2017-09-23T03:59:49.701Z,0
2017-09-23T04:01:51.153Z,0
2017-09-23T04:03:52.579Z,0
2017-09-23T04:05:54.065Z,0
2017-09-23T04:07:55.552Z,0
2017-09-23T04:09:57.003Z,0
2017-09-23T04:11:58.484Z,0
2017-09-23T04:13:59.963Z,0
2017-09-23T04:16:01.489Z,0
2017-09-23T04:18:03.036Z,0
2017-09-23T04:20:04.504Z,0
2017-09-23T04:22:05.983Z,0
2017-09-23T04:24:07.486Z,0
2017-09-23T04:26:09.006Z,0
2017-09-23T04:28:10.507Z,0
2017-09-23T04:30:11.969Z,0
2017-09-23T04:32:13.585Z,0
2017-09-23T04:34:15.070Z,0
2017-09-23T04:36:16.584Z,0
2017-09-23T04:38:58.980Z,0
2017-09-23T04:41:00.399Z,0
2017-09-23T04:43:01.897Z,0
2017-09-23T04:45:03.409Z,0
2017-09-23T04:47:04.826Z,0
2017-09-23T04:49:06.264Z,0
2017-09-23T04:51:07.673Z,0
2017-09-23T04:53:50.076Z,0
2017-09-23T04:55:51.498Z,0
2017-09-23T04:57:52.992Z,0
2017-09-23T04:59:54.473Z,0
2017-09-23T05:01:55.875Z,4
2017-09-23T05:03:57.307Z,4
2017-09-23T05:05:58.730Z,0
2017-09-23T05:08:00.220Z,4
2017-09-23T05:10:01.750Z,4
2017-09-23T05:12:03.174Z,4
2017-09-23T05:14:04.589Z,4
2017-09-23T05:16:06.020Z,8
2017-09-23T05:18:07.499Z,16
2017-09-23T05:20:08.964Z,16
2017-09-23T05:22:10.422Z,20
2017-09-23T05:24:53.186Z,24
2017-09-23T05:26:54.551Z,32
2017-09-23T05:28:56.169Z,36
2017-09-23T05:30:57.564Z,52
2017-09-23T05:32:58.979Z,48
2017-09-23T05:35:00.393Z,52
2017-09-23T05:37:01.876Z,64
2017-09-23T05:39:03.380Z,68
2017-09-23T05:41:45.924Z,64
2017-09-23T05:43:47.333Z,64
2017-09-23T05:45:48.746Z,72
2017-09-23T05:47:50.584Z,76
2017-09-23T05:49:52.006Z,92
2017-09-23T05:51:53.421Z,104
2017-09-23T05:53:54.837Z,112
2017-09-23T05:55:56.348Z,112
2017-09-23T05:57:57.782Z,120
2017-09-23T05:59:59.200Z,148
2017-09-23T06:02:00.619Z,152
2017-09-23T06:04:02.040Z,168
2017-09-23T06:06:03.467Z,184
2017-09-23T06:08:04.893Z,224
2017-09-23T06:10:06.306Z,220
2017-09-23T06:12:07.728Z,284
2017-09-23T06:14:09.159Z,328
2017-09-23T06:16:10.582Z,464
2017-09-23T06:18:12.006Z,460
2017-09-23T06:20:13.448Z,448
2017-09-23T06:22:14.873Z,368
2017-09-23T06:24:16.285Z,352
2017-09-23T06:26:17.712Z,324
2017-09-23T06:28:19.153Z,316
2017-09-23T06:30:20.619Z,284
2017-09-23T06:32:22.141Z,260
2017-09-23T06:34:23.629Z,268
2017-09-23T06:36:25.146Z,260
2017-09-23T06:38:26.659Z,260
2017-09-23T06:40:28.178Z,264
2017-09-23T06:42:29.832Z,260
2017-09-23T06:44:31.336Z,272
2017-09-23T06:46:32.801Z,268
2017-09-23T06:48:34.326Z,268
2017-09-23T06:50:35.883Z,292
2017-09-23T06:52:37.391Z,316
2017-09-23T06:54:38.937Z,352
2017-09-23T06:56:40.434Z,372
2017-09-23T06:58:41.916Z,380
2017-09-23T07:00:43.407Z,392
2017-09-23T07:02:44.970Z,416
2017-09-23T07:04:46.473Z,400
2017-09-23T07:06:48.020Z,396
2017-09-23T07:08:49.560Z,396
2017-09-23T07:10:51.151Z,404
2017-09-23T07:12:52.651Z,436
2017-09-23T07:15:35.068Z,436
2017-09-23T07:17:36.770Z,412
2017-09-23T07:19:38.175Z,392
2017-09-23T07:21:39.638Z,392
2017-09-23T07:23:41.054Z,416
2017-09-23T07:25:42.459Z,496
2017-09-23T07:27:43.920Z,612
2017-09-23T07:29:45.454Z,808
2017-09-23T07:31:46.982Z,1032
2017-09-23T07:33:48.856Z,1156
2017-09-23T07:35:50.448Z,1456
2017-09-23T07:37:52.361Z,1864
2017-09-23T07:39:54.207Z,2140
2017-09-23T07:41:55.750Z,2296
2017-09-23T07:43:57.223Z,6516
2017-09-23T07:45:58.854Z,2520
2017-09-23T07:48:00.377Z,2516
2017-09-23T07:50:01.916Z,2240
2017-09-23T07:52:03.481Z,2376
2017-09-23T07:54:05.022Z,3832
2017-09-23T07:56:06.587Z,5232
2017-09-23T07:58:08.089Z,6304
2017-09-23T08:00:09.682Z,27328
2017-09-23T08:02:11.172Z,25408
2017-09-23T08:04:12.692Z,38592
2017-09-23T08:06:14.275Z,4776
2017-09-23T08:08:15.782Z,4360
2017-09-23T08:10:17.287Z,4220
2017-09-23T08:12:18.789Z,3944
2017-09-23T08:14:20.333Z,3536
2017-09-23T08:16:21.831Z,3988
2017-09-23T08:18:23.472Z,4228
2017-09-23T08:20:24.944Z,3920
2017-09-23T08:22:26.509Z,4032
2017-09-23T08:24:27.937Z,3344
2017-09-23T08:26:29.461Z,3524
2017-09-23T08:28:30.941Z,3960
2017-09-23T08:30:32.439Z,3692
2017-09-23T08:32:33.973Z,4180
2017-09-23T08:34:35.472Z,4076
2017-09-23T08:36:36.954Z,3572
2017-09-23T08:38:38.454Z,3076
2017-09-23T08:40:40.143Z,3640
2017-09-23T08:42:41.645Z,3124
2017-09-23T08:44:43.281Z,3804
2017-09-23T08:46:44.724Z,3396
2017-09-23T08:48:46.216Z,3620
2017-09-23T08:50:47.910Z,2992
2017-09-23T08:52:49.450Z,2580
2017-09-23T08:54:51.144Z,2360
2017-09-23T08:56:52.693Z,1784
2017-09-23T08:58:54.629Z,1428
2017-09-23T09:00:56.081Z,1264
2017-09-23T09:02:58.012Z,1244
2017-09-23T09:04:59.856Z,1184
2017-09-23T09:07:01.723Z,1272
2017-09-23T09:09:03.197Z,1336
2017-09-23T09:11:04.721Z,1528
2017-09-23T09:13:06.242Z,1720
2017-09-23T09:15:07.749Z,1764
2017-09-23T09:17:09.264Z,1728
2017-09-23T09:19:10.818Z,1648
2017-09-23T09:21:12.310Z,1736
2017-09-23T09:23:13.917Z,1780
2017-09-23T09:25:15.376Z,1404
2017-09-23T09:27:16.918Z,1256
2017-09-23T09:29:18.470Z,1300
2017-09-23T09:31:19.970Z,1260
2017-09-23T09:33:21.542Z,1224
2017-09-23T09:35:23.036Z,1076
2017-09-23T09:37:24.533Z,1020
2017-09-23T09:39:26.100Z,1000
2017-09-23T09:41:27.660Z,1064
2017-09-23T09:43:29.147Z,1072
2017-09-23T09:45:30.674Z,1172
2017-09-23T09:47:32.211Z,1280
2017-09-23T09:49:33.710Z,1184
2017-09-23T09:51:35.240Z,1056
2017-09-23T09:53:36.741Z,1012
2017-09-23T09:55:38.279Z,1020
2017-09-23T09:57:39.751Z,1116
2017-09-23T09:59:41.255Z,1204
2017-09-23T10:01:42.754Z,1324
2017-09-23T10:03:44.301Z,1488
2017-09-23T10:05:46.021Z,1420
2017-09-23T10:07:47.555Z,1396
2017-09-23T10:09:49.150Z,1300
2017-09-23T10:11:50.687Z,1244
2017-09-23T10:13:52.191Z,1168
2017-09-23T10:15:53.670Z,1060
2017-09-23T10:17:55.217Z,976
2017-09-23T10:19:56.758Z,1004
2017-09-23T10:21:58.298Z,944
2017-09-23T10:23:59.854Z,836
2017-09-23T10:26:42.266Z,788
2017-09-23T10:28:43.690Z,772
2017-09-23T10:30:45.114Z,764
2017-09-23T10:32:46.908Z,788
2017-09-23T10:34:48.370Z,780
2017-09-23T10:36:49.966Z,732
2017-09-23T10:38:51.406Z,748
2017-09-23T10:40:52.856Z,768
2017-09-23T10:42:54.264Z,808
2017-09-23T10:44:55.737Z,816
2017-09-23T10:46:57.144Z,836
2017-09-23T10:48:58.566Z,824
2017-09-23T10:50:59.978Z,800
2017-09-23T10:53:01.412Z,796
2017-09-23T10:55:02.838Z,772
2017-09-23T10:57:04.263Z,736
2017-09-23T10:59:05.768Z,736
2017-09-23T11:01:07.252Z,728
2017-09-23T11:03:08.841Z,704
2017-09-23T11:05:10.372Z,700
2017-09-23T11:07:11.772Z,688
2017-09-23T11:09:13.255Z,680
2017-09-23T11:11:14.775Z,696
2017-09-23T11:13:16.265Z,724
2017-09-23T11:15:17.728Z,760
2017-09-23T11:17:19.240Z,804
2017-09-23T11:19:20.760Z,852
2017-09-23T11:21:22.346Z,920
2017-09-23T11:23:23.861Z,972
2017-09-23T11:25:25.364Z,936
2017-09-23T11:27:26.810Z,868
2017-09-23T11:29:28.232Z,824
2017-09-23T11:31:29.669Z,804
2017-09-23T11:33:31.103Z,820
2017-09-23T11:35:32.533Z,852
2017-09-23T11:37:33.958Z,880
2017-09-23T11:39:35.385Z,884
2017-09-23T11:41:36.813Z,888
2017-09-23T11:43:38.235Z,936
2017-09-23T11:45:39.660Z,968
2017-09-23T11:47:41.108Z,1004
2017-09-23T11:49:42.579Z,1040
2017-09-23T11:51:44.070Z,1072
2017-09-23T11:53:45.593Z,1100
2017-09-23T11:55:47.046Z,1116
2017-09-23T11:57:48.501Z,1160
2017-09-23T11:59:49.979Z,1232
2017-09-23T12:01:51.509Z,1220
2017-09-23T12:03:53.004Z,1216
2017-09-23T12:05:54.509Z,1180
2017-09-23T12:07:55.980Z,1168
2017-09-23T12:09:57.508Z,1188
2017-09-23T12:11:59.037Z,1196
2017-09-23T12:14:00.579Z,1188
2017-09-23T12:16:02.041Z,1172
2017-09-23T12:18:03.601Z,1232
2017-09-23T12:20:05.131Z,1660
2017-09-23T12:22:06.640Z,1444
2017-09-23T12:24:08.129Z,1296
2017-09-23T12:26:09.677Z,1248
2017-09-23T12:28:11.181Z,1220
2017-09-23T12:30:12.704Z,1256
2017-09-23T12:32:55.103Z,1192
2017-09-23T12:34:56.533Z,1196
2017-09-23T12:36:57.960Z,1228
2017-09-23T12:38:59.386Z,1188
2017-09-23T12:41:01.052Z,1168
2017-09-23T12:43:02.479Z,1204
2017-09-23T12:45:03.908Z,1296
2017-09-23T12:47:05.322Z,1420
2017-09-23T12:49:06.771Z,1652
2017-09-23T12:51:08.213Z,2248
2017-09-23T12:53:09.698Z,1688
2017-09-23T12:55:11.212Z,1368
2017-09-23T12:57:12.699Z,1364
2017-09-23T12:59:14.261Z,1400
2017-09-23T13:01:15.770Z,1152
2017-09-23T13:03:17.230Z,1056
2017-09-23T13:05:18.820Z,1072
2017-09-23T13:07:20.336Z,1188
2017-09-23T13:09:21.861Z,1612
2017-09-23T13:11:23.367Z,1448
2017-09-23T13:13:24.902Z,1704
2017-09-23T13:15:26.387Z,1504
2017-09-23T13:17:27.964Z,1240
2017-09-23T13:19:29.488Z,1232
2017-09-23T13:21:30.991Z,1672
2017-09-23T13:23:32.471Z,2060
2017-09-23T13:25:33.984Z,2068
2017-09-23T13:27:35.519Z,2080
2017-09-23T13:29:37.003Z,1960
2017-09-23T13:31:38.483Z,1836
2017-09-23T13:33:39.929Z,1780
2017-09-23T13:35:41.417Z,1768
2017-09-23T13:37:42.938Z,1768
2017-09-23T13:39:44.482Z,1740
2017-09-23T13:41:46.007Z,1696
2017-09-23T13:43:47.506Z,1660
2017-09-23T13:45:49.064Z,1596
2017-09-23T13:47:50.548Z,1548
2017-09-23T13:49:52.093Z,1532
2017-09-23T13:51:53.612Z,1508
2017-09-23T13:53:55.142Z,1452
2017-09-23T13:55:56.665Z,1404
2017-09-23T13:57:58.155Z,1396
2017-09-23T13:59:59.732Z,1432
2017-09-23T14:02:01.283Z,1396
2017-09-23T14:04:02.794Z,1340
2017-09-23T14:06:04.538Z,1024
2017-09-23T14:08:06.025Z,1240
2017-09-23T14:10:07.588Z,1272
2017-09-23T14:12:09.086Z,1256
2017-09-23T14:14:10.599Z,1168
2017-09-23T14:16:12.184Z,1172
2017-09-23T14:18:13.687Z,1164
2017-09-23T14:20:15.204Z,1128
2017-09-23T14:22:16.670Z,1096
2017-09-23T14:24:18.592Z,1088
2017-09-23T14:26:20.248Z,1064
2017-09-23T14:28:21.773Z,1032
2017-09-23T14:30:23.287Z,1024
2017-09-23T14:32:24.868Z,976
2017-09-23T14:34:26.391Z,952
2017-09-23T14:36:27.890Z,956
2017-09-23T14:38:29.769Z,932
2017-09-23T14:40:31.307Z,880
2017-09-23T14:42:32.792Z,852
2017-09-23T14:44:34.391Z,832
2017-09-23T14:46:35.937Z,808
2017-09-23T14:48:37.431Z,788
2017-09-23T14:50:38.874Z,772
2017-09-23T14:52:40.447Z,756
2017-09-23T14:54:41.950Z,736
2017-09-23T14:56:43.473Z,708
2017-09-23T14:58:45.009Z,684
2017-09-23T15:00:46.506Z,660
2017-09-23T15:02:47.954Z,644
2017-09-23T15:04:49.534Z,644
2017-09-23T15:06:51.102Z,640
2017-09-23T15:08:52.609Z,636
2017-09-23T15:10:54.105Z,624
2017-09-23T15:12:55.621Z,612
2017-09-23T15:14:57.171Z,604
2017-09-23T15:16:58.745Z,592
2017-09-23T15:19:00.221Z,576
2017-09-23T15:21:01.647Z,572
2017-09-23T15:23:03.071Z,560
2017-09-23T15:25:04.502Z,552
2017-09-23T15:27:05.929Z,544
2017-09-23T15:29:07.368Z,528
2017-09-23T15:31:08.785Z,520
2017-09-23T15:33:10.209Z,508
2017-09-23T15:35:11.638Z,496
2017-09-23T15:37:13.114Z,480
2017-09-23T15:39:14.571Z,476
2017-09-23T15:41:16.050Z,468
2017-09-23T15:43:17.478Z,460
2017-09-23T15:45:18.923Z,444
2017-09-23T15:47:20.377Z,428
2017-09-23T15:49:21.805Z,412
2017-09-23T15:51:23.224Z,416
2017-09-23T15:53:24.758Z,420
2017-09-23T15:55:26.204Z,428
2017-09-23T15:57:27.699Z,416
2017-09-23T15:59:29.248Z,412
2017-09-23T16:01:30.761Z,400
2017-09-23T16:03:32.312Z,388
2017-09-23T16:05:33.851Z,376
2017-09-23T16:07:35.380Z,368
2017-09-23T16:09:36.882Z,356
2017-09-23T16:11:38.400Z,348
2017-09-23T16:13:39.898Z,340
2017-09-23T16:15:41.438Z,332
2017-09-23T16:17:42.952Z,324
2017-09-23T16:19:44.455Z,308
2017-09-23T16:21:46.017Z,296
2017-09-23T16:23:47.526Z,288
2017-09-23T16:25:49.116Z,276
2017-09-23T16:27:50.593Z,268
2017-09-23T16:29:52.105Z,260
2017-09-23T16:31:53.620Z,248
2017-09-23T16:33:55.136Z,240
2017-09-23T16:35:56.711Z,228
2017-09-23T16:37:58.226Z,220
2017-09-23T16:39:59.763Z,212
2017-09-23T16:42:01.207Z,200
2017-09-23T16:44:02.797Z,188
2017-09-23T16:46:04.314Z,180
2017-09-23T16:48:05.827Z,172
2017-09-23T16:50:07.338Z,160
2017-09-23T16:52:08.831Z,148
2017-09-23T16:54:10.340Z,140
2017-09-23T16:56:11.855Z,132
2017-09-23T16:58:13.398Z,120
2017-09-23T17:00:14.948Z,108
2017-09-23T17:02:16.475Z,100
2017-09-23T17:04:17.944Z,92
2017-09-23T17:06:19.475Z,84
2017-09-23T17:08:20.973Z,76
2017-09-23T17:10:22.451Z,68
2017-09-23T17:12:24.058Z,60
2017-09-23T17:14:25.621Z,52
2017-09-23T17:17:08.526Z,44
2017-09-23T17:19:09.917Z,40
2017-09-23T17:21:11.395Z,32
2017-09-23T17:23:12.979Z,28
2017-09-23T17:25:14.392Z,24
2017-09-23T17:27:15.854Z,20
2017-09-23T17:29:17.398Z,16
2017-09-23T17:31:18.840Z,12
2017-09-23T17:33:20.324Z,8
2017-09-23T17:35:21.759Z,8
2017-09-23T17:37:23.266Z,4
2017-09-23T17:39:24.729Z,4
2017-09-23T17:41:26.194Z,0
2017-09-23T17:43:27.942Z,4
2017-09-23T17:45:29.387Z,0
2017-09-23T17:47:30.930Z,0
2017-09-23T17:49:32.396Z,0
2017-09-23T17:51:33.820Z,0
2017-09-23T17:53:35.365Z,0
2017-09-23T17:55:36.835Z,0
2017-09-23T17:57:38.415Z,0
2017-09-23T17:59:39.904Z,0
2017-09-23T18:01:41.574Z,0
2017-09-23T18:03:43.335Z,0
2017-09-23T18:06:25.761Z,0
2017-09-23T18:08:27.186Z,0
2017-09-23T18:10:28.605Z,0
2017-09-23T18:12:30.022Z,0
2017-09-23T18:14:31.631Z,0
2017-09-23T18:16:33.103Z,0
2017-09-23T18:18:34.511Z,0
2017-09-23T18:20:35.928Z,0
2017-09-23T18:22:37.381Z,0
2017-09-23T18:24:38.804Z,0
2017-09-23T18:26:40.354Z,0
2017-09-23T18:28:41.809Z,0
2017-09-23T18:30:43.374Z,0
2017-09-23T18:32:44.903Z,0
2017-09-23T18:34:46.426Z,0
2017-09-23T18:37:28.822Z,0
2017-09-23T18:39:30.559Z,0
2017-09-23T18:41:31.970Z,0
2017-09-23T18:43:33.392Z,0
2017-09-23T18:45:34.863Z,0
2017-09-23T18:47:36.287Z,0
2017-09-23T18:49:37.724Z,0
2017-09-23T18:52:20.167Z,0
2017-09-23T18:54:21.595Z,0
2017-09-23T18:56:23.344Z,0
2017-09-23T18:58:24.785Z,0
2017-09-23T19:00:26.205Z,0
2017-09-23T19:02:27.618Z,0
2017-09-23T19:04:29.048Z,0
2017-09-23T19:06:30.479Z,0
2017-09-23T19:08:31.886Z,0
2017-09-23T19:10:33.363Z,0
2017-09-23T19:12:34.859Z,0
2017-09-23T19:14:36.281Z,0
2017-09-23T19:16:37.733Z,0
2017-09-23T19:18:39.264Z,0
2017-09-23T19:20:40.764Z,0
2017-09-23T19:22:42.307Z,0
2017-09-23T19:25:24.767Z,0
2017-09-23T19:27:26.585Z,0
2017-09-23T19:29:28.047Z,0
2017-09-23T19:31:29.543Z,0
2017-09-23T19:33:30.965Z,0
2017-09-23T19:35:32.374Z,0
2017-09-23T19:37:33.843Z,0
2017-09-23T19:39:35.280Z,0
2017-09-23T19:41:36.759Z,0
2017-09-23T19:43:38.184Z,0
2017-09-23T19:45:39.605Z,0
2017-09-23T19:47:41.022Z,0
2017-09-23T19:49:42.458Z,0
2017-09-23T19:51:43.915Z,0
2017-09-23T19:53:45.348Z,0
2017-09-23T19:55:46.874Z,0
2017-09-23T19:57:48.309Z,0
2017-09-23T19:59:49.890Z,0
2017-09-23T20:01:51.411Z,0
2017-09-23T20:03:52.899Z,0
2017-09-23T20:05:54.402Z,0
2017-09-23T20:07:55.934Z,0
2017-09-23T20:09:57.538Z,0
2017-09-23T20:12:39.994Z,0
2017-09-23T20:14:41.418Z,0
2017-09-23T20:16:42.837Z,0
2017-09-23T20:18:44.621Z,0
2017-09-23T20:20:46.069Z,0
2017-09-23T20:22:47.616Z,0
2017-09-23T20:24:49.041Z,0
2017-09-23T20:26:50.446Z,0
2017-09-23T20:28:51.877Z,0
2017-09-23T20:30:53.303Z,0
2017-09-23T20:32:54.715Z,0
2017-09-23T20:34:56.149Z,0
2017-09-23T20:36:57.565Z,0
2017-09-23T20:38:59.015Z,0
2017-09-23T20:41:00.545Z,0
2017-09-23T20:43:42.998Z,0
2017-09-23T20:45:44.414Z,0
2017-09-23T20:47:45.831Z,0
2017-09-23T20:49:47.249Z,0
2017-09-23T20:51:48.663Z,0
2017-09-23T20:53:50.079Z,0
2017-09-23T20:55:51.495Z,0
2017-09-23T20:57:53.228Z,0
2017-09-23T20:59:54.950Z,0
2017-09-23T21:01:56.413Z,0
2017-09-23T21:03:57.959Z,0
2017-09-23T21:05:59.385Z,0
2017-09-23T21:08:00.803Z,0
2017-09-23T21:10:02.283Z,0
2017-09-23T21:12:03.890Z,0
2017-09-23T21:14:05.341Z,0
2017-09-23T21:16:06.795Z,0
2017-09-23T21:18:08.217Z,0
2017-09-23T21:20:09.645Z,0
2017-09-23T21:22:11.075Z,0
2017-09-23T21:24:12.486Z,0
2017-09-23T21:26:13.901Z,0
2017-09-23T21:28:15.357Z,0
2017-09-23T21:30:16.790Z,0
2017-09-23T21:32:18.254Z,0
2017-09-23T21:34:19.687Z,0
2017-09-23T21:36:21.109Z,0
2017-09-23T21:38:22.569Z,0
2017-09-23T21:40:24.007Z,0
2017-09-23T21:42:25.509Z,0
2017-09-23T21:44:26.988Z,0
2017-09-23T21:47:09.402Z,0
2017-09-23T21:49:10.820Z,0
2017-09-23T21:51:12.233Z,0
2017-09-23T21:53:13.647Z,0
2017-09-23T21:55:15.066Z,0
2017-09-23T21:57:16.483Z,0
2017-09-23T21:59:17.898Z,0
2017-09-23T22:01:19.313Z,0
2017-09-23T22:03:20.731Z,0
2017-09-23T22:05:22.161Z,0
2017-09-23T22:07:23.691Z,0
2017-09-23T22:09:25.141Z,0
2017-09-23T22:11:26.568Z,0
2017-09-23T22:13:27.976Z,0
2017-09-23T22:15:29.390Z,0
2017-09-23T22:17:30.809Z,0
2017-09-23T22:19:32.226Z,0
2017-09-23T22:21:33.716Z,0
2017-09-23T22:23:35.147Z,0
2017-09-23T22:25:36.601Z,0
2017-09-23T22:27:37.991Z,0
2017-09-23T22:29:39.406Z,0
2017-09-23T22:31:40.841Z,0
2017-09-23T22:34:22.439Z,0
2017-09-23T22:36:23.856Z,0
2017-09-23T22:38:25.272Z,0
2017-09-23T22:40:26.686Z,0
2017-09-23T22:42:28.104Z,0
2017-09-23T22:44:29.516Z,0
2017-09-23T22:46:30.931Z,0
2017-09-23T22:48:32.347Z,0
2017-09-23T22:50:33.759Z,0
2017-09-23T22:52:35.172Z,0
2017-09-23T22:54:36.592Z,0
2017-09-23T22:56:38.016Z,0
2017-09-23T22:58:39.418Z,0
2017-09-23T23:00:40.853Z,0
2017-09-23T23:02:42.280Z,0
2017-09-23T23:04:43.691Z,0
2017-09-23T23:06:45.154Z,0
2017-09-23T23:08:46.561Z,0
2017-09-23T23:10:48.126Z,0
2017-09-23T23:12:49.553Z,0
2017-09-23T23:14:50.966Z,0
2017-09-23T23:16:52.374Z,0
2017-09-23T23:18:53.913Z,0
2017-09-23T23:20:55.548Z,0
2017-09-23T23:22:57.002Z,0
2017-09-23T23:24:58.525Z,0
2017-09-23T23:26:59.993Z,0
2017-09-23T23:29:01.462Z,0
2017-09-23T23:31:02.965Z,0
2017-09-23T23:33:04.671Z,0
2017-09-23T23:35:06.160Z,0
2017-09-23T23:37:07.737Z,0
2017-09-23T23:39:09.356Z,0
2017-09-23T23:41:10.813Z,0
2017-09-23T23:43:12.249Z,0
2017-09-23T23:45:13.701Z,0
2017-09-23T23:47:15.213Z,0
2017-09-23T23:49:16.795Z,0
2017-09-23T23:51:18.306Z,0
2017-09-23T23:54:00.718Z,0
2017-09-23T23:56:02.127Z,0
2017-09-23T23:58:03.539Z,0
