createdAt,value
2022-08-21T05:53:34.671Z,99.90
2022-08-21T05:56:04.207Z,99.90
2022-08-21T05:58:33.590Z,99.90
2022-08-21T06:01:01.147Z,99.90
2022-08-21T06:03:30.533Z,99.90
2022-08-21T06:05:57.264Z,99.90
2022-08-21T06:08:24.742Z,99.90
2022-08-21T06:10:52.853Z,99.90
2022-08-21T06:13:20.460Z,99.90
2022-08-21T06:15:48.210Z,99.90
2022-08-21T06:18:15.923Z,99.90
2022-08-21T06:20:43.113Z,99.90
2022-08-21T06:23:09.859Z,99.90
2022-08-21T06:25:36.615Z,99.90
2022-08-21T06:28:11.475Z,99.90
2022-08-21T06:30:40.286Z,99.90
2022-08-21T06:33:07.863Z,99.90
2022-08-21T06:35:35.217Z,99.90
2022-08-21T06:38:02.330Z,99.90
2022-08-21T06:40:30.171Z,99.90
2022-08-21T06:42:59.203Z,99.90
2022-08-21T06:45:28.324Z,99.90
2022-08-21T06:47:59.050Z,99.90
2022-08-21T06:50:25.666Z,99.90
2022-08-21T06:53:05.098Z,99.90
2022-08-21T06:55:32.359Z,99.90
2022-08-21T06:57:59.192Z,99.90
2022-08-21T07:00:26.375Z,99.90
2022-08-21T07:02:53.083Z,99.90
2022-08-21T07:05:19.896Z,99.90
2022-08-21T07:07:46.833Z,99.90
2022-08-21T07:10:22.265Z,99.90
2022-08-21T07:12:51.103Z,99.90
2022-08-21T07:15:26.344Z,99.90
2022-08-21T07:17:52.922Z,99.90
2022-08-21T07:20:19.901Z,99.90
2022-08-21T07:22:46.607Z,99.90
2022-08-21T07:27:42.413Z,99.90
2022-08-21T07:30:09.422Z,99.90
2022-08-21T07:32:36.101Z,99.90
2022-08-21T07:35:02.837Z,99.90
2022-08-21T07:37:29.387Z,99.90
2022-08-21T07:39:56.087Z,99.90
2022-08-21T07:42:23.086Z,99.90
2022-08-21T07:44:51.913Z,99.90
2022-08-21T07:47:41.699Z,99.90
2022-08-21T07:50:09.556Z,99.90
2022-08-21T07:52:36.187Z,99.90
2022-08-21T07:55:06.257Z,99.90
2022-08-21T07:57:33.683Z,99.90
2022-08-21T08:00:00.365Z,99.90
2022-08-21T08:02:30.751Z,99.90
2022-08-21T08:05:10.200Z,99.90
2022-08-21T08:07:36.925Z,99.90
2022-08-21T08:10:06.411Z,99.90
2022-08-21T08:12:33.276Z,99.90
2022-08-21T08:15:01.386Z,99.90
2022-08-21T08:17:28.056Z,99.90
2022-08-21T08:19:54.831Z,99.90
2022-08-21T08:22:24.794Z,99.90
2022-08-21T08:24:52.783Z,99.90
2022-08-21T08:27:20.475Z,99.90
2022-08-21T08:29:48.342Z,99.90
2022-08-21T08:32:15.226Z,99.90
2022-08-21T08:34:41.901Z,99.90
2022-08-21T08:37:10.667Z,99.90
2022-08-21T08:39:37.424Z,99.90
2022-08-21T08:42:33.543Z,99.90
2022-08-21T08:45:12.661Z,99.90
2022-08-21T08:47:45.361Z,99.90
2022-08-21T08:50:21.128Z,99.90
2022-08-21T08:52:53.308Z,99.90
2022-08-21T08:55:27.382Z,99.90
2022-08-21T08:57:55.380Z,99.90
2022-08-21T09:00:23.915Z,99.90
2022-08-21T09:02:55.282Z,99.90
2022-08-21T09:05:36.736Z,99.90
2022-08-21T09:08:28.139Z,99.90
2022-08-21T09:11:12.778Z,99.90
2022-08-21T09:14:12.341Z,99.90
2022-08-21T09:17:06.589Z,99.90
2022-08-21T09:19:39.053Z,99.90
2022-08-21T09:22:26.487Z,99.90
2022-08-21T09:25:12.917Z,99.90
2022-08-21T09:27:40.619Z,99.90
2022-08-21T09:30:08.979Z,99.90
2022-08-21T09:32:38.296Z,99.90
2022-08-21T09:35:08.449Z,99.90
2022-08-21T09:37:49.078Z,99.90
2022-08-21T09:40:31.609Z,99.90
2022-08-21T09:43:04.432Z,99.90
2022-08-21T09:45:33.899Z,99.90
2022-08-21T09:48:14.187Z,99.90
2022-08-21T09:50:43.242Z,99.90
2022-08-21T09:53:26.190Z,99.90
2022-08-21T09:56:13.310Z,99.90
2022-08-21T09:58:42.598Z,99.90
2022-08-21T10:01:18.972Z,99.90
2022-08-21T10:03:49.226Z,99.90
2022-08-21T10:06:27.450Z,99.90
2022-08-21T10:09:08.054Z,99.90
2022-08-21T10:11:35.816Z,99.90
2022-08-21T10:14:09.435Z,99.90
2022-08-21T10:17:05.700Z,99.90
2022-08-21T10:20:01.561Z,99.90
2022-08-21T10:22:35.846Z,99.90
2022-08-21T10:25:30.781Z,99.90
2022-08-21T10:28:18.359Z,99.90
2022-08-21T10:31:01.027Z,99.90
2022-08-21T10:33:45.227Z,99.90
2022-08-21T10:36:24.381Z,99.90
2022-08-21T10:39:35.203Z,99.90
2022-08-21T10:42:29.884Z,99.90
2022-08-21T10:45:09.650Z,99.90
2022-08-21T10:47:48.929Z,99.90
2022-08-21T10:50:54.463Z,99.90
2022-08-21T10:53:26.845Z,99.90
2022-08-21T10:56:00.753Z,99.90
2022-08-21T10:58:34.397Z,99.90
2022-08-21T11:01:25.439Z,99.90
2022-08-21T11:04:02.247Z,99.90
2022-08-21T11:06:34.772Z,99.90
2022-08-21T11:09:13.537Z,99.90
2022-08-21T11:11:49.975Z,99.90
2022-08-21T11:14:52.401Z,99.90
2022-08-21T11:17:32.090Z,99.90
2022-08-21T11:20:13.433Z,99.90
2022-08-21T11:23:03.050Z,99.90
2022-08-21T11:25:38.475Z,99.90
2022-08-21T11:28:15.793Z,99.90
2022-08-21T11:31:19.650Z,99.90
2022-08-21T11:34:03.089Z,99.90
2022-08-21T11:36:57.266Z,99.90
2022-08-21T11:50:34.153Z,99.90
2022-08-21T11:53:13.019Z,98.90
2022-08-21T11:55:45.599Z,98.60
2022-08-21T11:58:28.922Z,98.50
2022-08-21T12:01:04.538Z,98.60
2022-08-21T12:03:33.177Z,98.80
2022-08-21T12:06:05.140Z,98.90
2022-08-21T12:08:43.803Z,97.70
2022-08-21T12:11:22.720Z,97.10
2022-08-21T12:14:05.478Z,96.70
2022-08-21T12:16:40.948Z,96.80
2022-08-21T12:19:11.010Z,97.30
2022-08-21T12:22:09.888Z,96.70
2022-08-21T12:24:49.626Z,96.60
2022-08-21T12:27:31.035Z,96.30
2022-08-21T12:30:01.145Z,96.30
2022-08-21T12:32:31.927Z,96.50
2022-08-21T12:35:15.373Z,97.30
2022-08-21T12:38:16.666Z,96.60
2022-08-21T12:40:49.796Z,96.10
2022-08-21T12:43:31.136Z,97.00
2022-08-21T12:45:59.949Z,97.10
2022-08-21T12:48:31.038Z,96.10
2022-08-21T12:51:17.854Z,97.20
2022-08-21T12:53:48.865Z,96.20
2022-08-21T12:56:19.011Z,95.50
2022-08-21T12:58:48.826Z,95.00
2022-08-21T13:01:28.843Z,94.60
2022-08-21T13:04:04.667Z,94.20
2022-08-21T13:06:39.063Z,94.80
2022-08-21T13:09:09.245Z,94.40
2022-08-21T13:11:36.202Z,94.40
2022-08-21T13:14:05.242Z,93.90
2022-08-21T13:16:33.247Z,92.70
2022-08-21T13:19:06.429Z,92.70
2022-08-21T13:21:39.883Z,93.40
2022-08-21T13:27:29.982Z,93.70
2022-08-21T13:30:15.339Z,93.10
2022-08-21T13:32:48.926Z,93.30
2022-08-21T13:35:22.815Z,93.80
2022-08-21T13:37:51.976Z,93.80
2022-08-21T13:40:25.664Z,93.30
2022-08-21T13:42:53.258Z,93.40
2022-08-21T13:45:25.617Z,92.30
2022-08-21T13:47:53.966Z,92.20
2022-08-21T13:50:23.799Z,92.50
2022-08-21T13:52:59.362Z,92.20
2022-08-21T13:55:35.256Z,92.20
2022-08-21T13:58:04.028Z,92.00
2022-08-21T14:00:36.082Z,92.20
2022-08-21T14:03:41.747Z,91.30
2022-08-21T14:06:15.343Z,91.50
2022-08-21T14:08:43.802Z,90.50
2022-08-21T14:11:14.060Z,90.30
2022-08-21T14:13:42.753Z,89.90
2022-08-21T14:16:15.045Z,89.30
2022-08-21T14:19:06.269Z,90.10
2022-08-21T14:21:39.294Z,89.50
2022-08-21T14:24:24.416Z,89.40
2022-08-21T14:26:59.203Z,88.40
2022-08-21T14:29:32.625Z,89.50
2022-08-21T14:32:21.922Z,88.60
2022-08-21T14:34:52.310Z,88.50
2022-08-21T14:37:21.129Z,90.50
2022-08-21T14:39:47.731Z,89.60
2022-08-21T14:42:14.329Z,89.10
2022-08-21T14:44:40.940Z,89.60
2022-08-21T14:47:09.045Z,90.30
2022-08-21T14:49:35.700Z,90.00
2022-08-21T14:52:02.430Z,88.40
2022-08-21T14:54:32.304Z,88.10
2022-08-21T14:57:06.691Z,88.50
2022-08-21T14:59:34.355Z,87.40
2022-08-21T15:02:01.557Z,89.00
2022-08-21T15:04:28.240Z,86.60
2022-08-21T15:06:54.905Z,86.40
2022-08-21T15:09:21.925Z,88.20
2022-08-21T15:11:48.789Z,86.40
2022-08-21T15:14:20.879Z,86.30
2022-08-21T15:16:48.926Z,86.80
2022-08-21T15:19:15.569Z,88.10
2022-08-21T15:21:42.422Z,88.40
2022-08-21T15:24:09.062Z,87.20
2022-08-21T15:26:36.437Z,87.20
2022-08-21T15:29:03.553Z,86.00
2022-08-21T15:31:33.864Z,87.20
2022-08-21T15:34:00.490Z,87.20
2022-08-21T15:36:27.152Z,87.30
2022-08-21T15:38:53.761Z,87.30
2022-08-21T15:41:20.409Z,86.10
2022-08-21T15:43:50.353Z,86.90
2022-08-21T15:46:19.806Z,86.20
2022-08-21T15:48:47.023Z,87.40
2022-08-21T15:51:15.670Z,88.00
2022-08-21T15:53:42.934Z,88.30
2022-08-21T15:56:28.319Z,87.90
2022-08-21T15:59:01.976Z,87.50
2022-08-21T16:01:29.518Z,88.10
2022-08-21T16:04:22.324Z,88.30
2022-08-21T16:06:55.639Z,88.30
2022-08-21T16:09:24.831Z,87.00
2022-08-21T16:11:52.033Z,87.70
2022-08-21T16:14:18.837Z,86.90
2022-08-21T16:16:46.106Z,85.00
2022-08-21T16:19:14.565Z,84.10
2022-08-21T16:21:41.316Z,85.20
2022-08-21T16:24:07.985Z,83.60
2022-08-21T16:26:34.771Z,83.60
2022-08-21T16:29:03.110Z,81.40
2022-08-21T16:31:31.911Z,82.70
2022-08-21T16:33:59.219Z,81.20
2022-08-21T16:36:26.984Z,84.60
2022-08-21T16:38:55.295Z,84.60
2022-08-21T16:41:23.302Z,88.00
2022-08-21T16:43:51.310Z,87.40
2022-08-21T16:46:20.487Z,87.60
2022-08-21T16:48:47.279Z,88.80
2022-08-21T16:51:15.475Z,89.60
2022-08-21T16:53:43.557Z,89.30
2022-08-21T17:01:12.385Z,92.20
2022-08-21T17:03:47.133Z,91.00
2022-08-21T17:06:15.367Z,90.90
2022-08-21T17:08:42.424Z,91.10
2022-08-21T17:11:29.320Z,91.60
2022-08-21T17:14:05.678Z,93.00
2022-08-21T17:16:32.590Z,91.40
2022-08-21T17:18:59.188Z,90.90
2022-08-21T17:21:25.823Z,91.10
2022-08-21T17:23:52.478Z,91.70
2022-08-21T17:26:19.467Z,91.40
2022-08-21T17:28:47.313Z,91.20
2022-08-21T17:31:14.417Z,91.80
2022-08-21T17:33:50.408Z,91.90
2022-08-21T17:36:28.814Z,91.30
2022-08-21T17:38:56.352Z,93.80
2022-08-21T17:41:24.037Z,95.20
2022-08-21T17:46:27.676Z,99.90
2022-08-21T17:48:55.390Z,99.90
2022-08-21T17:51:22.083Z,95.20
2022-08-21T17:53:48.700Z,95.00
2022-08-21T17:56:16.918Z,96.40
2022-08-21T17:58:47.913Z,97.00
2022-08-21T18:01:14.665Z,96.90
2022-08-21T18:03:41.339Z,95.80
2022-08-21T18:06:08.181Z,96.70
2022-08-21T18:08:35.482Z,95.40
2022-08-21T18:11:02.210Z,96.70
2022-08-21T18:13:32.396Z,97.70
2022-08-21T18:16:00.185Z,97.40
2022-08-21T18:18:30.298Z,97.30
2022-08-21T18:20:57.977Z,97.80
2022-08-21T18:23:43.094Z,98.20
2022-08-21T18:26:13.953Z,98.10
2022-08-21T18:28:41.413Z,98.00
2022-08-21T18:31:09.713Z,97.90
2022-08-21T18:33:38.338Z,98.10
2022-08-21T18:36:05.546Z,98.20
2022-08-21T18:38:34.622Z,98.40
2022-08-21T18:41:02.450Z,98.20
2022-08-21T18:43:36.782Z,98.10
2022-08-21T18:46:05.036Z,98.40
2022-08-21T18:48:32.207Z,98.40
2022-08-21T18:50:59.715Z,98.40
2022-08-21T18:53:27.775Z,98.40
2022-08-21T18:55:57.060Z,99.20
2022-08-21T18:58:31.679Z,99.90
2022-08-21T19:00:58.317Z,99.90
2022-08-21T19:03:25.281Z,99.80
2022-08-21T19:05:53.164Z,99.60
2022-08-21T19:08:23.626Z,99.90
2022-08-21T19:10:52.111Z,99.90
2022-08-21T19:13:21.484Z,99.90
2022-08-21T19:15:52.689Z,99.90
2022-08-21T19:18:28.108Z,99.90
2022-08-21T19:20:55.924Z,99.90
2022-08-21T19:23:29.484Z,99.90
2022-08-21T19:26:00.452Z,99.90
2022-08-21T19:28:44.735Z,99.90
2022-08-21T19:31:24.838Z,99.90
2022-08-21T19:33:57.680Z,99.90
2022-08-21T19:36:28.922Z,99.90
2022-08-21T19:38:55.670Z,99.90
2022-08-21T19:41:23.950Z,99.90
2022-08-21T19:43:54.967Z,99.90
2022-08-21T19:46:31.137Z,99.90
2022-08-21T19:48:58.789Z,99.90
2022-08-21T19:51:26.014Z,99.90
2022-08-21T19:53:56.989Z,99.90
2022-08-21T19:56:26.531Z,99.90
2022-08-21T19:58:53.533Z,99.90
2022-08-21T20:01:22.619Z,99.90
2022-08-21T20:03:53.702Z,99.90
2022-08-21T20:06:22.263Z,99.90
2022-08-21T20:08:51.865Z,99.90
2022-08-21T20:11:39.513Z,99.90
2022-08-21T20:14:07.770Z,99.90
2022-08-21T20:16:35.083Z,99.90
2022-08-21T20:19:04.507Z,99.90
2022-08-21T20:21:44.395Z,99.90
2022-08-21T20:24:14.795Z,99.90
2022-08-21T20:26:49.207Z,99.90
2022-08-21T20:29:17.182Z,99.90
2022-08-21T20:31:51.606Z,99.90
2022-08-21T20:34:18.235Z,99.90
2022-08-21T20:36:44.913Z,99.90
2022-08-21T20:39:14.336Z,99.90
2022-08-21T20:41:41.523Z,99.90
2022-08-21T20:44:12.726Z,99.90
2022-08-21T20:46:39.808Z,99.90
2022-08-21T20:49:09.129Z,99.90
2022-08-21T20:51:44.555Z,99.90
2022-08-21T20:54:22.885Z,99.90
2022-08-21T20:57:14.418Z,99.90
2022-08-21T20:59:58.956Z,99.90
2022-08-21T21:02:52.325Z,99.90
2022-08-21T21:05:28.922Z,99.90
2022-08-21T21:08:17.327Z,99.90
2022-08-21T21:10:56.549Z,99.90
2022-08-21T21:13:36.219Z,99.90
2022-08-21T21:16:12.834Z,99.90
2022-08-21T21:18:43.603Z,99.90
2022-08-21T21:21:24.588Z,99.90
2022-08-21T21:24:09.694Z,99.90
2022-08-21T21:26:57.309Z,99.90
2022-08-21T21:29:29.862Z,99.90
2022-08-21T21:31:57.217Z,99.90
2022-08-21T21:34:26.676Z,99.90
2022-08-21T21:37:01.547Z,99.90
2022-08-21T21:40:03.493Z,99.90
2022-08-21T21:43:11.011Z,99.90
2022-08-21T21:45:56.571Z,99.90
2022-08-21T21:48:37.504Z,99.90
2022-08-21T21:51:19.622Z,99.90
2022-08-21T21:53:59.923Z,99.90
2022-08-21T21:57:01.637Z,99.90
2022-08-21T22:00:05.701Z,99.90
2022-08-21T22:02:52.311Z,99.90
2022-08-21T22:05:50.641Z,99.90
2022-08-21T22:08:50.811Z,99.90
2022-08-21T22:11:29.267Z,99.90
2022-08-21T22:14:13.481Z,99.90
2022-08-21T22:16:43.501Z,99.90
2022-08-21T22:19:19.859Z,99.90
2022-08-21T22:21:55.890Z,99.90
2022-08-21T22:24:27.508Z,99.90
2022-08-21T22:26:59.605Z,99.90
2022-08-21T22:29:44.321Z,99.90
2022-08-21T22:32:12.069Z,99.90
2022-08-21T22:34:38.935Z,99.90
2022-08-21T22:37:10.011Z,99.90
2022-08-21T22:39:40.430Z,99.90
2022-08-21T22:42:14.071Z,99.90
2022-08-21T22:44:53.982Z,99.90
2022-08-21T22:47:30.366Z,99.90
2022-08-21T22:50:04.399Z,99.90
2022-08-21T22:52:37.148Z,99.90
2022-08-21T22:55:32.960Z,99.90
2022-08-21T22:58:37.871Z,99.90
2022-08-21T23:01:33.334Z,99.90
2022-08-21T23:04:14.332Z,99.90
2022-08-21T23:06:56.217Z,99.90
2022-08-21T23:09:27.480Z,99.90
2022-08-21T23:11:56.888Z,99.90
2022-08-21T23:14:25.143Z,99.90
2022-08-21T23:17:15.971Z,99.90
2022-08-21T23:20:15.009Z,99.90
2022-08-21T23:22:42.720Z,99.90
2022-08-21T23:25:15.322Z,99.90
2022-08-21T23:28:11.032Z,99.90
2022-08-21T23:30:48.622Z,99.90
2022-08-21T23:33:28.671Z,99.90
2022-08-21T23:36:50.336Z,99.90
2022-08-21T23:39:28.205Z,99.90
2022-08-21T23:42:12.905Z,99.90
2022-08-21T23:45:13.724Z,99.90
2022-08-21T23:47:53.542Z,99.90
2022-08-21T23:50:29.433Z,99.90
2022-08-21T23:53:15.153Z,99.90
2022-08-21T23:56:11.908Z,99.90
2022-08-21T23:59:09.814Z,99.90
