createdAt,value
2018-04-12T00:00:19.692Z,16.77
2018-04-12T00:02:48.679Z,16.93
2018-04-12T00:05:19.973Z,15.80
2018-04-12T00:07:49.069Z,18.17
2018-04-12T00:10:18.108Z,16.30
2018-04-12T00:12:48.146Z,15.10
2018-04-12T00:15:17.183Z,18.03
2018-04-12T00:17:46.353Z,15.40
2018-04-12T00:20:15.336Z,15.20
2018-04-12T00:22:44.325Z,16.17
2018-04-12T00:25:13.321Z,16.43
2018-04-12T00:27:43.235Z,15.60
2018-04-12T00:30:12.555Z,14.67
2018-04-12T00:32:44.491Z,13.73
2018-04-12T00:35:13.526Z,17.50
2018-04-12T00:37:42.592Z,15.10
2018-04-12T00:40:12.499Z,13.97
2018-04-12T00:42:43.344Z,13.63
2018-04-12T00:45:16.528Z,13.93
2018-04-12T00:47:46.350Z,15.47
2018-04-12T00:50:15.194Z,14.40
2018-04-12T00:52:45.968Z,15.73
2018-04-12T00:55:15.659Z,14.07
2018-04-12T00:57:45.598Z,19.60
2018-04-12T01:00:15.045Z,15.20
2018-04-12T01:02:44.046Z,13.47
2018-04-12T01:05:13.102Z,14.53
2018-04-12T01:07:52.742Z,12.40
2018-04-12T01:10:22.555Z,14.47
2018-04-12T01:12:51.651Z,14.47
2018-04-12T01:15:21.519Z,13.27
2018-04-12T01:17:50.664Z,13.00
2018-04-12T01:20:24.131Z,12.60
2018-04-12T01:22:53.356Z,11.73
2018-04-12T01:25:22.475Z,11.43
2018-04-12T01:27:52.355Z,13.57
2018-04-12T01:30:21.327Z,15.90
2018-04-12T01:33:02.348Z,13.50
2018-04-12T01:35:32.054Z,12.73
2018-04-12T01:38:00.957Z,13.90
2018-04-12T01:40:31.151Z,13.33
2018-04-12T01:43:00.407Z,15.57
2018-04-12T01:45:29.616Z,13.37
2018-04-12T01:47:59.588Z,12.73
2018-04-12T01:50:28.626Z,13.33
2018-04-12T01:52:57.776Z,14.00
2018-04-12T01:55:28.405Z,13.73
2018-04-12T01:57:57.522Z,12.60
2018-04-12T02:00:26.499Z,12.90
2018-04-12T02:02:56.389Z,13.50
2018-04-12T02:05:26.129Z,12.40
2018-04-12T02:07:56.347Z,12.60
2018-04-12T02:13:00.510Z,10.37
2018-04-12T02:15:29.703Z,10.93
2018-04-12T02:17:58.774Z,15.53
2018-04-12T02:20:27.869Z,12.23
2018-04-12T02:22:57.720Z,12.70
2018-04-12T02:25:26.833Z,14.63
2018-04-12T02:27:55.908Z,11.63
2018-04-12T02:30:24.944Z,11.00
2018-04-12T02:32:53.965Z,14.27
2018-04-12T02:35:24.186Z,10.77
2018-04-12T02:37:54.209Z,12.50
2018-04-12T02:40:23.225Z,14.57
2018-04-12T02:42:53.171Z,12.67
2018-04-12T02:45:22.111Z,18.33
2018-04-12T02:47:53.049Z,12.80
2018-04-12T02:50:22.250Z,12.40
2018-04-12T02:52:52.867Z,14.20
2018-04-12T02:55:21.919Z,12.30
2018-04-12T03:00:25.350Z,11.27
2018-04-12T03:02:54.487Z,11.63
2018-04-12T03:05:23.369Z,17.30
2018-04-12T03:07:53.404Z,15.37
2018-04-12T03:10:22.392Z,13.40
2018-04-12T03:12:51.427Z,14.63
2018-04-12T03:15:20.484Z,13.80
2018-04-12T03:17:49.578Z,13.63
2018-04-12T03:20:18.676Z,15.77
2018-04-12T03:22:47.597Z,14.20
2018-04-12T03:25:16.557Z,13.30
2018-04-12T03:27:45.759Z,14.50
2018-04-12T03:30:14.753Z,13.10
2018-04-12T03:32:43.842Z,11.60
2018-04-12T03:35:12.843Z,12.47
2018-04-12T03:37:42.706Z,11.90
2018-04-12T03:40:11.752Z,14.13
2018-04-12T03:42:42.178Z,13.50
2018-04-12T03:45:11.137Z,17.23
2018-04-12T03:47:40.064Z,13.27
2018-04-12T03:50:09.226Z,12.23
2018-04-12T03:52:42.072Z,13.90
2018-04-12T03:55:11.135Z,13.10
2018-04-12T03:57:41.276Z,12.30
2018-04-12T04:00:10.545Z,13.57
2018-04-12T04:02:40.032Z,12.07
2018-04-12T04:05:09.011Z,10.93
2018-04-12T04:07:44.610Z,10.83
2018-04-12T04:10:14.740Z,11.87
2018-04-12T04:12:43.764Z,11.27
2018-04-12T04:15:24.698Z,11.67
2018-04-12T04:18:06.234Z,11.27
2018-04-12T04:20:48.852Z,12.07
2018-04-12T04:23:18.821Z,12.27
2018-04-12T04:25:47.960Z,12.40
2018-04-12T04:28:17.145Z,10.40
2018-04-12T04:30:46.114Z,16.40
2018-04-12T04:33:15.142Z,12.17
2018-04-12T04:35:47.172Z,13.10
2018-04-12T04:38:17.179Z,12.80
2018-04-12T04:40:47.956Z,12.57
2018-04-12T04:43:18.243Z,13.23
2018-04-12T04:45:47.909Z,13.43
2018-04-12T04:48:18.833Z,16.30
2018-04-12T04:50:47.986Z,13.90
2018-04-12T04:53:17.085Z,14.10
2018-04-12T05:00:55.472Z,18.00
2018-04-12T05:03:25.144Z,22.40
2018-04-12T05:05:54.293Z,20.70
2018-04-12T05:08:23.254Z,21.10
2018-04-12T05:10:52.466Z,24.10
2018-04-12T05:13:21.534Z,19.67
2018-04-12T05:15:50.523Z,21.70
2018-04-12T05:18:20.155Z,21.30
2018-04-12T05:20:49.230Z,21.00
2018-04-12T05:23:19.479Z,19.57
2018-04-12T05:25:48.823Z,22.80
2018-04-12T05:28:18.666Z,24.50
2018-04-12T05:30:47.686Z,22.33
2018-04-12T05:33:16.968Z,26.60
2018-04-12T05:35:45.953Z,23.27
2018-04-12T05:38:15.882Z,25.63
2018-04-12T05:40:45.640Z,21.97
2018-04-12T05:43:15.615Z,20.63
2018-04-12T05:45:46.312Z,21.33
2018-04-12T05:48:16.347Z,22.97
2018-04-12T05:50:45.452Z,23.07
2018-04-12T05:53:16.425Z,22.07
2018-04-12T05:55:46.502Z,24.17
2018-04-12T05:58:15.468Z,21.30
2018-04-12T06:03:19.526Z,20.77
2018-04-12T06:05:48.631Z,22.13
2018-04-12T06:08:17.715Z,22.13
2018-04-12T06:10:47.026Z,19.00
2018-04-12T06:13:16.029Z,19.47
2018-04-12T06:15:45.223Z,18.67
2018-04-12T06:18:14.219Z,18.33
2018-04-12T06:20:45.028Z,20.10
2018-04-12T06:23:15.171Z,19.93
2018-04-12T06:25:44.164Z,21.23
2018-04-12T06:28:14.896Z,19.10
2018-04-12T06:30:47.415Z,16.67
2018-04-12T06:33:17.445Z,17.17
2018-04-12T06:35:46.591Z,19.30
2018-04-12T06:38:17.430Z,17.87
2018-04-12T06:40:46.635Z,21.10
2018-04-12T06:43:16.583Z,15.97
2018-04-12T06:45:46.548Z,15.17
2018-04-12T06:48:15.453Z,16.20
2018-04-12T06:50:44.647Z,15.70
2018-04-12T06:55:49.188Z,14.87
2018-04-12T06:58:19.245Z,14.47
2018-04-12T07:00:48.572Z,15.00
2018-04-12T07:03:17.647Z,18.13
2018-04-12T07:05:47.539Z,13.87
2018-04-12T07:08:18.149Z,13.43
2018-04-12T07:10:47.259Z,16.20
2018-04-12T07:13:17.264Z,15.30
2018-04-12T07:15:48.716Z,14.00
2018-04-12T07:18:18.735Z,15.60
2018-04-12T07:20:47.840Z,15.90
2018-04-12T07:23:17.793Z,16.80
2018-04-12T07:25:47.193Z,20.50
2018-04-12T07:28:16.118Z,17.27
2018-04-12T07:30:49.159Z,15.40
2018-04-12T07:33:19.670Z,14.97
2018-04-12T07:35:49.667Z,14.40
2018-04-12T07:40:53.143Z,16.10
2018-04-12T07:43:22.313Z,14.57
2018-04-12T07:45:52.196Z,19.10
2018-04-12T07:48:21.554Z,14.47
2018-04-12T07:50:50.610Z,15.63
2018-04-12T07:53:24.318Z,15.03
2018-04-12T07:55:53.433Z,16.87
2018-04-12T07:58:22.538Z,17.37
2018-04-12T08:00:51.843Z,15.47
2018-04-12T08:03:21.048Z,17.60
2018-04-12T08:05:50.525Z,14.33
2018-04-12T08:08:21.246Z,13.60
2018-04-12T08:10:50.872Z,15.23
2018-04-12T08:13:20.783Z,19.20
2018-04-12T08:15:51.892Z,15.90
2018-04-12T08:18:20.859Z,14.87
2018-04-12T08:20:50.014Z,14.70
2018-04-12T08:23:20.181Z,12.73
2018-04-12T08:25:49.198Z,13.93
2018-04-12T08:28:18.267Z,15.53
2018-04-12T08:30:47.476Z,15.70
2018-04-12T08:33:16.662Z,14.50
2018-04-12T08:35:46.110Z,13.30
2018-04-12T08:38:16.981Z,14.60
2018-04-12T08:40:46.065Z,13.90
2018-04-12T08:43:15.028Z,13.93
2018-04-12T08:45:47.097Z,15.00
2018-04-12T08:48:16.805Z,15.33
2018-04-12T08:50:45.770Z,14.40
2018-04-12T08:53:15.790Z,14.37
2018-04-12T08:55:45.054Z,15.80
2018-04-12T08:58:14.301Z,12.90
2018-04-12T09:00:43.450Z,14.10
2018-04-12T09:03:12.442Z,12.57
2018-04-12T09:05:41.543Z,13.17
2018-04-12T09:08:11.700Z,12.27
2018-04-12T09:10:41.769Z,11.73
2018-04-12T09:13:10.977Z,13.00
2018-04-12T09:15:40.901Z,12.90
2018-04-12T09:18:09.954Z,11.20
2018-04-12T09:20:38.866Z,12.63
2018-04-12T09:23:07.879Z,11.10
2018-04-12T09:25:36.985Z,11.33
2018-04-12T09:28:06.035Z,10.97
2018-04-12T09:30:37.184Z,11.70
2018-04-12T09:33:06.208Z,9.90
2018-04-12T09:35:36.194Z,11.13
2018-04-12T09:40:39.918Z,12.83
2018-04-12T09:43:09.050Z,11.07
2018-04-12T09:48:13.657Z,11.30
2018-04-12T09:50:43.877Z,11.87
2018-04-12T09:53:15.844Z,11.70
2018-04-12T09:55:45.069Z,13.17
2018-04-12T09:58:14.082Z,11.60
2018-04-12T10:03:19.901Z,12.30
2018-04-12T10:05:54.536Z,12.47
2018-04-12T10:08:28.455Z,12.60
2018-04-12T10:10:57.368Z,12.60
2018-04-12T10:13:26.574Z,13.33
2018-04-12T10:15:57.567Z,13.90
2018-04-12T10:18:26.565Z,14.23
2018-04-12T10:20:55.622Z,13.90
2018-04-12T10:23:24.754Z,12.97
2018-04-12T10:25:54.108Z,12.07
2018-04-12T10:28:23.262Z,12.40
2018-04-12T10:30:55.491Z,11.73
2018-04-12T10:33:24.580Z,11.90
2018-04-12T10:35:53.459Z,12.17
2018-04-12T10:38:22.549Z,12.37
2018-04-12T10:40:51.509Z,12.77
2018-04-12T10:43:20.474Z,12.43
2018-04-12T10:45:49.899Z,12.20
2018-04-12T10:48:19.114Z,13.50
2018-04-12T10:50:48.101Z,15.47
2018-04-12T10:53:17.394Z,13.77
2018-04-12T10:55:46.495Z,14.17
2018-04-12T10:58:15.591Z,13.63
2018-04-12T11:00:44.591Z,12.70
2018-04-12T11:03:13.828Z,12.33
2018-04-12T11:05:42.867Z,12.00
2018-04-12T11:08:12.736Z,13.23
2018-04-12T11:10:41.792Z,12.83
2018-04-12T11:13:10.921Z,11.67
2018-04-12T11:15:40.998Z,12.37
2018-04-12T11:18:10.109Z,13.20
2018-04-12T11:20:39.097Z,13.30
2018-04-12T11:23:08.951Z,12.00
2018-04-12T11:25:37.956Z,14.67
2018-04-12T11:28:07.103Z,13.57
2018-04-12T11:30:39.576Z,15.57
2018-04-12T11:33:08.782Z,12.43
2018-04-12T11:35:37.929Z,13.03
2018-04-12T11:38:09.031Z,12.97
2018-04-12T11:40:38.284Z,12.20
2018-04-12T11:43:07.316Z,13.17
2018-04-12T11:45:37.153Z,12.97
2018-04-12T11:48:07.761Z,13.00
2018-04-12T11:50:37.103Z,14.20
2018-04-12T11:53:06.114Z,14.33
2018-04-12T11:55:36.095Z,12.80
2018-04-12T11:58:05.470Z,14.17
2018-04-12T12:00:34.578Z,13.50
2018-04-12T12:03:04.274Z,13.60
2018-04-12T12:05:36.974Z,13.00
2018-04-12T12:08:06.208Z,14.87
2018-04-12T12:10:35.107Z,16.27
2018-04-12T12:13:04.400Z,14.30
2018-04-12T12:15:34.472Z,14.70
2018-04-12T12:18:03.568Z,14.30
2018-04-12T12:23:06.984Z,15.87
2018-04-12T12:25:35.915Z,18.70
2018-04-12T12:28:07.048Z,20.30
2018-04-12T12:30:36.122Z,21.20
2018-04-12T12:33:06.142Z,18.87
2018-04-12T12:35:36.136Z,19.83
2018-04-12T12:38:05.117Z,17.90
2018-04-12T12:40:34.157Z,17.90
2018-04-12T12:43:06.670Z,18.90
2018-04-12T12:45:39.301Z,19.13
2018-04-12T12:50:43.069Z,17.70
2018-04-12T12:53:13.656Z,18.07
2018-04-12T12:55:42.564Z,18.17
2018-04-12T12:58:11.704Z,18.50
2018-04-12T13:00:40.778Z,18.47
2018-04-12T13:03:10.376Z,17.43
2018-04-12T13:05:42.123Z,17.37
2018-04-12T13:08:11.921Z,17.27
2018-04-12T13:10:41.713Z,16.73
2018-04-12T13:13:11.585Z,19.57
2018-04-12T13:15:40.572Z,18.60
2018-04-12T13:18:10.566Z,18.50
2018-04-12T13:20:39.662Z,17.07
2018-04-12T13:23:09.610Z,18.13
2018-04-12T13:25:38.626Z,19.53
2018-04-12T13:28:10.236Z,20.07
2018-04-12T13:30:39.209Z,21.20
2018-04-12T13:33:09.578Z,17.43
2018-04-12T13:35:39.633Z,17.97
2018-04-12T13:38:08.761Z,16.83
2018-04-12T13:43:14.981Z,18.07
2018-04-12T13:45:50.843Z,17.97
2018-04-12T13:48:20.059Z,18.90
2018-04-12T13:50:49.173Z,19.70
2018-04-12T13:53:18.544Z,18.13
2018-04-12T13:55:47.469Z,21.37
2018-04-12T13:58:16.399Z,19.20
2018-04-12T14:00:47.285Z,20.20
2018-04-12T14:03:16.457Z,19.53
2018-04-12T14:05:46.317Z,19.17
2018-04-12T14:08:16.113Z,18.17
2018-04-12T14:10:49.399Z,19.27
2018-04-12T14:13:19.261Z,18.27
2018-04-12T14:15:49.081Z,20.50
2018-04-12T14:18:19.163Z,19.03
2018-04-12T14:20:50.416Z,20.30
2018-04-12T14:23:20.554Z,21.50
2018-04-12T14:25:49.578Z,19.10
2018-04-12T14:33:32.118Z,20.10
2018-04-12T14:36:01.775Z,18.30
2018-04-12T14:38:33.744Z,20.60
2018-04-12T14:41:03.370Z,20.27
2018-04-12T14:43:33.474Z,20.03
2018-04-12T14:46:03.494Z,22.17
2018-04-12T14:48:43.847Z,20.10
2018-04-12T14:51:15.731Z,22.70
2018-04-12T14:53:45.047Z,21.33
2018-04-12T14:56:24.966Z,22.50
2018-04-12T14:58:53.919Z,21.27
2018-04-12T15:01:23.873Z,20.00
2018-04-12T15:03:52.971Z,20.17
2018-04-12T15:06:22.082Z,23.93
2018-04-12T15:08:51.067Z,21.67
2018-04-12T15:11:20.267Z,23.53
2018-04-12T15:13:49.654Z,23.83
2018-04-12T15:16:19.720Z,23.53
2018-04-12T15:18:49.605Z,23.33
2018-04-12T15:21:18.548Z,24.20
2018-04-12T15:23:48.002Z,24.27
2018-04-12T15:26:16.928Z,22.87
2018-04-12T15:28:46.119Z,24.90
2018-04-12T15:31:15.301Z,23.63
2018-04-12T15:33:45.514Z,23.30
2018-04-12T15:36:14.564Z,22.53
2018-04-12T15:38:43.436Z,24.90
2018-04-12T15:41:13.454Z,24.70
2018-04-12T15:43:43.150Z,23.00
2018-04-12T15:46:13.026Z,23.47
2018-04-12T15:48:42.294Z,22.13
2018-04-12T15:51:11.340Z,22.77
2018-04-12T15:53:40.329Z,21.57
2018-04-12T15:56:09.325Z,24.20
2018-04-12T15:58:39.140Z,25.20
2018-04-12T16:01:09.030Z,25.80
2018-04-12T16:03:38.253Z,24.10
2018-04-12T16:06:08.473Z,24.97
2018-04-12T16:08:37.507Z,24.23
2018-04-12T16:11:06.515Z,28.70
2018-04-12T16:13:37.162Z,26.20
2018-04-12T16:16:06.294Z,25.20
2018-04-12T16:18:35.288Z,27.80
2018-04-12T16:21:04.491Z,28.13
2018-04-12T16:23:34.854Z,25.90
2018-04-12T16:26:06.021Z,27.07
2018-04-12T16:28:34.992Z,28.73
2018-04-12T16:31:04.122Z,25.10
2018-04-12T16:33:33.964Z,29.87
2018-04-12T16:36:02.898Z,28.03
2018-04-12T16:38:31.952Z,26.37
2018-04-12T16:41:01.177Z,26.37
2018-04-12T16:43:30.077Z,27.43
2018-04-12T16:45:59.795Z,29.20
2018-04-12T16:48:29.570Z,30.63
2018-04-12T16:50:59.622Z,29.83
2018-04-12T16:53:28.484Z,26.97
2018-04-12T16:58:31.994Z,31.97
2018-04-12T17:01:01.841Z,31.47
2018-04-12T17:03:30.861Z,28.23
2018-04-12T17:06:00.157Z,28.23
2018-04-12T17:08:29.036Z,23.07
2018-04-12T17:10:58.242Z,25.73
2018-04-12T17:13:27.186Z,26.43
2018-04-12T17:15:56.382Z,29.00
2018-04-12T17:18:25.384Z,28.87
2018-04-12T17:20:54.200Z,32.50
2018-04-12T17:23:24.079Z,34.20
2018-04-12T17:25:54.166Z,31.50
2018-04-12T17:28:24.275Z,36.40
2018-04-12T17:30:53.320Z,36.60
2018-04-12T17:33:23.857Z,38.33
2018-04-12T17:35:52.950Z,37.30
2018-04-12T17:38:23.616Z,33.27
2018-04-12T17:40:53.502Z,29.87
2018-04-12T17:43:22.997Z,30.83
2018-04-12T17:45:51.954Z,30.50
2018-04-12T17:48:21.801Z,30.30
2018-04-12T17:50:52.341Z,35.77
2018-04-12T17:53:21.205Z,35.60
2018-04-12T17:55:52.123Z,33.43
2018-04-12T17:58:21.009Z,32.30
2018-04-12T18:00:49.853Z,31.03
2018-04-12T18:03:19.928Z,32.20
2018-04-12T18:05:48.795Z,33.00
2018-04-12T18:08:17.912Z,34.80
2018-04-12T18:13:21.083Z,33.23
2018-04-12T18:15:51.329Z,40.73
2018-04-12T18:18:20.539Z,40.33
2018-04-12T18:20:49.516Z,41.70
2018-04-12T18:23:18.786Z,43.83
2018-04-12T18:28:21.792Z,39.27
2018-04-12T18:30:50.869Z,44.57
2018-04-12T18:33:19.938Z,31.37
2018-04-12T18:35:48.941Z,31.27
2018-04-12T18:38:17.802Z,30.93
2018-04-12T18:40:47.925Z,30.80
2018-04-12T18:43:17.675Z,31.40
2018-04-12T18:45:46.732Z,38.07
2018-04-12T18:48:19.380Z,37.70
2018-04-12T18:50:48.511Z,31.10
2018-04-12T18:53:17.467Z,33.07
2018-04-12T18:55:46.562Z,27.90
2018-04-12T18:58:15.659Z,29.17
2018-04-12T19:00:45.068Z,34.43
2018-04-12T19:03:13.966Z,35.07
2018-04-12T19:05:43.017Z,42.80
2018-04-12T19:08:12.081Z,38.00
2018-04-12T19:10:40.981Z,29.87
2018-04-12T19:13:09.927Z,30.27
2018-04-12T19:15:38.819Z,28.80
2018-04-12T19:18:08.126Z,27.07
2018-04-12T19:20:37.848Z,29.77
2018-04-12T19:23:06.852Z,37.17
2018-04-12T19:25:36.845Z,31.70
2018-04-12T19:28:05.950Z,30.17
2018-04-12T19:30:35.849Z,24.33
2018-04-12T19:33:07.582Z,26.43
2018-04-12T19:35:36.504Z,19.67
2018-04-12T19:38:05.662Z,21.47
2018-04-12T19:40:35.667Z,16.70
2018-04-12T19:43:04.547Z,25.83
2018-04-12T19:45:33.712Z,19.50
2018-04-12T19:48:03.734Z,18.10
2018-04-12T19:50:33.072Z,19.70
2018-04-12T19:53:02.227Z,20.70
2018-04-12T19:55:33.724Z,19.77
2018-04-12T19:58:02.682Z,26.70
2018-04-12T20:00:31.734Z,20.57
2018-04-12T20:03:02.583Z,20.23
2018-04-12T20:05:34.390Z,20.43
2018-04-12T20:08:08.006Z,19.77
2018-04-12T20:10:37.170Z,21.47
2018-04-12T20:13:06.774Z,16.77
2018-04-12T20:15:36.084Z,15.90
2018-04-12T20:18:05.091Z,18.73
2018-04-12T20:20:34.160Z,17.70
2018-04-12T20:23:03.135Z,16.93
2018-04-12T20:25:32.263Z,17.20
2018-04-12T20:28:01.600Z,14.27
2018-04-12T20:30:31.719Z,15.30
2018-04-12T20:33:00.675Z,15.37
2018-04-12T20:35:29.869Z,14.03
2018-04-12T20:37:59.836Z,14.70
2018-04-12T20:40:29.984Z,14.10
2018-04-12T20:42:59.003Z,13.83
2018-04-12T20:45:29.073Z,14.30
2018-04-12T20:47:58.016Z,14.80
2018-04-12T20:50:26.919Z,14.77
2018-04-12T20:55:32.048Z,15.70
2018-04-12T20:58:01.057Z,16.60
2018-04-12T21:00:29.955Z,16.30
2018-04-12T21:02:59.910Z,20.67
2018-04-12T21:05:29.722Z,15.23
2018-04-12T21:07:58.837Z,16.17
2018-04-12T21:10:28.083Z,14.00
2018-04-12T21:12:57.173Z,14.57
2018-04-12T21:15:26.214Z,18.00
2018-04-12T21:17:55.041Z,25.10
2018-04-12T21:20:23.920Z,21.33
2018-04-12T21:22:53.024Z,17.27
2018-04-12T21:27:55.900Z,15.17
2018-04-12T21:30:25.206Z,15.43
2018-04-12T21:32:55.180Z,17.77
2018-04-12T21:35:24.977Z,18.03
2018-04-12T21:37:54.196Z,11.83
2018-04-12T21:40:24.985Z,16.77
2018-04-12T21:42:54.350Z,14.00
2018-04-12T21:45:24.085Z,11.97
2018-04-12T21:47:55.180Z,11.73
2018-04-12T21:50:26.200Z,13.63
2018-04-12T21:52:55.315Z,15.27
2018-04-12T21:55:24.349Z,20.07
2018-04-12T21:57:53.404Z,29.67
2018-04-12T22:00:23.936Z,16.03
2018-04-12T22:02:54.101Z,12.40
2018-04-12T22:05:23.571Z,15.50
2018-04-12T22:07:52.949Z,14.13
2018-04-12T22:10:23.859Z,12.50
2018-04-12T22:12:52.804Z,13.13
2018-04-12T22:15:23.571Z,11.70
2018-04-12T22:17:52.994Z,14.53
2018-04-12T22:20:22.482Z,14.93
2018-04-12T22:22:52.257Z,13.17
2018-04-12T22:27:56.320Z,12.37
2018-04-12T22:30:25.718Z,13.67
2018-04-12T22:32:56.063Z,12.90
2018-04-12T22:35:25.467Z,13.77
2018-04-12T22:37:54.649Z,14.63
2018-04-12T22:40:24.260Z,14.97
2018-04-12T22:42:53.732Z,13.30
2018-04-12T22:45:22.919Z,13.47
2018-04-12T22:47:52.308Z,13.17
2018-04-12T22:50:21.806Z,11.97
2018-04-12T22:52:51.300Z,13.40
2018-04-12T22:55:20.721Z,12.50
2018-04-12T22:57:50.182Z,12.57
2018-04-12T23:00:20.073Z,13.47
2018-04-12T23:02:49.818Z,12.83
2018-04-12T23:05:19.996Z,13.50
2018-04-12T23:07:49.355Z,11.57
2018-04-12T23:10:19.051Z,10.40
2018-04-12T23:12:48.669Z,12.60
2018-04-12T23:15:18.024Z,12.63
2018-04-12T23:17:48.960Z,12.63
2018-04-12T23:20:18.590Z,13.67
2018-04-12T23:22:47.968Z,16.57
2018-04-12T23:25:18.223Z,17.50
2018-04-12T23:27:47.849Z,18.03
2018-04-12T23:30:17.323Z,14.97
2018-04-12T23:32:47.603Z,14.13
2018-04-12T23:35:17.075Z,14.43
2018-04-12T23:37:47.717Z,14.67
2018-04-12T23:40:18.037Z,14.93
2018-04-12T23:42:47.429Z,16.60
2018-04-12T23:45:16.943Z,13.40
2018-04-12T23:47:49.352Z,15.60
2018-04-12T23:50:18.907Z,15.60
2018-04-12T23:52:48.204Z,16.07
2018-04-12T23:55:17.622Z,14.20
2018-04-12T23:57:47.539Z,14.20
