createdAt,value
2023-04-22T00:02:17.448Z,14.30
2023-04-22T00:04:46.801Z,14.30
2023-04-22T00:07:17.559Z,14.30
2023-04-22T00:09:46.064Z,14.30
2023-04-22T00:12:14.338Z,14.30
2023-04-22T00:14:42.725Z,14.30
2023-04-22T00:17:11.049Z,14.30
2023-04-22T00:19:39.625Z,14.30
2023-04-22T00:22:08.404Z,14.30
2023-04-22T00:24:38.060Z,14.30
2023-04-22T00:27:06.360Z,14.30
2023-04-22T00:29:34.727Z,14.30
2023-04-22T00:32:02.975Z,14.30
2023-04-22T00:34:31.179Z,14.20
2023-04-22T00:36:59.490Z,14.20
2023-04-22T00:39:27.749Z,14.20
2023-04-22T00:41:59.563Z,14.20
2023-04-22T00:44:28.290Z,14.20
2023-04-22T00:46:56.899Z,14.20
2023-04-22T00:49:27.944Z,14.20
2023-04-22T00:51:56.167Z,14.20
2023-04-22T00:54:24.363Z,14.20
2023-04-22T00:56:52.651Z,14.20
2023-04-22T00:59:23.895Z,14.20
2023-04-22T01:01:53.214Z,14.20
2023-04-22T01:04:22.970Z,14.20
2023-04-22T01:06:53.530Z,14.30
2023-04-22T01:09:22.036Z,14.20
2023-04-22T01:11:50.330Z,14.20
2023-04-22T01:14:18.749Z,14.20
2023-04-22T01:16:48.438Z,14.20
2023-04-22T01:19:17.775Z,14.20
2023-04-22T01:21:47.587Z,14.10
2023-04-22T01:24:17.707Z,14.10
2023-04-22T01:26:46.461Z,14.10
2023-04-22T01:29:15.685Z,14.20
2023-04-22T01:31:44.560Z,14.10
2023-04-22T01:34:13.296Z,14.10
2023-04-22T01:36:41.505Z,14.10
2023-04-22T01:39:09.678Z,14.10
2023-04-22T01:41:39.245Z,14.10
2023-04-22T01:44:07.596Z,14.10
2023-04-22T01:46:36.045Z,14.10
2023-04-22T01:49:04.709Z,14.10
2023-04-22T01:51:33.154Z,14.10
2023-04-22T01:54:03.959Z,14.10
2023-04-22T01:56:32.248Z,14.10
2023-04-22T01:59:01.877Z,14.10
2023-04-22T02:01:34.187Z,14.10
2023-04-22T02:04:02.386Z,14.10
2023-04-22T02:06:31.696Z,14.10
2023-04-22T02:08:59.870Z,14.10
2023-04-22T02:11:28.060Z,14.10
2023-04-22T02:13:56.608Z,14.10
2023-04-22T02:16:26.311Z,14.10
2023-04-22T02:18:54.669Z,14.10
2023-04-22T02:21:23.031Z,14.10
2023-04-22T02:23:51.306Z,14.10
2023-04-22T02:26:19.492Z,14.10
2023-04-22T02:28:47.734Z,14.10
2023-04-22T02:31:16.098Z,14.10
2023-04-22T02:33:45.722Z,14.10
2023-04-22T02:36:14.066Z,14.10
2023-04-22T02:38:42.315Z,14.10
2023-04-22T02:41:12.548Z,14.10
2023-04-22T02:43:42.447Z,14.10
2023-04-22T02:46:13.093Z,14.10
2023-04-22T02:48:41.987Z,14.20
2023-04-22T02:51:11.599Z,14.10
2023-04-22T02:53:39.838Z,14.20
2023-04-22T02:56:09.187Z,14.20
2023-04-22T02:58:37.355Z,14.20
2023-04-22T03:01:05.804Z,14.20
2023-04-22T03:03:34.326Z,14.20
2023-04-22T03:06:02.899Z,14.30
2023-04-22T03:08:32.481Z,14.20
2023-04-22T03:11:00.680Z,14.20
2023-04-22T03:13:28.962Z,14.20
2023-04-22T03:15:57.849Z,14.20
2023-04-22T03:18:26.512Z,14.20
2023-04-22T03:20:55.491Z,14.20
2023-04-22T03:23:24.571Z,14.20
2023-04-22T03:25:54.236Z,14.20
2023-04-22T03:28:22.641Z,14.20
2023-04-22T03:30:52.113Z,14.20
2023-04-22T03:33:20.936Z,14.20
2023-04-22T03:35:56.125Z,14.20
2023-04-22T03:38:25.356Z,14.20
2023-04-22T03:40:55.663Z,14.20
2023-04-22T03:43:36.054Z,14.20
2023-04-22T03:46:08.659Z,14.20
2023-04-22T03:48:41.018Z,14.20
2023-04-22T03:51:21.089Z,14.20
2023-04-22T03:53:49.438Z,14.20
2023-04-22T03:56:24.467Z,14.20
2023-04-22T03:58:55.110Z,14.20
2023-04-22T04:01:24.495Z,14.20
2023-04-22T04:03:55.997Z,14.20
2023-04-22T04:06:26.704Z,14.20
2023-04-22T04:08:55.061Z,14.20
2023-04-22T04:11:24.709Z,14.10
2023-04-22T04:13:53.127Z,14.20
2023-04-22T04:16:28.818Z,14.10
2023-04-22T04:19:04.757Z,14.10
2023-04-22T04:21:36.328Z,14.10
2023-04-22T04:24:07.020Z,14.10
2023-04-22T04:26:41.587Z,14.10
2023-04-22T04:29:21.545Z,14.10
2023-04-22T04:32:01.327Z,14.40
2023-04-22T04:34:31.784Z,14.10
2023-04-22T04:37:00.056Z,14.20
2023-04-22T04:39:37.380Z,14.10
2023-04-22T04:42:07.270Z,14.10
2023-04-22T04:44:43.538Z,14.10
2023-04-22T04:47:13.068Z,14.10
2023-04-22T04:49:42.003Z,14.10
2023-04-22T04:52:11.913Z,14.10
2023-04-22T04:54:40.636Z,14.10
2023-04-22T04:57:10.416Z,14.10
2023-04-22T04:59:40.394Z,14.10
2023-04-22T05:02:09.165Z,14.10
2023-04-22T05:04:37.919Z,14.10
2023-04-22T05:07:06.484Z,14.10
2023-04-22T05:09:37.879Z,14.40
2023-04-22T05:12:06.698Z,14.10
2023-04-22T05:14:37.125Z,14.10
2023-04-22T05:17:05.534Z,14.10
2023-04-22T05:19:33.895Z,14.10
2023-04-22T05:22:03.256Z,14.10
2023-04-22T05:24:32.079Z,14.10
2023-04-22T05:27:01.904Z,14.10
2023-04-22T05:29:31.632Z,14.10
2023-04-22T05:32:03.199Z,14.10
2023-04-22T05:34:32.715Z,14.10
2023-04-22T05:37:01.014Z,14.10
2023-04-22T05:39:29.421Z,14.10
2023-04-22T05:42:00.791Z,14.10
2023-04-22T05:44:29.591Z,14.20
2023-04-22T05:46:57.786Z,14.20
2023-04-22T05:49:29.811Z,14.20
2023-04-22T05:52:18.313Z,14.20
2023-04-22T05:54:58.462Z,14.20
2023-04-22T05:57:27.033Z,14.30
2023-04-22T05:59:55.331Z,14.20
2023-04-22T06:02:24.748Z,14.30
2023-04-22T06:04:54.899Z,14.30
2023-04-22T06:07:23.783Z,14.30
2023-04-22T06:10:02.218Z,14.30
2023-04-22T06:12:33.758Z,14.30
2023-04-22T06:15:02.016Z,14.30
2023-04-22T06:17:30.419Z,14.30
2023-04-22T06:20:00.280Z,14.30
2023-04-22T06:22:28.586Z,14.30
2023-04-22T06:24:56.877Z,14.30
2023-04-22T06:27:25.204Z,14.30
2023-04-22T06:29:53.768Z,14.30
2023-04-22T06:32:22.032Z,14.30
2023-04-22T06:34:50.408Z,14.40
2023-04-22T06:37:20.083Z,14.40
2023-04-22T06:39:48.319Z,14.40
2023-04-22T06:42:45.813Z,14.40
2023-04-22T06:45:45.053Z,14.40
2023-04-22T06:48:24.396Z,14.40
2023-04-22T06:51:14.463Z,14.40
2023-04-22T06:53:44.082Z,14.50
2023-04-22T06:56:15.720Z,14.50
2023-04-22T06:58:43.940Z,14.50
2023-04-22T07:01:12.317Z,14.50
2023-04-22T07:03:42.473Z,14.60
2023-04-22T07:06:15.235Z,14.50
2023-04-22T07:08:44.905Z,14.60
2023-04-22T07:11:14.455Z,14.60
2023-04-22T07:14:05.922Z,14.60
2023-04-22T07:16:34.220Z,14.60
2023-04-22T07:19:02.460Z,14.60
2023-04-22T07:21:31.722Z,14.60
2023-04-22T07:24:01.267Z,14.70
2023-04-22T07:26:31.810Z,14.70
2023-04-22T07:29:00.178Z,14.60
2023-04-22T07:31:28.510Z,14.70
2023-04-22T07:33:56.718Z,14.70
2023-04-22T07:36:24.998Z,14.70
2023-04-22T07:38:53.333Z,14.70
2023-04-22T07:41:23.006Z,15.00
2023-04-22T07:43:51.216Z,14.80
2023-04-22T07:46:19.494Z,15.00
2023-04-22T07:48:47.921Z,14.80
2023-04-22T07:51:16.294Z,14.80
2023-04-22T07:53:44.576Z,14.80
2023-04-22T07:56:12.902Z,14.90
2023-04-22T07:58:42.789Z,14.90
2023-04-22T08:01:11.073Z,14.90
2023-04-22T08:03:39.534Z,14.90
2023-04-22T08:06:08.120Z,15.00
2023-04-22T08:08:36.364Z,15.00
2023-04-22T08:11:04.876Z,15.00
2023-04-22T08:13:33.201Z,15.00
2023-04-22T08:16:03.931Z,15.00
2023-04-22T08:18:32.189Z,15.00
2023-04-22T08:21:00.585Z,15.00
2023-04-22T08:23:28.852Z,15.10
2023-04-22T08:25:57.072Z,15.10
2023-04-22T08:28:25.825Z,15.10
2023-04-22T08:30:54.084Z,15.10
2023-04-22T08:33:25.869Z,15.20
2023-04-22T08:35:55.424Z,15.20
2023-04-22T08:38:23.609Z,15.20
2023-04-22T08:40:52.753Z,15.20
2023-04-22T08:43:21.027Z,15.20
2023-04-22T08:45:50.450Z,15.30
2023-04-22T08:48:19.921Z,15.30
2023-04-22T08:50:50.137Z,15.30
2023-04-22T08:53:18.510Z,15.30
2023-04-22T08:55:47.490Z,15.30
2023-04-22T08:58:15.838Z,15.30
2023-04-22T09:00:45.560Z,15.30
2023-04-22T09:03:14.142Z,15.40
2023-04-22T09:05:43.252Z,15.40
2023-04-22T09:08:13.208Z,15.40
2023-04-22T09:10:42.997Z,15.50
2023-04-22T09:13:11.758Z,15.50
2023-04-22T09:15:39.981Z,15.50
2023-04-22T09:18:10.934Z,15.50
2023-04-22T09:20:43.730Z,15.60
2023-04-22T09:23:14.351Z,15.60
2023-04-22T09:25:43.112Z,15.60
2023-04-22T09:28:14.038Z,15.70
2023-04-22T09:30:42.247Z,15.70
2023-04-22T09:33:10.519Z,15.70
2023-04-22T09:35:41.218Z,15.90
2023-04-22T09:38:11.870Z,15.70
2023-04-22T09:40:44.089Z,15.80
2023-04-22T09:43:12.835Z,15.80
2023-04-22T09:45:42.921Z,15.90
2023-04-22T09:48:12.600Z,15.90
2023-04-22T09:50:44.829Z,15.90
2023-04-22T09:53:15.456Z,15.90
2023-04-22T09:55:47.499Z,16.00
2023-04-22T09:58:17.526Z,16.00
2023-04-22T10:00:48.746Z,16.00
2023-04-22T10:03:17.850Z,16.10
2023-04-22T10:05:46.955Z,16.10
2023-04-22T10:08:16.854Z,16.10
2023-04-22T10:10:46.838Z,16.10
2023-04-22T10:13:15.276Z,16.10
2023-04-22T10:15:51.591Z,16.20
2023-04-22T10:18:22.903Z,16.20
2023-04-22T10:20:52.187Z,16.20
2023-04-22T10:23:23.407Z,16.30
2023-04-22T10:25:55.466Z,16.30
2023-04-22T10:28:25.455Z,16.40
2023-04-22T10:30:54.721Z,16.30
2023-04-22T10:33:39.909Z,16.40
2023-04-22T10:36:16.573Z,16.40
2023-04-22T10:39:18.998Z,16.50
2023-04-22T10:41:54.764Z,16.50
2023-04-22T10:44:23.884Z,16.50
2023-04-22T10:47:02.214Z,16.60
2023-04-22T10:49:34.943Z,16.60
2023-04-22T10:52:05.071Z,16.60
2023-04-22T10:54:59.105Z,16.70
2023-04-22T10:57:37.669Z,16.70
2023-04-22T11:00:52.341Z,16.80
2023-04-22T11:03:28.289Z,16.80
2023-04-22T11:06:16.179Z,16.90
2023-04-22T11:08:47.070Z,16.90
2023-04-22T11:11:15.803Z,17.00
2023-04-22T11:13:47.485Z,17.00
2023-04-22T11:16:16.499Z,17.00
2023-04-22T11:18:48.207Z,17.10
2023-04-22T11:21:17.095Z,17.10
2023-04-22T11:23:52.884Z,17.10
2023-04-22T11:26:35.253Z,17.40
2023-04-22T11:29:05.307Z,17.20
2023-04-22T11:31:33.588Z,17.30
2023-04-22T11:34:01.885Z,17.40
2023-04-22T11:36:30.316Z,17.40
2023-04-22T11:38:58.764Z,17.40
2023-04-22T11:41:30.028Z,17.50
2023-04-22T11:43:58.332Z,17.50
2023-04-22T11:46:31.988Z,17.50
2023-04-22T11:49:14.011Z,17.60
2023-04-22T11:51:56.627Z,17.60
2023-04-22T11:54:35.550Z,17.60
2023-04-22T11:57:05.434Z,17.70
2023-04-22T11:59:33.643Z,17.70
2023-04-22T12:02:06.549Z,17.70
2023-04-22T12:04:38.293Z,17.80
2023-04-22T12:07:07.028Z,17.80
2023-04-22T12:09:35.376Z,17.90
2023-04-22T12:12:05.264Z,17.90
2023-04-22T12:14:34.499Z,17.90
2023-04-22T12:17:06.444Z,17.90
2023-04-22T12:19:34.814Z,17.90
2023-04-22T12:22:03.158Z,17.90
2023-04-22T12:24:32.070Z,17.90
2023-04-22T12:27:01.309Z,18.00
2023-04-22T12:29:32.910Z,17.90
2023-04-22T12:32:01.231Z,18.00
2023-04-22T12:34:30.791Z,18.00
2023-04-22T12:37:00.752Z,18.00
2023-04-22T12:39:28.947Z,17.90
2023-04-22T12:41:57.765Z,18.00
2023-04-22T12:44:25.988Z,18.00
2023-04-22T12:46:54.508Z,17.90
2023-04-22T12:49:22.846Z,17.90
2023-04-22T12:51:52.524Z,17.90
2023-04-22T12:54:21.133Z,17.90
2023-04-22T12:56:50.075Z,17.90
2023-04-22T12:59:18.376Z,17.90
2023-04-22T13:01:46.612Z,17.90
2023-04-22T13:04:15.151Z,18.00
2023-04-22T13:06:44.337Z,17.90
2023-04-22T13:09:14.125Z,17.90
2023-04-22T13:11:42.463Z,17.90
2023-04-22T13:14:10.977Z,17.90
2023-04-22T13:16:39.190Z,17.90
2023-04-22T13:19:07.745Z,17.90
2023-04-22T13:21:36.284Z,17.90
2023-04-22T13:24:04.628Z,17.90
2023-04-22T13:26:34.271Z,17.90
2023-04-22T13:29:02.908Z,17.80
2023-04-22T13:31:31.277Z,17.80
2023-04-22T13:33:59.607Z,17.80
2023-04-22T13:36:27.873Z,17.80
2023-04-22T13:38:56.102Z,17.80
2023-04-22T13:41:24.527Z,17.70
2023-04-22T13:43:54.470Z,17.70
2023-04-22T13:46:22.853Z,17.70
2023-04-22T13:48:51.073Z,17.60
2023-04-22T13:51:19.415Z,17.70
2023-04-22T13:53:47.662Z,17.70
2023-04-22T13:56:16.041Z,17.60
2023-04-22T13:58:44.354Z,17.60
2023-04-22T14:01:14.041Z,17.60
2023-04-22T14:03:42.434Z,17.60
2023-04-22T14:06:10.898Z,17.60
2023-04-22T14:08:39.904Z,17.60
2023-04-22T14:11:08.812Z,17.60
2023-04-22T14:13:37.823Z,17.50
2023-04-22T14:16:09.822Z,17.60
2023-04-22T14:18:40.902Z,17.50
2023-04-22T14:21:10.430Z,17.50
2023-04-22T14:23:40.315Z,17.50
2023-04-22T14:26:10.349Z,17.50
2023-04-22T14:28:39.619Z,17.50
2023-04-22T14:31:07.924Z,17.40
2023-04-22T14:33:36.177Z,17.40
2023-04-22T14:36:06.315Z,17.40
2023-04-22T14:38:34.537Z,17.40
2023-04-22T14:41:05.232Z,17.40
2023-04-22T14:43:34.115Z,17.40
2023-04-22T14:46:02.658Z,17.40
2023-04-22T14:48:32.287Z,17.40
2023-04-22T14:51:01.094Z,17.40
2023-04-22T14:53:30.717Z,17.40
2023-04-22T14:55:59.044Z,17.40
2023-04-22T14:58:31.215Z,17.40
2023-04-22T15:01:00.125Z,17.40
2023-04-22T15:03:28.833Z,17.40
2023-04-22T15:05:58.035Z,17.40
2023-04-22T15:08:26.300Z,17.40
2023-04-22T15:10:55.905Z,17.40
2023-04-22T15:13:24.188Z,17.30
2023-04-22T15:15:52.463Z,17.30
2023-04-22T15:18:21.054Z,17.40
2023-04-22T15:20:49.400Z,17.30
2023-04-22T15:23:17.853Z,17.30
2023-04-22T15:25:46.332Z,17.30
2023-04-22T15:28:16.030Z,17.30
2023-04-22T15:30:44.358Z,17.30
2023-04-22T15:33:12.581Z,17.30
2023-04-22T15:35:42.479Z,17.30
2023-04-22T15:38:11.197Z,17.30
2023-04-22T15:40:39.608Z,17.30
2023-04-22T15:43:07.883Z,17.30
2023-04-22T15:45:37.641Z,17.30
2023-04-22T15:48:06.701Z,17.30
2023-04-22T15:50:34.994Z,17.30
2023-04-22T15:53:03.285Z,17.30
2023-04-22T15:55:31.755Z,17.30
2023-04-22T15:57:59.981Z,17.30
2023-04-22T16:00:28.440Z,17.30
2023-04-22T16:02:58.311Z,17.30
2023-04-22T16:05:28.333Z,17.30
2023-04-22T16:07:56.628Z,17.30
2023-04-22T16:10:26.313Z,17.30
2023-04-22T16:12:54.646Z,17.30
2023-04-22T16:15:25.888Z,17.30
2023-04-22T16:17:54.284Z,17.30
2023-04-22T16:20:24.100Z,17.30
2023-04-22T16:22:52.364Z,17.30
2023-04-22T16:25:21.038Z,17.30
2023-04-22T16:27:49.530Z,17.30
2023-04-22T16:30:17.858Z,17.20
2023-04-22T16:32:46.244Z,17.30
2023-04-22T16:35:14.492Z,17.20
2023-04-22T16:37:44.551Z,17.20
2023-04-22T16:40:13.383Z,17.20
2023-04-22T16:42:42.045Z,17.20
2023-04-22T16:45:10.796Z,17.10
2023-04-22T16:47:39.036Z,17.20
2023-04-22T16:50:10.404Z,17.10
2023-04-22T16:52:38.852Z,17.10
2023-04-22T16:55:09.587Z,17.10
2023-04-22T16:57:37.843Z,17.10
2023-04-22T17:00:07.296Z,17.10
2023-04-22T17:02:35.755Z,17.00
2023-04-22T17:05:04.478Z,17.00
2023-04-22T17:07:32.714Z,17.00
2023-04-22T17:10:02.143Z,17.00
2023-04-22T17:12:31.726Z,17.00
2023-04-22T17:15:00.368Z,17.00
2023-04-22T17:17:28.709Z,16.90
2023-04-22T17:19:57.044Z,17.00
2023-04-22T17:22:25.623Z,16.90
2023-04-22T17:24:53.866Z,16.90
2023-04-22T17:27:22.181Z,16.90
2023-04-22T17:29:52.017Z,16.90
2023-04-22T17:32:20.432Z,16.90
2023-04-22T17:34:48.841Z,16.90
2023-04-22T17:37:17.136Z,16.90
2023-04-22T17:39:45.489Z,16.90
2023-04-22T17:42:14.541Z,16.90
2023-04-22T17:44:43.110Z,16.90
2023-04-22T17:47:13.114Z,16.90
2023-04-22T17:49:41.653Z,16.90
2023-04-22T17:52:10.196Z,16.90
2023-04-22T17:54:38.707Z,16.90
2023-04-22T17:57:07.476Z,16.80
2023-04-22T17:59:35.722Z,16.80
2023-04-22T18:02:04.940Z,16.80
2023-04-22T18:04:34.634Z,16.80
2023-04-22T18:07:02.922Z,16.80
2023-04-22T18:09:31.281Z,16.80
2023-04-22T18:11:59.646Z,16.80
2023-04-22T18:14:27.897Z,16.90
2023-04-22T18:16:56.240Z,16.80
2023-04-22T18:19:24.638Z,16.80
2023-04-22T18:21:59.978Z,16.80
2023-04-22T18:24:28.993Z,16.80
2023-04-22T18:26:57.174Z,16.80
2023-04-22T18:29:26.052Z,16.80
2023-04-22T18:31:54.449Z,16.80
2023-04-22T18:34:22.728Z,16.90
2023-04-22T18:36:51.350Z,16.80
2023-04-22T18:39:21.464Z,16.80
2023-04-22T18:41:49.786Z,16.80
2023-04-22T18:44:19.241Z,16.80
2023-04-22T18:46:47.622Z,16.70
2023-04-22T18:49:16.446Z,16.60
2023-04-22T18:51:46.735Z,16.60
2023-04-22T18:54:15.170Z,16.50
2023-04-22T18:56:46.117Z,16.50
2023-04-22T18:59:17.560Z,16.50
2023-04-22T19:01:46.106Z,16.50
2023-04-22T19:04:14.728Z,16.40
2023-04-22T19:06:43.142Z,16.40
2023-04-22T19:09:12.030Z,16.40
2023-04-22T19:11:40.543Z,16.40
2023-04-22T19:14:10.569Z,16.30
2023-04-22T19:16:38.917Z,16.30
2023-04-22T19:19:07.371Z,16.30
2023-04-22T19:21:35.880Z,16.30
2023-04-22T19:24:04.290Z,16.30
2023-04-22T19:26:32.592Z,16.30
2023-04-22T19:29:01.178Z,16.30
2023-04-22T19:31:30.955Z,16.30
2023-04-22T19:33:59.534Z,16.30
2023-04-22T19:36:28.188Z,16.30
2023-04-22T19:38:56.533Z,16.20
2023-04-22T19:41:25.139Z,16.30
2023-04-22T19:43:55.412Z,16.30
2023-04-22T19:46:23.747Z,16.20
2023-04-22T19:48:53.985Z,16.20
2023-04-22T19:51:23.291Z,16.20
2023-04-22T19:53:52.202Z,16.20
2023-04-22T19:56:20.825Z,16.20
2023-04-22T19:58:49.465Z,16.20
2023-04-22T20:01:18.306Z,16.10
2023-04-22T20:03:48.320Z,16.10
2023-04-22T20:06:19.271Z,16.10
2023-04-22T20:08:48.086Z,16.00
2023-04-22T20:11:16.630Z,16.00
2023-04-22T20:13:47.918Z,16.00
2023-04-22T20:16:19.382Z,15.90
2023-04-22T20:18:48.408Z,15.90
2023-04-22T20:21:19.833Z,15.90
2023-04-22T20:23:51.253Z,15.80
2023-04-22T20:26:20.868Z,15.80
2023-04-22T20:28:51.868Z,15.80
2023-04-22T20:31:23.091Z,15.80
2023-04-22T20:33:51.888Z,15.70
2023-04-22T20:36:22.532Z,15.70
2023-04-22T20:38:52.270Z,15.70
2023-04-22T20:41:21.101Z,15.70
2023-04-22T20:43:49.476Z,15.60
2023-04-22T20:46:18.000Z,15.60
2023-04-22T20:48:47.769Z,15.50
2023-04-22T20:51:16.740Z,15.50
2023-04-22T20:53:46.484Z,15.50
2023-04-22T20:56:15.523Z,15.50
2023-04-22T20:58:43.843Z,15.50
2023-04-22T21:01:16.197Z,15.40
2023-04-22T21:03:51.716Z,15.40
2023-04-22T21:06:21.986Z,15.40
2023-04-22T21:08:52.302Z,15.40
2023-04-22T21:11:21.250Z,15.40
2023-04-22T21:13:50.046Z,15.40
2023-04-22T21:16:20.342Z,15.20
2023-04-22T21:18:49.473Z,15.40
2023-04-22T21:21:18.722Z,15.30
2023-04-22T21:23:47.357Z,15.30
2023-04-22T21:26:18.441Z,15.30
2023-04-22T21:28:47.319Z,15.40
2023-04-22T21:31:16.458Z,15.30
2023-04-22T21:33:44.749Z,15.40
2023-04-22T21:36:13.033Z,15.40
2023-04-22T21:38:41.460Z,15.30
2023-04-22T21:41:09.860Z,15.40
2023-04-22T21:43:40.672Z,15.30
2023-04-22T21:46:09.307Z,15.30
2023-04-22T21:48:37.485Z,15.30
2023-04-22T21:51:05.793Z,15.30
2023-04-22T21:53:34.260Z,15.30
2023-04-22T21:56:02.667Z,15.30
2023-04-22T21:58:30.959Z,15.30
2023-04-22T22:01:00.532Z,15.30
2023-04-22T22:03:28.902Z,15.30
2023-04-22T22:05:57.717Z,15.30
2023-04-22T22:08:26.129Z,15.30
2023-04-22T22:10:54.452Z,15.30
2023-04-22T22:13:22.792Z,15.30
2023-04-22T22:15:52.524Z,15.30
2023-04-22T22:18:23.176Z,15.30
2023-04-22T22:20:51.377Z,15.30
2023-04-22T22:23:21.542Z,15.30
2023-04-22T22:25:50.120Z,15.30
2023-04-22T22:28:18.506Z,15.20
2023-04-22T22:30:46.872Z,15.20
2023-04-22T22:33:15.229Z,15.20
2023-04-22T22:35:44.897Z,15.20
2023-04-22T22:38:13.143Z,15.20
2023-04-22T22:40:41.522Z,15.20
2023-04-22T22:43:09.803Z,15.20
2023-04-22T22:45:38.077Z,15.20
2023-04-22T22:48:06.974Z,15.20
2023-04-22T22:50:35.656Z,15.20
2023-04-22T22:53:05.328Z,15.20
2023-04-22T22:55:34.133Z,15.20
2023-04-22T22:58:02.719Z,15.20
2023-04-22T23:00:31.159Z,15.20
2023-04-22T23:02:59.698Z,15.20
2023-04-22T23:05:28.574Z,15.10
2023-04-22T23:07:56.882Z,15.10
2023-04-22T23:10:26.604Z,15.10
2023-04-22T23:12:55.190Z,15.10
2023-04-22T23:15:23.567Z,15.10
2023-04-22T23:17:51.973Z,15.10
2023-04-22T23:20:21.055Z,15.10
2023-04-22T23:22:51.363Z,15.10
2023-04-22T23:25:20.206Z,15.10
2023-04-22T23:27:50.795Z,15.00
2023-04-22T23:30:19.909Z,15.00
2023-04-22T23:32:49.331Z,15.10
2023-04-22T23:35:18.096Z,15.00
2023-04-22T23:37:46.745Z,15.00
2023-04-22T23:40:15.133Z,15.00
2023-04-22T23:42:43.394Z,15.00
2023-04-22T23:45:13.583Z,15.10
2023-04-22T23:47:42.165Z,15.00
2023-04-22T23:50:11.208Z,15.00
2023-04-22T23:52:41.407Z,15.00
2023-04-22T23:55:11.408Z,15.00
2023-04-22T23:57:40.337Z,15.00
