createdAt,value
2023-04-02T00:02:26.595Z,11.01
2023-04-02T00:05:16.328Z,11.02
2023-04-02T00:07:50.019Z,11.05
2023-04-02T00:10:30.864Z,11.08
2023-04-02T00:13:05.076Z,11.07
2023-04-02T00:15:38.335Z,11.11
2023-04-02T00:18:15.432Z,11.12
2023-04-02T00:20:49.657Z,11.12
2023-04-02T00:23:23.313Z,11.14
2023-04-02T00:25:55.916Z,11.12
2023-04-02T00:28:28.618Z,11.12
2023-04-02T00:31:01.374Z,11.10
2023-04-02T00:33:35.900Z,11.09
2023-04-02T00:36:09.492Z,11.09
2023-04-02T00:38:44.279Z,11.09
2023-04-02T00:41:18.250Z,11.07
2023-04-02T00:43:51.488Z,11.08
2023-04-02T00:46:27.663Z,11.09
2023-04-02T00:49:04.316Z,11.10
2023-04-02T00:51:38.235Z,11.12
2023-04-02T00:54:15.987Z,11.10
2023-04-02T00:56:50.678Z,11.11
2023-04-02T00:59:27.593Z,11.11
2023-04-02T01:02:02.819Z,11.09
2023-04-02T01:04:37.166Z,11.07
2023-04-02T01:07:12.367Z,11.08
2023-04-02T01:09:51.932Z,11.05
2023-04-02T01:12:39.452Z,11.03
2023-04-02T01:15:15.089Z,11.01
2023-04-02T01:17:58.621Z,11.00
2023-04-02T01:20:55.154Z,10.96
2023-04-02T01:23:30.683Z,10.98
2023-04-02T01:26:12.154Z,10.98
2023-04-02T01:29:08.950Z,10.95
2023-04-02T01:31:43.563Z,10.98
2023-04-02T01:34:18.454Z,10.98
2023-04-02T01:36:58.213Z,10.96
2023-04-02T01:39:39.930Z,11.00
2023-04-02T01:42:15.736Z,11.01
2023-04-02T01:44:49.856Z,11.01
2023-04-02T01:47:27.458Z,11.04
2023-04-02T01:50:02.737Z,11.04
2023-04-02T01:52:38.163Z,11.06
2023-04-02T01:55:13.190Z,11.04
2023-04-02T01:57:48.800Z,11.03
2023-04-02T02:00:22.579Z,11.03
2023-04-02T02:02:57.371Z,11.05
2023-04-02T02:05:30.731Z,11.05
2023-04-02T02:08:03.500Z,11.08
2023-04-02T02:10:37.287Z,11.09
2023-04-02T02:13:15.173Z,11.10
2023-04-02T02:15:48.001Z,11.13
2023-04-02T02:18:23.698Z,11.16
2023-04-02T02:20:58.667Z,11.18
2023-04-02T02:23:32.598Z,11.22
2023-04-02T02:26:07.235Z,11.25
2023-04-02T02:28:43.540Z,11.28
2023-04-02T02:31:19.935Z,11.30
2023-04-02T02:33:56.688Z,11.36
2023-04-02T02:36:33.565Z,11.38
2023-04-02T02:39:12.474Z,11.41
2023-04-02T02:41:47.956Z,11.44
2023-04-02T02:44:22.168Z,11.46
2023-04-02T02:46:58.253Z,11.49
2023-04-02T02:49:33.932Z,11.53
2023-04-02T02:52:14.110Z,11.55
2023-04-02T02:54:48.643Z,11.56
2023-04-02T02:57:23.898Z,11.57
2023-04-02T02:59:57.830Z,11.59
2023-04-02T03:02:30.602Z,11.62
2023-04-02T03:05:05.654Z,11.63
2023-04-02T03:07:38.875Z,11.65
2023-04-02T03:10:16.026Z,11.66
2023-04-02T03:12:52.827Z,11.66
2023-04-02T03:15:30.734Z,11.66
2023-04-02T03:18:04.343Z,11.68
2023-04-02T03:20:41.149Z,11.68
2023-04-02T03:23:19.184Z,11.68
2023-04-02T03:25:57.595Z,11.68
2023-04-02T03:28:32.054Z,11.67
2023-04-02T03:31:07.307Z,11.69
2023-04-02T03:33:41.391Z,11.66
2023-04-02T03:36:20.168Z,11.65
2023-04-02T03:38:55.472Z,11.64
2023-04-02T03:41:31.864Z,11.59
2023-04-02T03:44:07.758Z,11.56
2023-04-02T03:46:42.000Z,11.51
2023-04-02T03:49:19.687Z,11.49
2023-04-02T03:51:56.866Z,11.46
2023-04-02T03:54:29.708Z,11.41
2023-04-02T03:57:02.891Z,11.37
2023-04-02T03:59:39.969Z,11.33
2023-04-02T04:02:16.892Z,11.31
2023-04-02T04:04:51.359Z,11.26
2023-04-02T04:07:31.208Z,11.23
2023-04-02T04:10:04.995Z,11.18
2023-04-02T04:12:41.269Z,11.15
2023-04-02T04:15:17.547Z,11.10
2023-04-02T04:17:55.160Z,11.09
2023-04-02T04:20:30.861Z,11.06
2023-04-02T04:23:12.668Z,11.04
2023-04-02T04:25:45.433Z,11.04
2023-04-02T04:28:24.533Z,11.04
2023-04-02T04:31:00.143Z,11.04
2023-04-02T04:33:39.753Z,11.05
2023-04-02T04:36:27.791Z,11.05
2023-04-02T04:39:07.761Z,11.06
2023-04-02T04:41:41.621Z,11.08
2023-04-02T04:44:17.893Z,11.10
2023-04-02T04:46:54.131Z,11.11
2023-04-02T04:49:29.864Z,11.11
2023-04-02T04:52:09.059Z,11.11
2023-04-02T04:54:43.151Z,11.10
2023-04-02T04:57:25.851Z,11.08
2023-04-02T05:00:00.816Z,11.06
2023-04-02T05:02:35.532Z,11.06
2023-04-02T05:05:18.238Z,11.06
2023-04-02T05:07:52.384Z,11.04
2023-04-02T05:10:30.242Z,11.06
2023-04-02T05:13:05.690Z,11.06
2023-04-02T05:15:42.240Z,11.07
2023-04-02T05:18:20.087Z,11.09
2023-04-02T05:20:55.918Z,11.09
2023-04-02T05:23:30.481Z,11.10
2023-04-02T05:26:07.977Z,11.13
2023-04-02T05:28:44.226Z,11.15
2023-04-02T05:31:20.061Z,11.18
2023-04-02T05:33:53.925Z,11.20
2023-04-02T05:36:29.329Z,11.25
2023-04-02T05:39:02.099Z,11.29
2023-04-02T05:41:39.236Z,11.30
2023-04-02T05:44:17.868Z,11.34
2023-04-02T05:46:52.629Z,11.35
2023-04-02T05:49:29.694Z,11.38
2023-04-02T05:52:03.509Z,11.40
2023-04-02T05:54:40.166Z,11.41
2023-04-02T05:57:17.275Z,11.47
2023-04-02T05:59:51.856Z,11.51
2023-04-02T06:02:27.174Z,11.56
2023-04-02T06:05:02.412Z,11.62
2023-04-02T06:07:41.883Z,11.69
2023-04-02T06:10:19.464Z,11.78
2023-04-02T06:12:55.502Z,11.83
2023-04-02T06:15:28.227Z,11.90
2023-04-02T06:18:01.958Z,11.95
2023-04-02T06:20:35.000Z,12.02
2023-04-02T06:23:11.284Z,12.08
2023-04-02T06:25:46.011Z,12.14
2023-04-02T06:28:22.699Z,12.23
2023-04-02T06:30:59.210Z,12.29
2023-04-02T06:33:33.917Z,12.38
2023-04-02T06:36:09.369Z,12.44
2023-04-02T06:38:42.403Z,12.50
2023-04-02T06:41:18.682Z,12.56
2023-04-02T06:43:55.229Z,12.61
2023-04-02T06:46:30.168Z,12.67
2023-04-02T06:49:07.878Z,12.75
2023-04-02T06:51:42.170Z,12.82
2023-04-02T06:54:16.727Z,12.92
2023-04-02T06:56:50.882Z,13.00
2023-04-02T06:59:25.701Z,13.10
2023-04-02T07:02:00.166Z,13.20
2023-04-02T07:04:33.353Z,13.32
2023-04-02T07:07:06.104Z,13.47
2023-04-02T07:09:38.862Z,13.63
2023-04-02T07:12:14.962Z,13.81
2023-04-02T07:14:49.164Z,14.03
2023-04-02T07:17:22.696Z,14.23
2023-04-02T07:19:55.734Z,14.40
2023-04-02T07:22:28.593Z,14.58
2023-04-02T07:25:01.890Z,14.72
2023-04-02T07:27:34.615Z,14.87
2023-04-02T07:30:10.234Z,14.99
2023-04-02T07:32:42.953Z,15.12
2023-04-02T07:35:15.946Z,15.22
2023-04-02T07:37:48.646Z,15.33
2023-04-02T07:40:23.003Z,15.45
2023-04-02T07:42:55.774Z,15.55
2023-04-02T07:45:29.892Z,15.64
2023-04-02T07:48:05.775Z,15.72
2023-04-02T07:50:38.567Z,15.79
2023-04-02T07:53:17.535Z,15.83
2023-04-02T07:55:53.050Z,15.88
2023-04-02T07:58:25.713Z,15.91
2023-04-02T08:01:00.674Z,15.95
2023-04-02T08:03:33.463Z,15.95
2023-04-02T08:06:06.693Z,15.97
2023-04-02T08:08:39.523Z,15.98
2023-04-02T08:11:12.764Z,16.00
2023-04-02T08:13:45.725Z,16.01
2023-04-02T08:16:20.096Z,16.06
2023-04-02T08:18:52.768Z,16.09
2023-04-02T08:21:26.214Z,16.09
2023-04-02T08:23:58.935Z,16.09
2023-04-02T08:26:31.868Z,16.09
2023-04-02T08:29:04.695Z,16.10
2023-04-02T08:31:38.953Z,16.13
2023-04-02T08:34:11.975Z,16.21
2023-04-02T08:36:45.629Z,16.29
2023-04-02T08:39:18.656Z,16.38
2023-04-02T08:41:54.320Z,16.48
2023-04-02T08:44:36.783Z,16.54
2023-04-02T08:47:11.992Z,16.58
2023-04-02T08:49:50.820Z,16.58
2023-04-02T08:52:25.172Z,16.59
2023-04-02T08:54:58.210Z,16.57
2023-04-02T08:57:38.268Z,16.56
2023-04-02T09:00:22.683Z,16.57
2023-04-02T09:02:59.735Z,16.59
2023-04-02T09:05:34.435Z,16.67
2023-04-02T09:08:16.512Z,16.76
2023-04-02T09:10:52.757Z,16.87
2023-04-02T09:13:26.328Z,16.98
2023-04-02T09:16:02.980Z,17.09
2023-04-02T09:18:38.366Z,17.20
2023-04-02T09:21:28.424Z,17.30
2023-04-02T09:24:02.842Z,17.40
2023-04-02T09:26:36.995Z,17.45
2023-04-02T09:29:29.798Z,17.54
2023-04-02T09:32:08.241Z,17.60
2023-04-02T09:34:42.381Z,17.65
2023-04-02T09:37:17.086Z,17.75
2023-04-02T09:39:49.907Z,17.82
2023-04-02T09:42:34.048Z,17.90
2023-04-02T09:45:20.694Z,17.96
2023-04-02T09:47:55.198Z,18.04
2023-04-02T09:50:31.011Z,18.08
2023-04-02T09:53:24.308Z,18.11
2023-04-02T09:56:10.312Z,18.10
2023-04-02T09:58:45.298Z,18.10
2023-04-02T10:01:28.964Z,18.09
2023-04-02T10:04:03.618Z,18.07
2023-04-02T10:06:38.085Z,18.07
2023-04-02T10:09:21.543Z,18.09
2023-04-02T10:11:55.988Z,18.13
2023-04-02T10:14:30.937Z,18.17
2023-04-02T10:17:08.795Z,18.21
2023-04-02T10:19:43.669Z,18.26
2023-04-02T10:22:19.076Z,18.28
2023-04-02T10:24:52.058Z,18.32
2023-04-02T10:27:31.067Z,18.34
2023-04-02T10:30:13.061Z,18.39
2023-04-02T10:32:47.578Z,18.46
2023-04-02T10:35:25.377Z,18.53
2023-04-02T10:38:25.047Z,18.61
2023-04-02T10:41:01.945Z,18.71
2023-04-02T10:43:47.920Z,18.76
2023-04-02T10:46:25.552Z,18.81
2023-04-02T10:49:03.782Z,18.80
2023-04-02T10:51:40.951Z,18.82
2023-04-02T10:54:35.219Z,18.83
2023-04-02T10:57:13.227Z,18.85
2023-04-02T10:59:48.324Z,18.85
2023-04-02T11:02:36.110Z,18.91
2023-04-02T11:05:15.619Z,18.97
2023-04-02T11:07:58.570Z,18.99
2023-04-02T11:10:33.356Z,19.02
2023-04-02T11:13:13.098Z,19.04
2023-04-02T11:15:46.373Z,19.04
2023-04-02T11:18:24.395Z,19.03
2023-04-02T11:20:58.619Z,18.99
2023-04-02T11:23:35.770Z,18.96
2023-04-02T11:26:27.646Z,18.93
2023-04-02T11:29:15.122Z,18.89
2023-04-02T11:31:48.635Z,18.88
2023-04-02T11:34:39.667Z,18.87
2023-04-02T11:37:30.576Z,18.88
2023-04-02T11:40:05.942Z,18.92
2023-04-02T11:42:40.552Z,18.95
2023-04-02T11:45:51.970Z,18.96
2023-04-02T11:48:30.647Z,18.96
2023-04-02T11:51:12.812Z,18.98
2023-04-02T11:53:45.830Z,18.97
2023-04-02T11:56:21.134Z,18.98
2023-04-02T11:59:06.180Z,18.99
2023-04-02T12:02:03.079Z,19.01
2023-04-02T12:05:03.544Z,19.03
2023-04-02T12:07:52.568Z,19.04
2023-04-02T12:10:27.776Z,19.00
2023-04-02T12:13:00.529Z,18.95
2023-04-02T12:15:36.109Z,18.92
2023-04-02T12:18:13.919Z,18.91
2023-04-02T12:20:50.005Z,18.86
2023-04-02T12:23:24.133Z,18.85
2023-04-02T12:25:58.668Z,18.80
2023-04-02T12:28:34.017Z,18.77
2023-04-02T12:31:13.707Z,18.73
2023-04-02T12:33:49.692Z,18.71
2023-04-02T12:36:24.296Z,18.66
2023-04-02T12:38:58.128Z,18.67
2023-04-02T12:41:32.407Z,18.62
2023-04-02T12:44:06.486Z,18.62
2023-04-02T12:46:40.176Z,18.61
2023-04-02T12:49:23.058Z,18.58
2023-04-02T12:51:57.601Z,18.51
2023-04-02T12:54:34.214Z,18.43
2023-04-02T12:57:25.483Z,18.36
2023-04-02T12:59:59.984Z,18.26
2023-04-02T13:02:33.819Z,18.15
2023-04-02T13:05:06.808Z,18.02
2023-04-02T13:07:42.776Z,17.89
2023-04-02T13:10:25.657Z,17.76
2023-04-02T13:12:59.816Z,17.61
2023-04-02T13:15:33.439Z,17.50
2023-04-02T13:18:08.546Z,17.43
2023-04-02T13:20:42.199Z,17.37
2023-04-02T13:23:26.738Z,17.31
2023-04-02T13:26:00.248Z,17.23
2023-04-02T13:28:33.310Z,17.18
2023-04-02T13:31:06.309Z,17.13
2023-04-02T13:33:39.082Z,17.09
2023-04-02T13:36:14.175Z,17.06
2023-04-02T13:38:48.363Z,17.05
2023-04-02T13:41:23.529Z,17.00
2023-04-02T13:43:56.832Z,16.96
2023-04-02T13:46:31.218Z,16.94
2023-04-02T13:49:04.205Z,16.90
2023-04-02T13:51:38.944Z,16.88
2023-04-02T13:54:16.968Z,16.86
2023-04-02T13:56:49.924Z,16.84
2023-04-02T13:59:22.739Z,16.81
2023-04-02T14:01:59.109Z,16.81
2023-04-02T14:04:34.620Z,16.79
2023-04-02T14:07:21.748Z,16.83
2023-04-02T14:10:05.056Z,16.86
2023-04-02T14:12:46.552Z,16.91
2023-04-02T14:15:29.946Z,16.97
2023-04-02T14:18:11.496Z,17.04
2023-04-02T14:20:51.617Z,17.11
2023-04-02T14:23:30.955Z,17.18
2023-04-02T14:26:10.001Z,17.22
2023-04-02T14:28:49.413Z,17.26
2023-04-02T14:31:27.812Z,17.30
2023-04-02T14:34:05.915Z,17.33
2023-04-02T14:36:46.287Z,17.37
2023-04-02T14:39:22.676Z,17.39
2023-04-02T14:41:59.164Z,17.44
2023-04-02T14:44:33.544Z,17.44
2023-04-02T14:47:11.942Z,17.46
2023-04-02T14:49:46.919Z,17.47
2023-04-02T14:52:21.845Z,17.50
2023-04-02T14:54:56.453Z,17.52
2023-04-02T14:57:33.390Z,17.55
2023-04-02T15:00:09.819Z,17.57
2023-04-02T15:02:45.871Z,17.62
2023-04-02T15:05:21.300Z,17.67
2023-04-02T15:07:57.363Z,17.74
2023-04-02T15:10:31.121Z,17.79
2023-04-02T15:13:07.773Z,17.84
2023-04-02T15:15:42.693Z,17.86
2023-04-02T15:18:16.737Z,17.85
2023-04-02T15:20:56.042Z,17.83
2023-04-02T15:23:35.600Z,17.80
2023-04-02T15:26:12.715Z,17.77
2023-04-02T15:28:47.998Z,17.75
2023-04-02T15:31:22.929Z,17.71
2023-04-02T15:33:59.567Z,17.68
2023-04-02T15:36:42.734Z,17.64
2023-04-02T15:39:26.933Z,17.62
2023-04-02T15:42:06.248Z,17.62
2023-04-02T15:44:43.482Z,17.54
2023-04-02T15:47:21.618Z,17.54
2023-04-02T15:49:57.025Z,17.49
2023-04-02T15:52:34.538Z,17.46
2023-04-02T15:55:16.480Z,17.32
2023-04-02T15:57:58.146Z,17.30
2023-04-02T16:00:32.907Z,17.24
2023-04-02T16:03:21.016Z,17.17
2023-04-02T16:06:01.776Z,17.05
2023-04-02T16:08:40.139Z,16.99
2023-04-02T16:11:14.022Z,16.90
2023-04-02T16:13:47.485Z,16.85
2023-04-02T16:16:23.879Z,16.79
2023-04-02T16:19:00.556Z,16.72
2023-04-02T16:21:34.613Z,16.62
2023-04-02T16:24:07.714Z,16.54
2023-04-02T16:26:46.130Z,16.45
2023-04-02T16:29:27.884Z,16.35
2023-04-02T16:32:06.574Z,16.24
2023-04-02T16:34:46.220Z,16.13
2023-04-02T16:37:23.839Z,16.04
2023-04-02T16:40:00.710Z,15.96
2023-04-02T16:42:40.755Z,15.89
2023-04-02T16:45:19.541Z,15.83
2023-04-02T16:48:01.880Z,15.80
2023-04-02T16:50:41.818Z,15.77
2023-04-02T16:53:20.475Z,15.77
2023-04-02T16:56:00.635Z,15.75
2023-04-02T16:58:41.331Z,15.75
2023-04-02T17:01:17.433Z,15.74
2023-04-02T17:04:11.541Z,15.75
2023-04-02T17:06:49.362Z,15.75
2023-04-02T17:09:28.849Z,15.75
2023-04-02T17:12:05.572Z,15.74
2023-04-02T17:14:42.303Z,15.70
2023-04-02T17:17:16.167Z,15.70
2023-04-02T17:19:50.668Z,15.68
2023-04-02T17:22:24.975Z,15.64
2023-04-02T17:24:59.302Z,15.63
2023-04-02T17:27:33.796Z,15.60
2023-04-02T17:30:13.226Z,15.60
2023-04-02T17:32:46.143Z,15.58
2023-04-02T17:35:21.480Z,15.57
2023-04-02T17:37:58.823Z,15.54
2023-04-02T17:40:36.742Z,15.53
2023-04-02T17:43:14.257Z,15.49
2023-04-02T17:45:49.083Z,15.46
2023-04-02T17:48:28.722Z,15.42
2023-04-02T17:51:16.134Z,15.37
2023-04-02T17:53:55.563Z,15.35
2023-04-02T17:56:37.852Z,15.30
2023-04-02T17:59:21.363Z,15.25
2023-04-02T18:02:01.692Z,15.21
2023-04-02T18:04:38.555Z,15.16
2023-04-02T18:07:18.686Z,15.12
2023-04-02T18:09:57.576Z,15.08
2023-04-02T18:12:36.051Z,15.03
2023-04-02T18:15:19.613Z,15.00
2023-04-02T18:17:54.805Z,14.97
2023-04-02T18:20:32.436Z,14.94
2023-04-02T18:23:09.586Z,14.90
2023-04-02T18:25:57.294Z,14.87
2023-04-02T18:28:36.923Z,14.84
2023-04-02T18:31:18.199Z,14.82
2023-04-02T18:34:06.473Z,14.79
2023-04-02T18:36:44.242Z,14.78
2023-04-02T18:39:23.459Z,14.74
2023-04-02T18:42:01.607Z,14.73
2023-04-02T18:44:50.154Z,14.72
2023-04-02T18:47:26.772Z,14.70
2023-04-02T18:50:12.600Z,14.69
2023-04-02T18:52:45.867Z,14.67
2023-04-02T18:55:21.416Z,14.66
2023-04-02T18:57:56.712Z,14.65
2023-04-02T19:00:31.042Z,14.64
2023-04-02T19:03:11.125Z,14.62
2023-04-02T19:05:45.881Z,14.60
2023-04-02T19:08:20.590Z,14.61
2023-04-02T19:10:54.782Z,14.59
2023-04-02T19:13:27.597Z,14.57
2023-04-02T19:16:08.688Z,14.56
2023-04-02T19:18:48.660Z,14.55
2023-04-02T19:21:26.082Z,14.51
2023-04-02T19:24:07.871Z,14.51
2023-04-02T19:26:45.329Z,14.46
2023-04-02T19:29:23.379Z,14.44
2023-04-02T19:32:00.206Z,14.41
2023-04-02T19:34:38.383Z,14.39
2023-04-02T19:37:14.891Z,14.36
2023-04-02T19:40:05.102Z,14.36
2023-04-02T19:42:43.345Z,14.31
2023-04-02T19:45:28.669Z,14.30
2023-04-02T19:48:03.744Z,14.27
2023-04-02T19:50:38.240Z,14.27
2023-04-02T19:53:11.078Z,14.24
2023-04-02T19:55:44.180Z,14.23
2023-04-02T19:58:20.163Z,14.22
2023-04-02T20:00:53.302Z,14.23
2023-04-02T20:03:26.378Z,14.20
2023-04-02T20:06:01.108Z,14.20
2023-04-02T20:08:36.247Z,14.20
2023-04-02T20:11:09.006Z,14.18
2023-04-02T20:13:41.755Z,14.20
2023-04-02T20:16:14.681Z,14.18
2023-04-02T20:18:47.731Z,14.17
2023-04-02T20:21:22.268Z,14.18
2023-04-02T20:23:54.988Z,14.17
2023-04-02T20:26:27.820Z,14.15
2023-04-02T20:29:00.581Z,14.15
2023-04-02T20:31:33.479Z,14.14
2023-04-02T20:34:08.535Z,14.15
2023-04-02T20:36:43.108Z,14.11
2023-04-02T20:39:19.438Z,14.11
2023-04-02T20:41:52.158Z,14.10
2023-04-02T20:44:25.007Z,14.09
2023-04-02T20:46:58.041Z,14.07
2023-04-02T20:49:31.291Z,14.06
2023-04-02T20:52:05.622Z,14.05
2023-04-02T20:54:38.401Z,14.05
2023-04-02T20:57:11.102Z,14.02
2023-04-02T20:59:43.862Z,14.00
2023-04-02T21:02:16.696Z,14.01
2023-04-02T21:04:49.492Z,13.99
2023-04-02T21:07:23.987Z,13.98
2023-04-02T21:09:56.742Z,13.96
2023-04-02T21:12:29.437Z,13.95
2023-04-02T21:15:02.951Z,13.92
2023-04-02T21:17:35.957Z,13.91
2023-04-02T21:20:10.705Z,13.89
2023-04-02T21:22:45.478Z,13.86
2023-04-02T21:25:18.218Z,13.85
2023-04-02T21:27:51.215Z,13.82
2023-04-02T21:30:24.038Z,13.81
2023-04-02T21:32:56.830Z,13.76
2023-04-02T21:35:29.657Z,13.70
2023-04-02T21:38:04.176Z,13.64
2023-04-02T21:40:36.907Z,13.59
2023-04-02T21:43:09.791Z,13.50
2023-04-02T21:45:42.592Z,13.42
2023-04-02T21:48:15.488Z,13.33
2023-04-02T21:50:48.235Z,13.25
2023-04-02T21:53:22.560Z,13.16
2023-04-02T21:56:02.216Z,13.07
2023-04-02T21:58:35.447Z,12.99
2023-04-02T22:01:14.061Z,12.89
2023-04-02T22:03:53.575Z,12.80
2023-04-02T22:06:28.075Z,12.74
2023-04-02T22:09:03.592Z,12.70
2023-04-02T22:11:37.250Z,12.64
2023-04-02T22:14:10.515Z,12.60
2023-04-02T22:16:43.996Z,12.57
2023-04-02T22:19:17.232Z,12.53
2023-04-02T22:21:50.310Z,12.50
2023-04-02T22:24:25.420Z,12.44
2023-04-02T22:26:58.376Z,12.39
2023-04-02T22:29:31.173Z,12.37
2023-04-02T22:32:03.988Z,12.33
2023-04-02T22:34:39.229Z,12.30
2023-04-02T22:37:12.189Z,12.24
2023-04-02T22:39:46.621Z,12.22
2023-04-02T22:42:19.400Z,12.20
2023-04-02T22:44:52.516Z,12.19
2023-04-02T22:47:25.672Z,12.18
2023-04-02T22:49:58.374Z,12.14
2023-04-02T22:52:31.248Z,12.11
2023-04-02T22:55:06.431Z,12.09
2023-04-02T22:57:39.157Z,12.04
2023-04-02T23:00:13.683Z,12.00
2023-04-02T23:02:46.645Z,11.96
2023-04-02T23:05:19.695Z,11.92
2023-04-02T23:07:52.519Z,11.89
2023-04-02T23:10:30.665Z,11.85
2023-04-02T23:13:03.758Z,11.84
2023-04-02T23:15:36.713Z,11.80
2023-04-02T23:18:09.649Z,11.76
2023-04-02T23:20:42.791Z,11.75
2023-04-02T23:23:15.784Z,11.70
2023-04-02T23:25:50.068Z,11.65
2023-04-02T23:28:23.440Z,11.61
2023-04-02T23:30:56.372Z,11.55
2023-04-02T23:33:29.148Z,11.47
2023-04-02T23:36:02.041Z,11.43
2023-04-02T23:38:34.782Z,11.38
2023-04-02T23:41:09.015Z,11.34
2023-04-02T23:43:41.746Z,11.31
2023-04-02T23:46:14.545Z,11.24
2023-04-02T23:48:47.575Z,11.21
2023-04-02T23:51:20.748Z,11.18
2023-04-02T23:53:53.594Z,11.18
2023-04-02T23:56:27.880Z,11.14
2023-04-02T23:59:00.782Z,11.09
