createdAt,value
2023-02-03T00:00:50.672Z,0.00
2023-02-03T00:01:50.757Z,0.00
2023-02-03T00:02:50.676Z,0.00
2023-02-03T00:03:50.669Z,0.00
2023-02-03T00:04:50.607Z,0.00
2023-02-03T00:05:50.607Z,0.00
2023-02-03T00:06:50.577Z,0.00
2023-02-03T00:07:50.562Z,0.00
2023-02-03T00:08:50.588Z,0.00
2023-02-03T00:09:50.525Z,0.00
2023-02-03T00:10:50.501Z,0.00
2023-02-03T00:11:51.507Z,0.00
2023-02-03T00:12:50.493Z,0.00
2023-02-03T00:13:50.512Z,0.00
2023-02-03T00:14:50.455Z,0.00
2023-02-03T00:15:50.419Z,0.00
2023-02-03T00:16:50.423Z,0.00
2023-02-03T00:17:50.383Z,0.00
2023-02-03T00:18:50.412Z,0.00
2023-02-03T00:19:50.347Z,0.00
2023-02-03T00:20:50.346Z,0.00
2023-02-03T00:21:50.314Z,0.00
2023-02-03T00:22:50.321Z,0.00
2023-02-03T00:23:50.315Z,0.00
2023-02-03T00:24:50.264Z,0.00
2023-02-03T00:25:50.261Z,0.00
2023-02-03T00:26:50.230Z,0.00
2023-02-03T00:27:50.235Z,0.00
2023-02-03T00:28:50.237Z,0.00
2023-02-03T00:29:50.192Z,0.00
2023-02-03T00:30:50.165Z,0.00
2023-02-03T00:31:50.256Z,0.00
2023-02-03T00:32:50.137Z,0.00
2023-02-03T00:33:50.152Z,0.00
2023-02-03T00:34:50.096Z,0.00
2023-02-03T00:35:50.085Z,0.00
2023-02-03T00:36:50.073Z,0.00
2023-02-03T00:37:50.046Z,0.00
2023-02-03T00:38:50.086Z,0.00
2023-02-03T00:39:50.027Z,0.00
2023-02-03T00:40:49.997Z,0.00
2023-02-03T00:41:49.980Z,0.00
2023-02-03T00:42:49.971Z,0.00
2023-02-03T00:43:49.993Z,0.00
2023-02-03T00:44:49.942Z,0.00
2023-02-03T00:45:49.943Z,0.00
2023-02-03T00:46:49.912Z,0.00
2023-02-03T00:47:51.046Z,0.00
2023-02-03T00:48:49.913Z,0.00
2023-02-03T00:49:49.842Z,0.00
2023-02-03T00:50:49.841Z,0.00
2023-02-03T00:51:49.838Z,0.00
2023-02-03T00:52:49.801Z,0.00
2023-02-03T00:53:49.811Z,0.00
2023-02-03T00:54:49.781Z,0.00
2023-02-03T00:55:49.760Z,0.00
2023-02-03T00:56:49.725Z,0.00
2023-02-03T00:57:49.726Z,0.00
2023-02-03T00:58:49.730Z,0.00
2023-02-03T00:59:49.697Z,0.00
2023-02-03T01:00:49.680Z,0.00
2023-02-03T01:01:49.636Z,0.00
2023-02-03T01:02:50.630Z,0.00
2023-02-03T01:03:49.655Z,0.00
2023-02-03T01:04:49.598Z,0.00
2023-02-03T01:05:49.597Z,0.00
2023-02-03T01:06:49.554Z,0.00
2023-02-03T01:07:49.553Z,0.00
2023-02-03T01:08:49.561Z,0.00
2023-02-03T01:09:49.511Z,0.00
2023-02-03T01:10:49.512Z,0.00
2023-02-03T01:11:49.476Z,0.00
2023-02-03T01:13:00.094Z,0.00
2023-02-03T01:13:49.476Z,0.00
2023-02-03T01:14:49.438Z,0.00
2023-02-03T01:15:49.398Z,0.00
2023-02-03T01:16:49.480Z,0.00
2023-02-03T01:17:49.363Z,0.00
2023-02-03T01:18:49.374Z,0.00
2023-02-03T01:19:49.331Z,0.00
2023-02-03T01:20:49.319Z,0.00
2023-02-03T01:21:49.300Z,0.00
2023-02-03T01:22:49.287Z,0.00
2023-02-03T01:23:49.294Z,0.00
2023-02-03T01:24:49.247Z,0.00
2023-02-03T01:25:49.244Z,0.00
2023-02-03T01:26:49.218Z,0.00
2023-02-03T01:27:49.244Z,0.00
2023-02-03T01:28:49.217Z,0.00
2023-02-03T01:29:49.171Z,0.00
2023-02-03T01:30:49.271Z,0.00
2023-02-03T01:31:49.331Z,0.00
2023-02-03T01:32:49.108Z,0.00
2023-02-03T01:33:49.126Z,0.00
2023-02-03T01:34:49.083Z,0.00
2023-02-03T01:35:49.067Z,0.00
2023-02-03T01:36:49.043Z,0.00
2023-02-03T01:37:49.037Z,0.00
2023-02-03T01:38:49.033Z,0.00
2023-02-03T01:39:48.991Z,0.00
2023-02-03T01:40:48.979Z,0.00
2023-02-03T01:41:48.968Z,0.00
2023-02-03T01:42:48.951Z,0.00
2023-02-03T01:43:48.966Z,0.00
2023-02-03T01:44:48.917Z,0.00
2023-02-03T01:45:48.912Z,0.00
2023-02-03T01:46:48.881Z,0.00
2023-02-03T01:47:48.867Z,0.00
2023-02-03T01:48:48.869Z,0.00
2023-02-03T01:49:48.825Z,0.00
2023-02-03T01:50:48.809Z,0.00
2023-02-03T01:51:48.782Z,0.00
2023-02-03T01:52:48.771Z,0.00
2023-02-03T01:53:48.776Z,0.00
2023-02-03T01:54:48.749Z,0.00
2023-02-03T01:55:48.712Z,0.00
2023-02-03T01:56:48.696Z,0.00
2023-02-03T01:57:48.676Z,0.00
2023-02-03T01:58:48.712Z,0.00
2023-02-03T01:59:48.645Z,0.00
2023-02-03T02:00:48.633Z,0.00
2023-02-03T02:01:48.667Z,0.00
2023-02-03T02:02:48.630Z,0.00
2023-02-03T02:03:48.614Z,0.00
2023-02-03T02:04:48.559Z,0.00
2023-02-03T02:05:48.556Z,0.00
2023-02-03T02:06:48.532Z,0.00
2023-02-03T02:07:48.518Z,0.00
2023-02-03T02:08:48.534Z,0.00
2023-02-03T02:09:48.493Z,0.00
2023-02-03T02:10:48.480Z,0.00
2023-02-03T02:11:48.449Z,0.00
2023-02-03T02:12:48.449Z,0.00
2023-02-03T02:13:48.461Z,0.00
2023-02-03T02:14:48.418Z,0.00
2023-02-03T02:15:48.408Z,0.00
2023-02-03T02:16:48.375Z,0.00
2023-02-03T02:17:48.347Z,0.00
2023-02-03T02:18:48.359Z,0.00
2023-02-03T02:19:48.308Z,0.00
2023-02-03T02:20:48.311Z,0.00
2023-02-03T02:21:48.317Z,0.00
2023-02-03T02:22:48.263Z,0.00
2023-02-03T02:23:48.282Z,0.00
2023-02-03T02:24:48.229Z,0.00
2023-02-03T02:25:48.222Z,0.00
2023-02-03T02:26:48.195Z,0.00
2023-02-03T02:27:48.307Z,0.00
2023-02-03T02:28:48.174Z,0.00
2023-02-03T02:29:48.173Z,0.00
2023-02-03T02:30:48.191Z,0.00
2023-02-03T02:31:48.233Z,0.00
2023-02-03T02:32:48.099Z,0.00
2023-02-03T02:33:48.103Z,0.00
2023-02-03T02:34:48.087Z,0.00
2023-02-03T02:35:48.044Z,0.00
2023-02-03T02:36:49.024Z,0.00
2023-02-03T02:37:48.019Z,0.00
2023-02-03T02:38:47.986Z,0.00
2023-02-03T02:39:48.018Z,0.00
2023-02-03T02:40:47.955Z,0.00
2023-02-03T02:41:47.946Z,0.00
2023-02-03T02:42:47.939Z,0.00
2023-02-03T02:43:47.910Z,0.00
2023-02-03T02:44:47.925Z,0.00
2023-02-03T02:45:47.871Z,0.00
2023-02-03T02:46:47.867Z,0.00
2023-02-03T02:47:47.825Z,0.00
2023-02-03T02:48:48.822Z,0.00
2023-02-03T02:49:47.842Z,0.00
2023-02-03T02:50:47.792Z,0.00
2023-02-03T02:51:47.770Z,0.00
2023-02-03T02:52:47.753Z,0.00
2023-02-03T02:53:47.734Z,0.00
2023-02-03T02:54:47.785Z,0.00
2023-02-03T02:55:47.724Z,0.00
2023-02-03T02:56:47.689Z,0.00
2023-02-03T02:57:47.679Z,0.00
2023-02-03T02:58:47.649Z,0.00
2023-02-03T02:59:47.661Z,0.00
2023-02-03T03:00:47.617Z,0.00
2023-02-03T03:01:47.677Z,0.00
2023-02-03T03:02:47.581Z,0.00
2023-02-03T03:03:47.568Z,0.00
2023-02-03T03:04:47.645Z,0.00
2023-02-03T03:05:47.537Z,0.00
2023-02-03T03:06:47.527Z,0.00
2023-02-03T03:07:47.503Z,0.00
2023-02-03T03:08:47.483Z,0.00
2023-02-03T03:09:47.521Z,0.00
2023-02-03T03:10:47.463Z,0.00
2023-02-03T03:11:47.436Z,0.00
2023-02-03T03:12:47.420Z,0.00
2023-02-03T03:13:47.405Z,0.00
2023-02-03T03:14:47.414Z,0.00
2023-02-03T03:15:47.412Z,0.00
2023-02-03T03:16:47.351Z,0.00
2023-02-03T03:17:47.328Z,0.00
2023-02-03T03:18:47.317Z,0.00
2023-02-03T03:19:47.317Z,0.00
2023-02-03T03:20:47.281Z,0.00
2023-02-03T03:21:47.260Z,0.00
2023-02-03T03:22:47.253Z,0.00
2023-02-03T03:23:47.228Z,0.00
2023-02-03T03:24:47.253Z,0.00
2023-02-03T03:25:47.211Z,0.00
2023-02-03T03:26:47.171Z,0.00
2023-02-03T03:27:47.179Z,0.00
2023-02-03T03:28:47.140Z,0.00
2023-02-03T03:29:47.149Z,0.00
2023-02-03T03:30:47.210Z,0.00
2023-02-03T03:31:47.177Z,0.00
2023-02-03T03:32:47.066Z,0.00
2023-02-03T03:33:47.067Z,0.00
2023-02-03T03:34:47.066Z,0.00
2023-02-03T03:35:47.025Z,0.00
2023-02-03T03:36:46.996Z,0.00
2023-02-03T03:37:46.983Z,0.00
2023-02-03T03:38:46.967Z,0.00
2023-02-03T03:39:46.991Z,0.00
2023-02-03T03:40:46.930Z,0.00
2023-02-03T03:41:46.913Z,0.00
2023-02-03T03:42:46.905Z,0.00
2023-02-03T03:43:46.892Z,0.00
2023-02-03T03:44:46.887Z,0.00
2023-02-03T03:45:46.841Z,0.00
2023-02-03T03:46:46.938Z,0.00
2023-02-03T03:47:46.828Z,0.00
2023-02-03T03:48:46.825Z,0.00
2023-02-03T03:49:46.814Z,0.00
2023-02-03T03:50:46.773Z,0.00
2023-02-03T03:51:46.751Z,0.00
2023-02-03T03:52:46.753Z,0.00
2023-02-03T03:53:46.703Z,0.00
2023-02-03T03:54:46.714Z,0.00
2023-02-03T03:55:46.671Z,0.00
2023-02-03T03:56:46.649Z,0.00
2023-02-03T03:57:46.632Z,0.00
2023-02-03T03:58:46.616Z,0.00
2023-02-03T03:59:46.628Z,0.00
2023-02-03T04:00:46.584Z,0.00
2023-02-03T04:01:46.665Z,0.00
2023-02-03T04:02:46.667Z,0.00
2023-02-03T04:03:46.561Z,0.00
2023-02-03T04:04:46.557Z,0.00
2023-02-03T04:05:46.509Z,0.00
2023-02-03T04:06:46.503Z,0.00
2023-02-03T04:07:46.477Z,0.00
2023-02-03T04:08:46.459Z,0.00
2023-02-03T04:09:46.462Z,0.00
2023-02-03T04:10:46.426Z,0.00
2023-02-03T04:11:46.395Z,0.00
2023-02-03T04:12:46.379Z,0.00
2023-02-03T04:13:46.362Z,0.00
2023-02-03T04:14:46.374Z,0.00
2023-02-03T04:15:46.355Z,0.00
2023-02-03T04:16:46.309Z,0.00
2023-02-03T04:17:46.293Z,0.00
2023-02-03T04:18:46.298Z,0.00
2023-02-03T04:19:46.317Z,0.00
2023-02-03T04:20:46.258Z,0.00
2023-02-03T04:21:46.222Z,0.00
2023-02-03T04:22:46.213Z,0.00
2023-02-03T04:23:46.181Z,0.00
2023-02-03T04:24:46.209Z,0.00
2023-02-03T04:25:46.147Z,0.00
2023-02-03T04:26:46.146Z,0.00
2023-02-03T04:27:46.163Z,0.00
2023-02-03T04:28:46.169Z,0.00
2023-02-03T04:29:46.116Z,0.00
2023-02-03T04:30:46.109Z,0.00
2023-02-03T04:31:46.241Z,0.00
2023-02-03T04:32:46.053Z,0.00
2023-02-03T04:33:46.054Z,0.00
2023-02-03T04:34:46.040Z,0.00
2023-02-03T04:35:45.984Z,0.00
2023-02-03T04:36:45.971Z,0.00
2023-02-03T04:37:45.962Z,0.00
2023-02-03T04:38:45.927Z,0.00
2023-02-03T04:39:45.944Z,0.00
2023-02-03T04:40:45.897Z,0.00
2023-02-03T04:41:45.929Z,0.00
2023-02-03T04:42:45.871Z,0.00
2023-02-03T04:43:45.849Z,0.00
2023-02-03T04:44:45.860Z,0.00
2023-02-03T04:45:45.842Z,0.00
2023-02-03T04:46:45.798Z,0.00
2023-02-03T04:47:45.780Z,0.00
2023-02-03T04:48:45.770Z,0.00
2023-02-03T04:49:45.806Z,0.00
2023-02-03T04:50:45.742Z,0.00
2023-02-03T04:51:45.711Z,0.00
2023-02-03T04:52:45.702Z,0.00
2023-02-03T04:53:45.679Z,0.00
2023-02-03T04:54:45.693Z,0.00
2023-02-03T04:55:45.645Z,0.00
2023-02-03T04:56:45.634Z,0.00
2023-02-03T04:57:45.622Z,0.00
2023-02-03T04:58:45.595Z,0.00
2023-02-03T04:59:45.602Z,0.00
2023-02-03T05:00:45.591Z,0.00
2023-02-03T05:01:45.542Z,0.00
2023-02-03T05:02:45.527Z,0.00
2023-02-03T05:03:45.519Z,0.00
2023-02-03T05:04:45.546Z,0.00
2023-02-03T05:05:45.484Z,0.00
2023-02-03T05:06:45.464Z,0.00
2023-02-03T05:07:45.444Z,0.00
2023-02-03T05:08:45.433Z,0.00
2023-02-03T05:09:45.436Z,0.00
2023-02-03T05:10:45.375Z,0.00
2023-02-03T05:11:46.371Z,0.00
2023-02-03T05:12:45.360Z,0.00
2023-02-03T05:13:45.338Z,0.00
2023-02-03T05:14:45.347Z,0.00
2023-02-03T05:15:45.318Z,0.00
2023-02-03T05:16:46.572Z,0.00
2023-02-03T05:17:46.282Z,0.00
2023-02-03T05:18:45.273Z,0.00
2023-02-03T05:19:45.269Z,0.00
2023-02-03T05:20:45.261Z,0.00
2023-02-03T05:21:45.212Z,0.00
2023-02-03T05:22:45.188Z,0.00
2023-02-03T05:23:45.166Z,0.00
2023-02-03T05:24:45.179Z,0.00
2023-02-03T05:25:45.135Z,0.00
2023-02-03T05:26:45.127Z,0.00
2023-02-03T05:27:45.160Z,0.00
2023-02-03T05:28:45.098Z,0.00
2023-02-03T05:29:45.097Z,0.00
2023-02-03T05:30:45.088Z,0.00
2023-02-03T05:31:45.104Z,0.00
2023-02-03T05:32:45.027Z,0.00
2023-02-03T05:33:45.013Z,0.00
2023-02-03T05:34:45.024Z,0.00
2023-02-03T05:35:44.971Z,0.00
2023-02-03T05:36:44.955Z,0.00
2023-02-03T05:37:44.934Z,0.00
2023-02-03T05:38:44.912Z,0.00
2023-02-03T05:39:44.935Z,0.00
2023-02-03T05:40:44.878Z,0.00
2023-02-03T05:41:44.871Z,0.00
2023-02-03T05:42:44.846Z,0.00
2023-02-03T05:43:44.835Z,0.00
2023-02-03T05:44:44.842Z,0.00
2023-02-03T05:45:44.845Z,0.00
2023-02-03T05:46:44.793Z,0.00
2023-02-03T05:47:44.771Z,0.00
2023-02-03T05:48:44.828Z,0.00
2023-02-03T05:49:44.877Z,0.00
2023-02-03T05:50:44.715Z,0.00
2023-02-03T05:51:44.704Z,0.00
2023-02-03T05:52:44.680Z,0.00
2023-02-03T05:53:44.657Z,0.00
2023-02-03T05:54:44.672Z,0.00
2023-02-03T05:55:44.625Z,0.00
2023-02-03T05:56:44.618Z,0.00
2023-02-03T05:57:44.586Z,0.00
2023-02-03T05:58:44.576Z,0.00
2023-02-03T05:59:44.587Z,0.00
2023-02-03T06:00:44.538Z,0.00
2023-02-03T06:01:44.533Z,0.00
2023-02-03T06:02:44.499Z,0.00
2023-02-03T06:03:46.210Z,0.00
2023-02-03T06:04:45.522Z,0.00
2023-02-03T06:05:44.467Z,0.00
2023-02-03T06:06:44.434Z,0.00
2023-02-03T06:07:44.425Z,0.00
2023-02-03T06:08:44.391Z,0.00
2023-02-03T06:09:44.417Z,0.00
2023-02-03T06:10:44.361Z,0.00
2023-02-03T06:11:44.368Z,0.00
2023-02-03T06:12:44.368Z,0.00
2023-02-03T06:13:44.310Z,0.00
2023-02-03T06:14:44.317Z,0.00
2023-02-03T06:15:44.347Z,0.00
2023-02-03T06:16:44.265Z,0.00
2023-02-03T06:17:44.242Z,0.00
2023-02-03T06:18:44.229Z,0.00
2023-02-03T06:19:44.231Z,0.00
2023-02-03T06:20:44.191Z,0.00
2023-02-03T06:21:44.176Z,0.00
2023-02-03T06:22:44.178Z,0.00
2023-02-03T06:23:44.135Z,0.00
2023-02-03T06:24:44.158Z,0.00
2023-02-03T06:25:44.105Z,0.00
2023-02-03T06:26:44.096Z,0.00
2023-02-03T06:27:44.110Z,0.00
2023-02-03T06:28:44.068Z,0.00
2023-02-03T06:29:44.067Z,0.00
2023-02-03T06:30:44.128Z,0.00
2023-02-03T06:31:44.146Z,0.00
2023-02-03T06:32:43.995Z,0.00
2023-02-03T06:33:43.967Z,0.00
2023-02-03T06:34:43.990Z,0.00
2023-02-03T06:35:43.943Z,0.00
2023-02-03T06:36:43.928Z,4.00
2023-02-03T06:37:43.920Z,4.00
2023-02-03T06:38:43.924Z,4.00
2023-02-03T06:39:43.910Z,0.00
2023-02-03T06:40:43.848Z,4.00
2023-02-03T06:41:43.846Z,4.00
2023-02-03T06:42:43.811Z,4.00
2023-02-03T06:43:43.818Z,4.00
2023-02-03T06:44:43.784Z,8.00
2023-02-03T06:45:43.851Z,8.00
2023-02-03T06:46:43.748Z,8.00
2023-02-03T06:47:43.733Z,12.00
2023-02-03T06:48:43.706Z,8.00
2023-02-03T06:49:43.702Z,8.00
2023-02-03T06:50:43.700Z,8.00
2023-02-03T06:51:43.659Z,8.00
2023-02-03T06:52:43.642Z,12.00
2023-02-03T06:53:43.629Z,16.00
2023-02-03T06:54:43.648Z,16.00
2023-02-03T06:55:43.646Z,20.00
2023-02-03T06:56:43.588Z,20.00
2023-02-03T06:57:43.589Z,24.00
2023-02-03T06:58:43.549Z,20.00
2023-02-03T06:59:43.522Z,20.00
2023-02-03T07:00:43.566Z,20.00
2023-02-03T07:01:43.519Z,20.00
2023-02-03T07:02:43.527Z,24.00
2023-02-03T07:03:43.486Z,24.00
2023-02-03T07:04:43.438Z,28.00
2023-02-03T07:05:43.448Z,28.00
2023-02-03T07:06:43.417Z,32.00
2023-02-03T07:07:43.397Z,32.00
2023-02-03T07:08:43.372Z,32.00
2023-02-03T07:09:43.369Z,36.00
2023-02-03T07:10:43.385Z,36.00
2023-02-03T07:11:43.329Z,40.00
2023-02-03T07:12:43.293Z,40.00
2023-02-03T07:14:10.679Z,48.00
2023-02-03T07:14:43.280Z,48.00
2023-02-03T07:15:43.337Z,56.00
2023-02-03T07:16:43.245Z,68.00
2023-02-03T07:17:43.247Z,80.00
2023-02-03T07:18:47.385Z,80.00
2023-02-03T07:19:46.043Z,76.00
2023-02-03T07:20:44.208Z,96.00
2023-02-03T07:21:43.158Z,104.00
2023-02-03T07:22:43.135Z,96.00
2023-02-03T07:23:43.112Z,104.00
2023-02-03T07:24:43.090Z,112.00
2023-02-03T07:25:43.123Z,112.00
2023-02-03T07:26:43.073Z,116.00
2023-02-03T07:27:43.093Z,124.00
2023-02-03T07:28:43.035Z,128.00
2023-02-03T07:29:43.023Z,128.00
2023-02-03T07:30:43.060Z,128.00
2023-02-03T07:31:43.107Z,108.00
2023-02-03T07:32:42.965Z,116.00
2023-02-03T07:33:42.952Z,132.00
2023-02-03T07:34:42.938Z,136.00
2023-02-03T07:35:42.946Z,128.00
2023-02-03T07:36:42.922Z,124.00
2023-02-03T07:37:42.872Z,136.00
2023-02-03T07:38:42.854Z,140.00
2023-02-03T07:39:42.856Z,152.00
2023-02-03T07:40:42.873Z,152.00
2023-02-03T07:41:42.817Z,148.00
2023-02-03T07:42:42.788Z,192.00
2023-02-03T07:43:42.771Z,188.00
2023-02-03T07:44:42.772Z,196.00
2023-02-03T07:45:42.779Z,184.00
2023-02-03T07:46:42.794Z,232.00
2023-02-03T07:47:42.713Z,224.00
2023-02-03T07:48:42.697Z,224.00
2023-02-03T07:49:42.669Z,228.00
2023-02-03T07:50:42.717Z,236.00
2023-02-03T07:51:42.633Z,232.00
2023-02-03T07:52:42.620Z,264.00
2023-02-03T07:53:42.611Z,244.00
2023-02-03T07:54:42.582Z,244.00
2023-02-03T07:55:42.606Z,260.00
2023-02-03T07:56:42.558Z,256.00
2023-02-03T07:57:42.520Z,280.00
2023-02-03T07:58:43.552Z,304.00
2023-02-03T07:59:42.511Z,312.00
2023-02-03T08:00:42.537Z,300.00
2023-02-03T08:01:42.514Z,304.00
2023-02-03T08:02:42.441Z,332.00
2023-02-03T08:03:42.452Z,344.00
2023-02-03T08:04:42.420Z,332.00
2023-02-03T08:05:42.451Z,392.00
2023-02-03T08:06:42.373Z,460.00
2023-02-03T08:07:42.366Z,464.00
2023-02-03T08:08:42.346Z,448.00
2023-02-03T08:09:42.340Z,428.00
2023-02-03T08:10:42.334Z,424.00
2023-02-03T08:11:42.288Z,380.00
2023-02-03T08:12:44.010Z,380.00
2023-02-03T08:13:42.272Z,372.00
2023-02-03T08:14:42.266Z,412.00
2023-02-03T08:15:42.766Z,460.00
2023-02-03T08:16:42.197Z,432.00
2023-02-03T08:17:42.214Z,424.00
2023-02-03T08:18:42.186Z,412.00
2023-02-03T08:19:42.163Z,440.00
2023-02-03T08:20:42.165Z,440.00
2023-02-03T08:21:42.124Z,480.00
2023-02-03T08:22:42.153Z,472.00
2023-02-03T08:23:42.084Z,464.00
2023-02-03T08:24:42.074Z,460.00
2023-02-03T08:25:42.078Z,436.00
2023-02-03T08:26:42.031Z,408.00
2023-02-03T08:27:42.059Z,460.00
2023-02-03T08:28:42.031Z,472.00
2023-02-03T08:29:41.991Z,468.00
2023-02-03T08:30:42.009Z,484.00
2023-02-03T08:31:42.023Z,492.00
2023-02-03T08:32:41.940Z,528.00
2023-02-03T08:33:41.947Z,508.00
2023-02-03T08:34:41.946Z,496.00
2023-02-03T08:35:41.940Z,508.00
2023-02-03T08:36:41.898Z,548.00
2023-02-03T08:37:41.911Z,580.00
2023-02-03T08:38:41.849Z,540.00
2023-02-03T08:39:41.857Z,548.00
2023-02-03T08:40:41.836Z,612.00
2023-02-03T08:41:41.784Z,628.00
2023-02-03T08:42:41.774Z,608.00
2023-02-03T08:43:41.744Z,552.00
2023-02-03T08:44:41.749Z,516.00
2023-02-03T08:45:41.777Z,492.00
2023-02-03T08:46:42.521Z,448.00
2023-02-03T08:47:41.680Z,464.00
2023-02-03T08:48:41.676Z,528.00
2023-02-03T08:49:41.637Z,536.00
2023-02-03T08:50:41.661Z,508.00
2023-02-03T08:51:41.810Z,496.00
2023-02-03T08:52:41.604Z,520.00
2023-02-03T08:53:41.590Z,460.00
2023-02-03T08:54:41.565Z,432.00
2023-02-03T08:55:41.580Z,412.00
2023-02-03T08:56:41.519Z,408.00
2023-02-03T08:57:42.521Z,424.00
2023-02-03T08:58:41.488Z,420.00
2023-02-03T08:59:41.484Z,424.00
2023-02-03T09:00:41.548Z,400.00
2023-02-03T09:01:41.454Z,440.00
2023-02-03T09:02:41.430Z,424.00
2023-02-03T09:03:41.416Z,444.00
2023-02-03T09:04:41.422Z,460.00
2023-02-03T09:05:41.400Z,492.00
2023-02-03T09:06:41.362Z,528.00
2023-02-03T09:07:41.397Z,532.00
2023-02-03T09:08:41.332Z,548.00
2023-02-03T09:09:41.305Z,500.00
2023-02-03T09:10:41.309Z,484.00
2023-02-03T09:11:41.273Z,592.00
2023-02-03T09:12:41.261Z,592.00
2023-02-03T09:13:41.232Z,532.00
2023-02-03T09:14:41.240Z,528.00
2023-02-03T09:15:41.243Z,508.00
2023-02-03T09:16:41.215Z,536.00
2023-02-03T09:17:41.204Z,520.00
2023-02-03T09:18:41.163Z,540.00
2023-02-03T09:19:41.123Z,504.00
2023-02-03T09:20:41.141Z,572.00
2023-02-03T09:21:44.355Z,740.00
2023-02-03T09:22:41.088Z,580.00
2023-02-03T09:23:41.053Z,532.00
2023-02-03T09:24:41.052Z,568.00
2023-02-03T09:25:42.541Z,580.00
2023-02-03T09:26:41.009Z,560.00
2023-02-03T09:27:41.113Z,552.00
2023-02-03T09:28:40.974Z,616.00
2023-02-03T09:29:40.953Z,640.00
2023-02-03T09:30:40.988Z,668.00
2023-02-03T09:31:40.988Z,780.00
2023-02-03T09:32:40.909Z,680.00
2023-02-03T09:33:40.902Z,716.00
2023-02-03T09:34:40.866Z,844.00
2023-02-03T09:35:40.890Z,804.00
2023-02-03T09:36:41.996Z,804.00
2023-02-03T09:37:41.852Z,768.00
2023-02-03T09:38:40.807Z,748.00
2023-02-03T09:39:40.794Z,796.00
2023-02-03T09:40:40.797Z,784.00
2023-02-03T09:41:40.759Z,680.00
2023-02-03T09:42:40.735Z,772.00
2023-02-03T09:43:40.719Z,684.00
2023-02-03T09:44:40.712Z,760.00
2023-02-03T09:45:40.734Z,808.00
2023-02-03T09:46:40.689Z,732.00
2023-02-03T09:47:41.658Z,796.00
2023-02-03T09:48:40.640Z,688.00
2023-02-03T09:49:40.607Z,748.00
2023-02-03T09:50:40.625Z,672.00
2023-02-03T09:51:40.579Z,772.00
2023-02-03T09:52:40.571Z,644.00
2023-02-03T09:53:40.625Z,664.00
2023-02-03T09:54:40.538Z,768.00
2023-02-03T09:55:40.560Z,640.00
2023-02-03T09:56:40.516Z,692.00
2023-02-03T09:57:40.495Z,660.00
2023-02-03T09:58:40.466Z,616.00
2023-02-03T09:59:40.455Z,668.00
2023-02-03T10:00:40.476Z,728.00
2023-02-03T10:01:40.431Z,736.00
2023-02-03T10:02:40.461Z,816.00
2023-02-03T10:03:40.396Z,704.00
2023-02-03T10:04:40.699Z,680.00
2023-02-03T10:05:40.391Z,652.00
2023-02-03T10:06:40.322Z,724.00
2023-02-03T10:07:40.319Z,660.00
2023-02-03T10:08:40.293Z,628.00
2023-02-03T10:09:40.287Z,716.00
2023-02-03T10:10:40.271Z,740.00
2023-02-03T10:11:40.295Z,680.00
2023-02-03T10:12:40.240Z,680.00
2023-02-03T10:13:40.258Z,776.00
2023-02-03T10:14:40.191Z,716.00
2023-02-03T10:15:40.173Z,752.00
2023-02-03T10:16:40.280Z,744.00
2023-02-03T10:17:40.147Z,788.00
2023-02-03T10:18:40.120Z,1056.00
2023-02-03T10:19:40.125Z,816.00
2023-02-03T10:20:40.096Z,752.00
2023-02-03T10:21:40.108Z,848.00
2023-02-03T10:22:40.058Z,976.00
2023-02-03T10:23:40.034Z,984.00
2023-02-03T10:24:40.077Z,964.00
2023-02-03T10:25:40.000Z,876.00
2023-02-03T10:26:40.122Z,864.00
2023-02-03T10:27:40.017Z,764.00
2023-02-03T10:28:39.955Z,664.00
2023-02-03T10:29:39.926Z,608.00
2023-02-03T10:30:40.006Z,608.00
2023-02-03T10:31:39.971Z,612.00
2023-02-03T10:32:39.876Z,648.00
2023-02-03T10:33:39.860Z,752.00
2023-02-03T10:34:39.854Z,748.00
2023-02-03T10:35:39.824Z,776.00
2023-02-03T10:36:39.862Z,896.00
2023-02-03T10:37:39.788Z,1044.00
2023-02-03T10:38:39.773Z,1104.00
2023-02-03T10:39:39.773Z,1196.00
2023-02-03T10:40:39.770Z,1668.00
2023-02-03T10:41:39.763Z,1456.00
2023-02-03T10:42:39.704Z,1540.00
2023-02-03T10:43:39.710Z,1864.00
2023-02-03T10:44:39.702Z,2064.00
2023-02-03T10:45:39.659Z,1896.00
2023-02-03T10:46:39.753Z,1576.00
2023-02-03T10:47:39.620Z,1556.00
2023-02-03T10:48:39.627Z,1436.00
2023-02-03T10:49:39.594Z,1640.00
2023-02-03T10:50:39.585Z,1152.00
2023-02-03T10:51:39.600Z,1076.00
2023-02-03T10:52:39.595Z,1356.00
2023-02-03T10:53:39.524Z,1060.00
2023-02-03T10:54:39.533Z,1312.00
2023-02-03T10:55:39.543Z,1036.00
2023-02-03T10:56:39.503Z,1300.00
2023-02-03T10:57:39.467Z,1228.00
2023-02-03T10:58:39.461Z,968.00
2023-02-03T10:59:39.448Z,956.00
2023-02-03T11:00:39.408Z,1052.00
2023-02-03T11:01:39.423Z,1024.00
2023-02-03T11:02:39.424Z,968.00
2023-02-03T11:03:39.379Z,1060.00
2023-02-03T11:04:39.382Z,1160.00
2023-02-03T11:05:39.344Z,1536.00
2023-02-03T11:06:39.345Z,1400.00
2023-02-03T11:07:39.299Z,1260.00
2023-02-03T11:08:39.266Z,1140.00
2023-02-03T11:09:39.256Z,1304.00
2023-02-03T11:10:39.227Z,1352.00
2023-02-03T11:11:39.247Z,1400.00
2023-02-03T11:12:39.193Z,1748.00
2023-02-03T11:13:39.200Z,1516.00
2023-02-03T11:14:39.166Z,1440.00
2023-02-03T11:15:39.281Z,1748.00
2023-02-03T11:16:40.133Z,2100.00
2023-02-03T11:17:40.112Z,1436.00
2023-02-03T11:18:39.116Z,1424.00
2023-02-03T11:19:39.068Z,1300.00
2023-02-03T11:20:40.055Z,1148.00
2023-02-03T11:21:39.075Z,1344.00
2023-02-03T11:22:39.115Z,1408.00
2023-02-03T11:23:39.025Z,1444.00
2023-02-03T11:24:39.011Z,1392.00
2023-02-03T11:25:38.976Z,1248.00
2023-02-03T11:26:38.986Z,1364.00
2023-02-03T11:27:38.980Z,1352.00
2023-02-03T11:28:38.933Z,1320.00
2023-02-03T11:29:38.918Z,1164.00
2023-02-03T11:30:38.899Z,1228.00
2023-02-03T11:31:38.953Z,1148.00
2023-02-03T11:32:38.902Z,1020.00
2023-02-03T11:33:38.867Z,1012.00
2023-02-03T11:34:38.820Z,964.00
2023-02-03T11:35:38.803Z,1144.00
2023-02-03T11:36:38.851Z,1264.00
2023-02-03T11:37:38.788Z,1604.00
2023-02-03T11:38:39.780Z,1704.00
2023-02-03T11:39:38.751Z,1548.00
2023-02-03T11:40:38.747Z,1464.00
2023-02-03T11:41:39.746Z,1152.00
2023-02-03T11:42:38.679Z,1096.00
2023-02-03T11:43:38.719Z,1636.00
2023-02-03T11:44:38.655Z,1440.00
2023-02-03T11:45:38.648Z,1372.00
2023-02-03T11:46:38.705Z,1724.00
2023-02-03T11:47:38.604Z,1900.00
2023-02-03T11:48:38.586Z,1928.00
2023-02-03T11:49:38.583Z,1952.00
2023-02-03T11:50:38.563Z,1776.00
2023-02-03T11:51:38.577Z,1804.00
2023-02-03T11:52:38.544Z,2180.00
2023-02-03T11:53:51.214Z,2016.00
2023-02-03T11:54:40.491Z,2528.00
2023-02-03T11:55:38.463Z,1880.00
2023-02-03T11:56:38.476Z,1716.00
2023-02-03T11:57:38.435Z,1708.00
2023-02-03T11:58:38.426Z,1528.00
2023-02-03T11:59:38.397Z,1340.00
2023-02-03T12:00:38.382Z,1644.00
2023-02-03T12:01:38.401Z,1496.00
2023-02-03T12:02:38.402Z,2000.00
2023-02-03T12:03:38.340Z,1508.00
2023-02-03T12:04:38.438Z,1336.00
2023-02-03T12:05:38.292Z,1228.00
2023-02-03T12:06:38.321Z,1676.00
2023-02-03T12:07:38.269Z,1464.00
2023-02-03T12:08:38.261Z,1500.00
2023-02-03T12:09:38.266Z,1232.00
2023-02-03T12:10:38.223Z,1872.00
2023-02-03T12:11:38.244Z,1440.00
2023-02-03T12:12:38.174Z,1572.00
2023-02-03T12:13:38.160Z,1260.00
2023-02-03T12:14:38.149Z,1748.00
2023-02-03T12:15:38.125Z,1364.00
2023-02-03T12:16:38.173Z,1704.00
2023-02-03T12:17:38.085Z,1376.00
2023-02-03T12:18:38.092Z,912.00
2023-02-03T12:19:38.068Z,872.00
2023-02-03T12:20:38.041Z,916.00
2023-02-03T12:21:38.063Z,1028.00
2023-02-03T12:22:37.995Z,1520.00
2023-02-03T12:23:37.986Z,1192.00
2023-02-03T12:24:37.979Z,1260.00
2023-02-03T12:25:37.983Z,984.00
2023-02-03T12:26:37.960Z,1404.00
2023-02-03T12:27:37.988Z,1260.00
2023-02-03T12:28:37.991Z,1724.00
2023-02-03T12:29:37.885Z,1912.00
2023-02-03T12:30:37.935Z,1708.00
2023-02-03T12:31:37.899Z,1208.00
2023-02-03T12:32:37.835Z,896.00
2023-02-03T12:33:37.813Z,1108.00
2023-02-03T12:34:37.790Z,1280.00
2023-02-03T12:35:37.774Z,1592.00
2023-02-03T12:36:37.805Z,1944.00
2023-02-03T12:37:37.750Z,1648.00
2023-02-03T12:38:37.733Z,1684.00
2023-02-03T12:39:37.699Z,1848.00
2023-02-03T12:40:37.690Z,1640.00
2023-02-03T12:41:37.711Z,2092.00
2023-02-03T12:42:37.649Z,1640.00
2023-02-03T12:43:37.662Z,2176.00
2023-02-03T12:44:37.621Z,2468.00
2023-02-03T12:45:37.677Z,1952.00
2023-02-03T12:46:37.639Z,2208.00
2023-02-03T12:47:37.611Z,2220.00
2023-02-03T12:48:37.546Z,1760.00
2023-02-03T12:49:37.539Z,1896.00
2023-02-03T12:50:37.529Z,1548.00
2023-02-03T12:51:37.558Z,1532.00