createdAt,value
2023-03-05T00:12:17.771Z,0.56
2023-03-05T00:24:58.794Z,0.50
2023-03-05T00:25:58.645Z,0.50
2023-03-05T00:26:58.399Z,0.50
2023-03-05T00:27:58.375Z,0.50
2023-03-05T00:30:18.507Z,0.50
2023-03-05T00:32:46.785Z,0.50
2023-03-05T00:33:46.431Z,0.50
2023-03-05T00:41:35.233Z,0.50
2023-03-05T00:42:34.884Z,0.50
2023-03-05T00:43:35.359Z,0.50
2023-03-05T00:44:34.726Z,0.50
2023-03-05T01:16:34.483Z,0.50
2023-03-05T01:21:10.535Z,0.50
2023-03-05T02:02:31.179Z,0.50
2023-03-05T02:03:34.575Z,0.50
2023-03-05T02:04:34.450Z,0.50
2023-03-05T02:05:34.412Z,0.50
2023-03-05T02:06:34.420Z,0.50
2023-03-05T02:07:34.377Z,0.50
2023-03-05T02:08:34.441Z,0.49
2023-03-05T02:09:49.873Z,0.42
2023-03-05T02:10:34.420Z,0.42
2023-03-05T02:11:34.514Z,0.41
2023-03-05T02:12:34.346Z,0.46
2023-03-05T02:40:36.972Z,0.50
2023-03-05T02:53:26.592Z,0.50
2023-03-05T02:54:26.729Z,0.50
2023-03-05T02:55:26.556Z,0.50
2023-03-05T02:56:26.549Z,0.50
2023-03-05T02:57:26.520Z,0.50
2023-03-05T02:58:26.548Z,0.47
2023-03-05T02:59:26.540Z,0.50
2023-03-05T03:00:26.484Z,0.54
2023-03-05T03:01:26.499Z,0.55
2023-03-05T03:02:26.516Z,0.49
2023-03-05T03:03:26.543Z,0.52
2023-03-05T03:04:26.500Z,0.57
2023-03-05T03:05:26.434Z,0.61
2023-03-05T03:06:26.435Z,0.60
2023-03-05T03:07:26.472Z,0.66
2023-03-05T03:08:26.427Z,0.72
2023-03-05T03:12:26.418Z,0.56
2023-03-05T07:04:47.493Z,0.50
2023-03-05T07:05:47.507Z,0.50
2023-03-05T07:06:47.514Z,0.34
2023-03-05T07:07:47.486Z,0.34
2023-03-05T07:08:47.546Z,0.34
2023-03-05T07:09:47.425Z,0.34
2023-03-05T07:10:47.438Z,0.34
2023-03-05T07:11:47.421Z,0.34
2023-03-05T07:12:47.384Z,0.34
2023-03-05T07:13:47.452Z,0.34
2023-03-05T07:14:47.394Z,0.34
2023-03-05T07:15:47.375Z,0.34
2023-03-05T07:16:47.373Z,0.34
2023-03-05T07:17:47.394Z,0.34
2023-03-05T07:18:47.350Z,0.34
2023-03-05T07:19:47.358Z,0.34
2023-03-05T07:24:07.426Z,0.50
2023-03-05T07:25:07.369Z,0.50
2023-03-05T07:26:07.330Z,0.50
2023-03-05T07:28:07.328Z,0.50
2023-03-05T07:29:07.525Z,0.50
2023-03-05T07:30:07.310Z,0.50
2023-03-05T07:31:07.350Z,0.50
2023-03-05T07:32:07.309Z,0.50
2023-03-05T07:33:07.236Z,0.51
2023-03-05T07:34:07.248Z,0.55
2023-03-05T07:35:07.245Z,0.49
2023-03-05T07:36:07.249Z,0.50
2023-03-05T07:37:07.252Z,0.54
2023-03-05T07:38:07.197Z,0.59
2023-03-05T07:39:07.261Z,0.48
2023-03-05T07:43:47.656Z,0.50
2023-03-05T07:44:47.204Z,0.50
2023-03-05T07:48:09.613Z,0.50
2023-03-05T07:49:07.292Z,0.50
2023-03-05T07:50:05.893Z,0.50
2023-03-05T08:28:34.439Z,0.50
2023-03-05T08:33:35.259Z,0.50
2023-03-05T08:34:33.372Z,0.50
2023-03-05T08:35:33.607Z,0.50
2023-03-05T08:36:33.333Z,0.50
2023-03-05T08:37:33.341Z,0.50
2023-03-05T08:38:33.296Z,0.50
2023-03-05T08:39:33.296Z,0.50
2023-03-05T08:40:33.296Z,0.52
2023-03-05T08:41:33.354Z,0.50
2023-03-05T11:07:15.127Z,0.50
2023-03-05T11:08:14.875Z,0.50
2023-03-05T11:09:15.129Z,0.50
2023-03-05T11:10:14.893Z,0.50
2023-03-05T11:11:14.776Z,0.50
2023-03-05T11:12:14.720Z,0.34
2023-03-05T11:13:14.789Z,0.34
2023-03-05T11:14:14.730Z,0.34
2023-03-05T11:15:14.727Z,0.34
2023-03-05T11:16:14.732Z,0.34
2023-03-05T11:17:14.694Z,0.34
2023-03-05T11:18:14.671Z,0.34
2023-03-05T11:19:14.671Z,0.34
2023-03-05T11:20:14.656Z,0.34
2023-03-05T11:21:14.669Z,0.34
2023-03-05T11:22:14.646Z,0.34
2023-03-05T11:23:14.657Z,0.34
2023-03-05T11:24:14.622Z,0.34
2023-03-05T11:25:14.611Z,0.34
2023-03-05T11:26:14.614Z,0.34
2023-03-05T11:32:15.790Z,0.50
2023-03-05T11:33:15.763Z,0.50
2023-03-05T11:34:15.597Z,0.50
2023-03-05T11:35:15.558Z,0.50
2023-03-05T11:46:35.085Z,0.49
2023-03-05T12:03:14.243Z,0.50
2023-03-05T12:04:14.113Z,0.50
2023-03-05T12:05:13.767Z,0.50
2023-03-05T12:06:13.699Z,0.50
2023-03-05T12:07:13.652Z,0.50
2023-03-05T12:08:13.728Z,0.65
2023-03-05T12:09:13.709Z,0.40
2023-03-05T12:10:13.695Z,0.43
2023-03-05T12:11:13.701Z,0.41
2023-03-05T12:12:13.878Z,0.47
2023-03-05T12:13:13.657Z,0.59
2023-03-05T12:14:13.622Z,0.50
2023-03-05T12:15:13.671Z,0.65
2023-03-05T12:16:13.719Z,0.65
2023-03-05T12:17:13.624Z,0.70
2023-03-05T12:18:13.665Z,0.46
2023-03-05T12:19:13.647Z,0.53
2023-03-05T12:20:13.618Z,0.57
2023-03-05T12:21:13.602Z,0.50
2023-03-05T12:22:13.557Z,0.38
2023-03-05T12:23:13.584Z,0.59
2023-03-05T12:24:13.759Z,0.68
2023-03-05T12:25:13.671Z,1.19
2023-03-05T12:26:13.891Z,0.89
2023-03-05T12:35:44.065Z,0.50
2023-03-05T12:51:20.504Z,0.50
2023-03-05T12:52:22.293Z,0.50
2023-03-05T12:53:20.871Z,0.50
2023-03-05T13:08:16.175Z,0.50
2023-03-05T13:36:22.225Z,0.50
2023-03-05T13:38:25.700Z,0.50
2023-03-05T13:41:44.764Z,0.50
2023-03-05T13:42:44.845Z,0.50
2023-03-05T13:43:44.760Z,0.50
2023-03-05T13:44:44.918Z,0.50
2023-03-05T13:45:44.720Z,0.50
2023-03-05T13:46:44.632Z,0.51
2023-03-05T13:47:44.642Z,0.40
2023-03-05T13:48:44.605Z,0.34
2023-03-05T13:49:44.601Z,0.47
2023-03-05T13:50:44.706Z,0.37
2023-03-05T13:51:44.631Z,0.46
2023-03-05T13:52:44.591Z,0.61
2023-03-05T13:53:44.632Z,0.37
2023-03-05T13:54:44.577Z,0.44
2023-03-05T13:55:44.589Z,0.46
2023-03-05T13:56:44.539Z,0.68
2023-03-05T13:57:44.621Z,0.95
2023-03-05T13:58:44.573Z,0.60
2023-03-05T13:59:44.729Z,0.84
2023-03-05T14:00:44.557Z,0.93
2023-03-05T14:01:44.521Z,0.73
2023-03-05T14:25:23.561Z,0.50
2023-03-05T14:26:23.683Z,0.50
2023-03-05T14:27:23.202Z,0.50
2023-03-05T14:28:23.257Z,0.50
2023-03-05T14:29:23.184Z,0.50
2023-03-05T14:30:23.202Z,0.41
2023-03-05T14:31:23.278Z,0.50
2023-03-05T14:32:23.212Z,0.50
2023-03-05T14:33:23.428Z,0.57
2023-03-05T14:34:23.546Z,0.44
2023-03-05T14:35:23.205Z,0.37
2023-03-05T14:36:23.168Z,0.53
2023-03-05T14:37:23.154Z,0.71
2023-03-05T14:38:23.326Z,0.83
2023-03-05T14:39:23.124Z,0.82
2023-03-05T14:40:23.122Z,0.64
2023-03-05T14:41:23.192Z,0.57
2023-03-05T14:42:23.128Z,0.77
2023-03-05T14:43:23.124Z,0.50
2023-03-05T14:44:23.087Z,0.51
2023-03-05T14:45:23.115Z,0.51
2023-03-05T14:46:23.116Z,0.59
2023-03-05T14:47:23.072Z,0.72
2023-03-05T14:48:23.077Z,0.76
2023-03-05T14:49:23.064Z,0.72
2023-03-05T14:50:23.102Z,0.83
2023-03-05T14:51:23.056Z,1.17
2023-03-05T14:52:23.012Z,1.01
2023-03-05T14:53:23.412Z,1.05
2023-03-05T14:54:23.023Z,0.77
2023-03-05T14:55:23.038Z,0.87
2023-03-05T14:56:22.993Z,1.26
2023-03-05T14:57:22.989Z,1.26
2023-03-05T14:58:23.031Z,1.45
2023-03-05T15:00:43.052Z,0.50
2023-03-05T15:01:43.304Z,0.50
2023-03-05T15:02:43.067Z,0.50
2023-03-05T15:03:42.934Z,0.50
2023-03-05T15:04:42.962Z,0.50
2023-03-05T15:05:43.259Z,0.47
2023-03-05T15:06:43.243Z,0.34
2023-03-05T15:07:43.323Z,0.34
2023-03-05T15:08:42.936Z,0.35
2023-03-05T15:09:42.865Z,0.37
2023-03-05T15:10:42.953Z,0.34
2023-03-05T15:11:42.860Z,0.47
2023-03-05T15:12:42.836Z,0.53
2023-03-05T15:13:42.833Z,0.52
2023-03-05T15:14:42.979Z,0.46
2023-03-05T15:15:42.854Z,0.44
2023-03-05T15:16:42.825Z,0.53
2023-03-05T15:17:42.810Z,0.53
2023-03-05T15:18:42.874Z,0.66
2023-03-05T15:19:42.875Z,0.82
2023-03-05T15:20:42.782Z,0.83
2023-03-05T15:21:42.864Z,0.96
2023-03-05T15:22:42.892Z,1.16
2023-03-05T15:23:42.892Z,1.00
2023-03-05T15:24:42.946Z,0.79
2023-03-05T15:25:42.997Z,0.76
2023-03-05T15:26:43.105Z,0.73
2023-03-05T15:27:43.094Z,0.85
2023-03-05T15:28:43.144Z,0.60
2023-03-05T15:29:43.142Z,0.62
2023-03-05T15:30:43.181Z,0.56
2023-03-05T15:31:43.212Z,0.60
2023-03-05T15:32:43.265Z,0.50
2023-03-05T15:33:43.370Z,0.52
2023-03-05T15:34:43.311Z,0.53
2023-03-05T15:35:43.329Z,0.58
2023-03-05T15:36:43.389Z,0.68
2023-03-05T15:40:22.911Z,0.50
2023-03-05T15:41:23.134Z,0.50
2023-03-05T15:42:22.790Z,0.50
2023-03-05T15:43:22.823Z,0.50
2023-03-05T15:44:22.834Z,0.50
2023-03-05T15:45:22.806Z,0.46
2023-03-05T15:46:22.870Z,0.54
2023-03-05T15:47:22.813Z,0.58
2023-03-05T15:48:22.766Z,0.74
2023-03-05T15:49:22.792Z,0.75
2023-03-05T15:50:22.747Z,0.72
2023-03-05T15:51:22.772Z,0.65
2023-03-05T15:52:22.755Z,0.76
2023-03-05T15:53:23.145Z,0.84
2023-03-05T15:54:22.736Z,0.80
2023-03-05T15:55:22.721Z,0.93
2023-03-05T15:56:22.699Z,0.92
2023-03-05T15:57:22.707Z,0.66
2023-03-05T15:58:22.737Z,0.62
2023-03-05T15:59:22.682Z,0.81
2023-03-05T16:00:23.809Z,0.75
2023-03-05T16:01:22.689Z,0.71
2023-03-05T16:02:22.674Z,0.66
2023-03-05T16:03:22.665Z,0.55
2023-03-05T16:04:22.683Z,0.43
2023-03-05T16:05:22.688Z,0.42
2023-03-05T16:06:22.764Z,0.37
2023-03-05T16:07:23.802Z,0.39
2023-03-05T16:08:22.658Z,0.50
2023-03-05T16:09:22.668Z,0.60
2023-03-05T16:10:22.616Z,0.76
2023-03-05T16:11:22.688Z,0.95
2023-03-05T16:12:22.820Z,1.10
2023-03-05T16:13:22.653Z,0.93
2023-03-05T16:14:22.696Z,0.79
2023-03-05T16:15:22.611Z,0.62
2023-03-05T16:16:22.630Z,0.57
2023-03-05T16:17:22.572Z,0.55
2023-03-05T16:18:22.597Z,0.70
2023-03-05T16:19:22.594Z,0.85
2023-03-05T16:20:22.577Z,0.85
2023-03-05T16:21:22.534Z,0.74
2023-03-05T16:22:22.538Z,0.58
2023-03-05T16:23:22.649Z,0.59
2023-03-05T16:24:22.563Z,0.51
2023-03-05T16:25:22.538Z,0.50
2023-03-05T16:26:22.547Z,0.50
2023-03-05T16:27:22.532Z,0.67
2023-03-05T16:28:22.654Z,0.85
2023-03-05T16:29:22.487Z,1.06
2023-03-05T16:30:22.510Z,1.35
2023-03-05T16:31:22.492Z,1.66
2023-03-05T16:32:22.522Z,1.34
2023-03-05T16:33:22.485Z,1.40
2023-03-05T16:34:22.477Z,1.44
2023-03-05T16:35:22.548Z,1.29
2023-03-05T16:36:22.551Z,1.24
2023-03-05T16:37:22.537Z,1.04
2023-03-05T16:38:22.578Z,1.31
2023-03-05T16:39:22.600Z,1.28
2023-03-05T16:40:22.702Z,1.80
2023-03-05T16:41:24.164Z,1.86
2023-03-05T16:42:22.746Z,2.02
2023-03-05T16:43:22.851Z,1.82
2023-03-05T16:44:23.668Z,1.66
2023-03-05T16:59:29.907Z,0.50
2023-03-05T17:01:50.118Z,0.50
2023-03-05T17:05:29.099Z,0.50
2023-03-05T17:06:29.190Z,0.50
2023-03-05T17:07:29.001Z,0.50
2023-03-05T17:08:28.994Z,0.50
2023-03-05T17:09:28.970Z,0.50
2023-03-05T17:10:28.962Z,0.56
2023-03-05T17:11:28.980Z,0.53
2023-03-05T17:12:28.966Z,0.47
2023-03-05T17:15:30.413Z,0.50
2023-03-05T17:16:30.815Z,0.50
2023-03-05T17:17:35.380Z,0.50
2023-03-05T17:18:31.309Z,0.50
2023-03-05T17:20:50.284Z,0.50
2023-03-05T17:21:50.087Z,0.50
2023-03-05T17:22:50.119Z,0.50
2023-03-05T17:29:30.062Z,0.50
2023-03-05T17:30:29.853Z,0.50
2023-03-05T17:31:29.809Z,0.50
2023-03-05T17:32:30.678Z,0.50
2023-03-05T17:33:29.848Z,0.50
2023-03-05T17:34:36.153Z,0.67
2023-03-05T17:35:30.948Z,0.68
2023-03-05T17:37:50.561Z,0.50
2023-03-05T20:47:27.067Z,0.50
2023-03-05T20:50:01.827Z,0.50
2023-03-05T20:53:09.304Z,0.50
2023-03-05T20:59:10.119Z,0.50
2023-03-05T21:16:40.070Z,0.50
2023-03-05T21:17:39.975Z,0.50
2023-03-05T21:20:00.415Z,0.50
2023-03-05T21:21:00.163Z,0.50
2023-03-05T21:22:00.297Z,0.50
2023-03-05T21:23:00.110Z,0.50
2023-03-05T22:25:06.027Z,0.50
2023-03-05T22:27:30.923Z,0.50
2023-03-05T22:31:09.947Z,0.50
2023-03-05T22:32:10.363Z,0.50
2023-03-05T22:33:09.760Z,0.50
2023-03-05T22:34:10.004Z,0.50
2023-03-05T22:35:09.828Z,0.50
2023-03-05T22:36:09.866Z,0.44
2023-03-05T22:37:10.065Z,0.43
2023-03-05T22:39:29.721Z,0.50
2023-03-05T22:40:29.764Z,0.50
2023-03-05T22:41:33.737Z,0.50
2023-03-05T22:42:30.520Z,0.50
