createdAt,value
2023-02-22T00:03:05.388Z,100371.94
2023-02-22T00:08:11.448Z,100364.88
2023-02-22T00:13:14.478Z,100378.31
2023-02-22T00:18:18.398Z,100375.47
2023-02-22T00:23:22.073Z,100363.72
2023-02-22T00:28:26.599Z,100369.00
2023-02-22T00:33:28.280Z,100368.25
2023-02-22T00:38:30.112Z,100358.47
2023-02-22T00:43:31.762Z,100356.34
2023-02-22T00:48:33.430Z,100360.69
2023-02-22T00:53:35.089Z,100363.06
2023-02-22T00:58:36.793Z,100360.53
2023-02-22T01:03:41.273Z,100362.66
2023-02-22T01:08:47.238Z,100356.03
2023-02-22T01:13:48.865Z,100365.78
2023-02-22T01:18:50.941Z,100366.66
2023-02-22T01:23:52.660Z,100359.16
2023-02-22T01:28:54.322Z,100356.06
2023-02-22T01:34:07.689Z,100353.66
2023-02-22T01:39:13.035Z,100355.94
2023-02-22T01:44:31.399Z,100350.28
2023-02-22T01:49:40.526Z,100346.63
2023-02-22T01:54:46.406Z,100348.31
2023-02-22T01:59:51.027Z,100346.63
2023-02-22T02:04:56.816Z,100334.88
2023-02-22T02:10:14.336Z,100342.66
2023-02-22T02:15:22.143Z,100336.16
2023-02-22T02:20:33.094Z,100337.72
2023-02-22T02:25:54.546Z,100324.13
2023-02-22T02:31:27.741Z,100325.63
2023-02-22T02:37:14.262Z,100323.63
2023-02-22T02:42:22.268Z,100316.06
2023-02-22T02:47:30.236Z,100310.09
2023-02-22T02:52:33.072Z,100322.56
2023-02-22T02:57:34.680Z,100313.06
2023-02-22T03:02:41.931Z,100317.59
2023-02-22T03:07:58.068Z,100317.59
2023-02-22T03:13:20.583Z,100310.38
2023-02-22T03:18:31.930Z,100309.41
2023-02-22T03:24:01.718Z,100306.00
2023-02-22T03:29:05.392Z,100301.59
2023-02-22T03:34:41.777Z,100299.19
2023-02-22T03:39:45.553Z,100301.19
2023-02-22T03:44:47.911Z,100295.22
2023-02-22T03:49:53.652Z,100289.41
2023-02-22T03:54:55.653Z,100286.13
2023-02-22T03:59:58.025Z,100290.44
2023-02-22T04:05:00.741Z,100295.34
2023-02-22T04:10:04.205Z,100289.63
2023-02-22T04:15:07.928Z,100293.38
2023-02-22T04:20:11.670Z,100295.50
2023-02-22T04:25:22.150Z,100297.78
2023-02-22T04:30:23.933Z,100284.94
2023-02-22T04:35:25.686Z,100284.66
2023-02-22T04:40:27.577Z,100284.25
2023-02-22T04:45:29.648Z,100293.16
2023-02-22T04:50:31.463Z,100284.97
2023-02-22T04:55:34.189Z,100292.31
2023-02-22T05:00:36.793Z,100284.13
2023-02-22T05:05:38.796Z,100283.00
2023-02-22T05:10:40.380Z,100295.16
2023-02-22T05:15:42.094Z,100294.47
2023-02-22T05:20:43.928Z,100290.78
2023-02-22T05:25:46.031Z,100287.09
2023-02-22T05:30:47.736Z,100286.00
2023-02-22T05:35:50.414Z,100287.69
2023-02-22T05:40:52.146Z,100278.50
2023-02-22T05:45:53.750Z,100287.00
2023-02-22T05:50:56.062Z,100280.66
2023-02-22T05:55:57.806Z,100289.69
2023-02-22T06:01:00.751Z,100290.13
2023-02-22T06:06:04.690Z,100289.44
2023-02-22T06:11:06.316Z,100291.84
2023-02-22T06:16:08.395Z,100289.72
2023-02-22T06:21:10.048Z,100303.03
2023-02-22T06:26:11.676Z,100301.06
2023-02-22T06:31:13.414Z,100294.44
2023-02-22T06:36:15.165Z,100297.84
2023-02-22T06:41:17.108Z,100305.38
2023-02-22T06:46:19.498Z,100303.97
2023-02-22T06:51:22.153Z,100313.31
2023-02-22T06:56:23.826Z,100310.63
2023-02-22T07:01:25.445Z,100316.72
2023-02-22T07:06:27.147Z,100316.19
2023-02-22T07:11:28.943Z,100312.31
2023-02-22T07:16:30.642Z,100314.44
2023-02-22T07:21:32.310Z,100317.69
2023-02-22T07:26:42.664Z,100323.38
2023-02-22T07:31:44.254Z,100330.03
2023-02-22T07:36:46.426Z,100329.16
2023-02-22T07:41:48.083Z,100330.75
2023-02-22T07:46:57.347Z,100332.72
2023-02-22T07:51:59.042Z,100328.34
2023-02-22T07:57:00.784Z,100322.41
2023-02-22T08:02:02.550Z,100323.94
2023-02-22T08:07:04.254Z,100323.09
2023-02-22T08:12:06.297Z,100317.41
2023-02-22T08:17:08.958Z,100323.94
2023-02-22T08:22:10.723Z,100325.34
2023-02-22T08:27:12.623Z,100318.41
2023-02-22T08:32:16.655Z,100323.34
2023-02-22T08:37:19.462Z,100320.59
2023-02-22T08:42:21.073Z,100313.44
2023-02-22T08:47:23.445Z,100317.22
2023-02-22T08:52:25.122Z,100317.75
2023-02-22T08:57:26.818Z,100318.44
2023-02-22T09:02:28.554Z,100325.47
2023-02-22T09:07:30.170Z,100310.88
2023-02-22T09:12:31.870Z,100315.81
2023-02-22T09:17:37.282Z,100311.50
2023-02-22T09:22:39.390Z,100311.41
2023-02-22T09:27:41.955Z,100321.19
2023-02-22T09:32:43.772Z,100314.13
2023-02-22T09:37:45.645Z,100300.69
2023-02-22T09:43:08.337Z,100295.66
2023-02-22T09:48:21.816Z,100290.88
2023-02-22T09:53:36.164Z,100286.09
2023-02-22T09:58:45.789Z,100285.47
2023-02-22T10:04:00.323Z,100276.88
2023-02-22T10:09:08.113Z,100273.81
2023-02-22T10:14:22.574Z,100269.56
2023-02-22T10:19:28.492Z,100271.03
2023-02-22T10:25:04.996Z,100270.22
2023-02-22T10:30:24.442Z,100268.56
2023-02-22T10:35:30.427Z,100260.34
2023-02-22T10:40:32.360Z,100259.84
2023-02-22T10:45:37.177Z,100255.56
2023-02-22T10:50:42.273Z,100251.66
2023-02-22T10:56:10.366Z,100250.50
2023-02-22T11:01:27.733Z,100244.56
2023-02-22T11:06:30.865Z,100240.91
2023-02-22T11:11:34.128Z,100235.03
2023-02-22T11:16:38.302Z,100233.09
2023-02-22T11:21:41.019Z,100227.44
2023-02-22T11:26:49.189Z,100223.09
2023-02-22T11:31:51.281Z,100213.66
2023-02-22T11:36:52.991Z,100210.94
2023-02-22T11:41:58.133Z,100204.41
2023-02-22T11:47:07.035Z,100201.34
2023-02-22T11:52:26.137Z,100200.28
2023-02-22T11:57:49.812Z,100189.19
2023-02-22T12:03:15.867Z,100186.66
2023-02-22T12:08:31.351Z,100182.78
2023-02-22T12:13:36.784Z,100181.47
2023-02-22T12:18:45.696Z,100181.59
2023-02-22T12:24:04.816Z,100176.50
2023-02-22T12:29:14.570Z,100176.50
2023-02-22T12:34:28.616Z,100171.78
2023-02-22T12:40:09.378Z,100175.88
2023-02-22T12:45:41.125Z,100169.94
2023-02-22T12:50:43.306Z,100168.22
2023-02-22T12:55:51.099Z,100167.06
2023-02-22T13:01:17.931Z,100161.28
2023-02-22T13:06:34.937Z,100153.00
2023-02-22T13:12:22.539Z,100153.00
2023-02-22T13:17:32.884Z,100153.53
2023-02-22T13:22:43.248Z,100155.88
2023-02-22T13:27:56.954Z,100148.09
2023-02-22T13:33:17.332Z,100154.34
2023-02-22T13:38:18.911Z,100147.41
2023-02-22T13:43:30.887Z,100150.31
2023-02-22T13:48:42.921Z,100148.44
2023-02-22T13:53:49.799Z,100152.00
2023-02-22T13:58:58.158Z,100143.53
2023-02-22T14:04:28.456Z,100144.03
2023-02-22T14:09:50.722Z,100141.50
2023-02-22T14:15:28.779Z,100138.78
2023-02-22T14:20:38.218Z,100132.72
2023-02-22T14:25:42.036Z,100133.38
2023-02-22T14:30:43.752Z,100126.09
2023-02-22T14:35:50.107Z,100119.63
2023-02-22T14:40:52.389Z,100117.59
2023-02-22T14:45:56.420Z,100119.28
2023-02-22T14:51:05.868Z,100107.66
2023-02-22T14:56:23.241Z,100106.66
2023-02-22T15:01:47.373Z,100101.06
2023-02-22T15:06:56.464Z,100104.13
2023-02-22T15:12:04.232Z,100098.84
2023-02-22T15:17:22.108Z,100096.31
2023-02-22T15:22:31.209Z,100093.75
2023-02-22T15:27:40.681Z,100094.56
2023-02-22T15:32:57.023Z,100093.50
2023-02-22T15:38:30.047Z,100087.13
2023-02-22T15:43:32.679Z,100085.03
2023-02-22T15:48:37.689Z,100089.47
2023-02-22T15:53:46.360Z,100095.31
2023-02-22T15:58:48.521Z,100085.28
2023-02-22T16:03:52.961Z,100089.09
2023-02-22T16:08:56.715Z,100086.63
2023-02-22T16:14:04.924Z,100087.56
2023-02-22T16:19:32.856Z,100085.94
2023-02-22T16:24:36.055Z,100088.56
2023-02-22T16:29:37.807Z,100093.38
2023-02-22T16:34:39.687Z,100086.47
2023-02-22T16:39:41.828Z,100091.63
2023-02-22T16:44:43.524Z,100089.34
2023-02-22T16:49:48.458Z,100088.09
2023-02-22T16:54:51.492Z,100084.16
2023-02-22T16:59:55.424Z,100089.00
2023-02-22T17:04:57.249Z,100091.84
2023-02-22T17:09:58.911Z,100093.16
2023-02-22T17:15:00.599Z,100091.75
2023-02-22T17:20:06.679Z,100084.66
2023-02-22T17:25:20.896Z,100085.41
2023-02-22T17:30:24.043Z,100094.41
2023-02-22T17:35:27.068Z,100087.78
2023-02-22T17:40:29.172Z,100099.84
2023-02-22T17:45:31.302Z,100092.06
2023-02-22T17:50:33.714Z,100092.16
2023-02-22T17:55:37.802Z,100085.78
2023-02-22T18:00:39.647Z,100089.47
2023-02-22T18:05:46.345Z,100095.16
2023-02-22T18:10:48.334Z,100079.00
2023-02-22T18:15:50.182Z,100080.59
2023-02-22T18:20:52.084Z,100077.94
2023-02-22T18:26:09.104Z,100078.56
2023-02-22T18:31:17.047Z,100081.81
2023-02-22T18:36:23.543Z,100079.25
2023-02-22T18:41:25.638Z,100068.09
2023-02-22T18:46:29.991Z,100061.75
2023-02-22T18:51:31.848Z,100069.56
2023-02-22T18:56:34.058Z,100055.88
2023-02-22T19:01:38.669Z,100060.00
2023-02-22T19:06:41.209Z,100050.53
2023-02-22T19:11:46.766Z,100052.09
2023-02-22T19:16:51.909Z,100049.22
2023-02-22T19:21:56.289Z,100050.09
2023-02-22T19:26:59.978Z,100042.91
2023-02-22T19:32:01.879Z,100045.34
2023-02-22T19:37:05.432Z,100041.94
2023-02-22T19:42:09.673Z,100035.31
2023-02-22T19:47:11.333Z,100036.59
2023-02-22T19:52:13.453Z,100035.16
2023-02-22T19:57:15.074Z,100038.84
2023-02-22T20:02:17.804Z,100041.38
2023-02-22T20:07:19.458Z,100034.03
2023-02-22T20:12:21.442Z,100036.00
2023-02-22T20:17:23.162Z,100035.59
2023-02-22T20:22:24.792Z,100035.16
2023-02-22T20:27:26.471Z,100037.28
2023-02-22T20:32:30.324Z,100035.16
2023-02-22T20:37:33.497Z,100039.41
2023-02-22T20:42:35.100Z,100033.00
2023-02-22T20:47:36.769Z,100031.03
2023-02-22T20:52:38.671Z,100027.06
2023-02-22T20:57:40.470Z,100021.38
2023-02-22T21:02:42.066Z,100019.97
2023-02-22T21:07:44.825Z,100020.69
2023-02-22T21:12:47.823Z,100024.22
2023-02-22T21:17:49.497Z,100018.13
2023-02-22T21:22:52.713Z,100020.38
2023-02-22T21:27:54.361Z,100014.31
2023-02-22T21:32:56.228Z,100015.31
2023-02-22T21:37:57.870Z,100010.66
2023-02-22T21:42:59.532Z,100004.56
2023-02-22T21:48:01.126Z,99993.25
2023-02-22T21:53:03.211Z,99994.09
2023-02-22T21:58:05.951Z,99997.38
2023-02-22T22:03:08.837Z,99991.16
2023-02-22T22:08:16.597Z,99996.81
2023-02-22T22:13:18.224Z,99990.72
2023-02-22T22:18:20.071Z,99991.28
2023-02-22T22:23:21.764Z,99991.16
2023-02-22T22:28:23.432Z,99983.66
2023-02-22T22:33:25.181Z,99991.44
2023-02-22T22:38:27.115Z,99987.59
2023-02-22T22:43:29.256Z,99988.59
2023-02-22T22:48:34.125Z,99991.94
2023-02-22T22:53:41.691Z,99994.00
2023-02-22T22:58:53.756Z,99996.34
2023-02-22T23:04:02.091Z,100008.34
2023-02-22T23:09:11.720Z,100002.41
2023-02-22T23:14:19.492Z,99999.72
2023-02-22T23:19:21.242Z,100008.03
2023-02-22T23:24:27.341Z,100006.47
2023-02-22T23:29:30.038Z,100004.91
2023-02-22T23:34:32.598Z,100006.13
2023-02-22T23:39:34.261Z,100000.75
2023-02-22T23:44:36.198Z,100006.38
2023-02-22T23:49:38.639Z,100002.53
2023-02-22T23:54:43.836Z,100001.81
2023-02-22T23:59:46.422Z,100001.69
