createdAt,value
2022-11-16T00:02:11.921Z,2.30
2022-11-16T00:04:41.302Z,2.20
2022-11-16T00:07:08.625Z,2.20
2022-11-16T00:09:35.647Z,2.20
2022-11-16T00:12:05.261Z,2.20
2022-11-16T00:14:35.395Z,2.10
2022-11-16T00:17:07.360Z,2.10
2022-11-16T00:19:34.044Z,2.10
2022-11-16T00:22:00.819Z,2.10
2022-11-16T00:24:27.752Z,2.10
2022-11-16T00:26:56.106Z,2.10
2022-11-16T00:29:25.131Z,2.10
2022-11-16T00:31:52.925Z,2.10
2022-11-16T00:34:21.366Z,2.20
2022-11-16T00:36:49.281Z,2.20
2022-11-16T00:39:17.484Z,2.20
2022-11-16T00:41:45.003Z,2.20
2022-11-16T00:44:12.372Z,2.20
2022-11-16T00:46:39.628Z,2.20
2022-11-16T00:49:06.930Z,2.30
2022-11-16T00:51:34.727Z,2.30
2022-11-16T00:54:02.220Z,2.30
2022-11-16T00:56:28.905Z,2.40
2022-11-16T00:58:55.679Z,2.30
2022-11-16T01:01:22.769Z,2.30
2022-11-16T01:03:49.883Z,2.30
2022-11-16T01:06:16.874Z,2.40
2022-11-16T01:08:45.301Z,2.40
2022-11-16T01:11:33.118Z,2.40
2022-11-16T01:14:03.712Z,2.40
2022-11-16T01:16:31.028Z,2.30
2022-11-16T01:18:58.105Z,2.20
2022-11-16T01:21:24.831Z,2.10
2022-11-16T01:23:52.414Z,2.10
2022-11-16T01:26:19.649Z,2.00
2022-11-16T01:28:46.658Z,1.90
2022-11-16T01:31:13.891Z,2.00
2022-11-16T01:33:41.058Z,1.90
2022-11-16T01:36:14.828Z,1.90
2022-11-16T01:38:46.554Z,1.90
2022-11-16T01:41:16.451Z,1.90
2022-11-16T01:43:59.263Z,1.90
2022-11-16T01:46:27.169Z,1.90
2022-11-16T01:49:10.957Z,1.90
2022-11-16T01:51:39.881Z,1.90
2022-11-16T01:54:12.615Z,1.90
2022-11-16T01:56:41.604Z,1.90
2022-11-16T01:59:08.707Z,2.00
2022-11-16T02:01:35.897Z,2.00
2022-11-16T02:04:02.722Z,2.10
2022-11-16T02:06:57.244Z,2.10
2022-11-16T02:09:55.119Z,2.10
2022-11-16T02:13:05.843Z,2.10
2022-11-16T02:15:58.657Z,2.20
2022-11-16T02:18:28.349Z,2.20
2022-11-16T02:20:55.061Z,2.20
2022-11-16T02:23:30.958Z,2.20
2022-11-16T02:26:17.414Z,2.20
2022-11-16T02:29:03.712Z,2.20
2022-11-16T02:31:36.390Z,2.30
2022-11-16T02:34:05.383Z,2.30
2022-11-16T02:36:37.381Z,2.30
2022-11-16T02:39:09.399Z,2.30
2022-11-16T02:41:38.735Z,2.30
2022-11-16T02:44:16.327Z,2.30
2022-11-16T02:46:46.166Z,2.40
2022-11-16T02:49:18.303Z,2.40
2022-11-16T02:51:47.566Z,2.40
2022-11-16T02:54:19.737Z,2.50
2022-11-16T02:56:50.526Z,2.50
2022-11-16T02:59:17.839Z,2.50
2022-11-16T03:01:56.679Z,2.60
2022-11-16T03:04:47.005Z,2.70
2022-11-16T03:07:17.079Z,2.70
2022-11-16T03:09:47.137Z,2.70
2022-11-16T03:12:19.713Z,2.70
2022-11-16T03:14:56.761Z,2.70
2022-11-16T03:17:47.060Z,2.70
2022-11-16T03:20:20.639Z,2.70
2022-11-16T03:22:55.031Z,2.80
2022-11-16T03:25:24.504Z,2.80
2022-11-16T03:28:12.465Z,2.80
2022-11-16T03:30:47.579Z,2.80
2022-11-16T03:33:25.718Z,2.80
2022-11-16T03:36:18.341Z,2.80
2022-11-16T03:38:47.935Z,2.80
2022-11-16T03:41:15.265Z,2.80
2022-11-16T03:43:44.092Z,2.70
2022-11-16T03:46:10.941Z,2.70
2022-11-16T03:48:40.787Z,2.70
2022-11-16T03:51:10.475Z,2.70
2022-11-16T03:53:37.315Z,2.70
2022-11-16T03:56:05.173Z,2.70
2022-11-16T03:58:32.148Z,2.80
2022-11-16T04:01:00.533Z,2.80
2022-11-16T04:03:27.580Z,2.80
2022-11-16T04:06:12.869Z,2.80
2022-11-16T04:08:58.251Z,2.90
2022-11-16T04:11:43.490Z,2.90
2022-11-16T04:14:48.067Z,2.80
2022-11-16T04:17:35.108Z,2.80
2022-11-16T04:20:21.250Z,2.80
2022-11-16T04:23:34.837Z,2.90
2022-11-16T04:26:01.866Z,3.00
2022-11-16T04:28:34.251Z,2.90
2022-11-16T04:31:22.807Z,2.80
2022-11-16T04:34:09.637Z,2.80
2022-11-16T04:36:55.079Z,2.90
2022-11-16T04:39:22.547Z,2.90
2022-11-16T04:42:07.681Z,2.90
2022-11-16T04:44:54.949Z,2.90
2022-11-16T04:47:21.644Z,2.90
2022-11-16T04:49:48.346Z,3.00
2022-11-16T04:52:15.388Z,3.00
2022-11-16T04:54:42.123Z,2.90
2022-11-16T04:57:08.916Z,2.90
2022-11-16T04:59:35.834Z,2.90
2022-11-16T05:02:08.375Z,3.00
2022-11-16T05:04:40.260Z,3.00
2022-11-16T05:07:14.674Z,3.00
2022-11-16T05:09:46.748Z,3.00
2022-11-16T05:12:32.331Z,3.00
2022-11-16T05:14:59.163Z,3.00
2022-11-16T05:17:27.542Z,3.00
2022-11-16T05:20:13.322Z,3.10
2022-11-16T05:22:40.073Z,3.10
2022-11-16T05:25:10.725Z,3.00
2022-11-16T05:27:41.176Z,3.10
2022-11-16T05:30:09.332Z,3.10
2022-11-16T05:32:36.347Z,3.10
2022-11-16T05:35:03.245Z,3.10
2022-11-16T05:37:30.554Z,3.10
2022-11-16T05:39:57.589Z,3.10
2022-11-16T05:42:24.384Z,3.20
2022-11-16T05:44:51.198Z,3.20
2022-11-16T05:47:18.191Z,3.20
2022-11-16T05:49:44.923Z,3.10
2022-11-16T05:52:11.719Z,3.20
2022-11-16T05:54:38.612Z,3.10
2022-11-16T05:57:05.387Z,3.10
2022-11-16T05:59:32.157Z,3.10
2022-11-16T06:01:59.226Z,3.10
2022-11-16T06:04:28.475Z,3.00
2022-11-16T06:06:55.214Z,3.00
2022-11-16T06:09:21.926Z,3.10
2022-11-16T06:11:49.495Z,3.00
2022-11-16T06:14:16.207Z,3.00
2022-11-16T06:16:42.966Z,3.00
2022-11-16T06:19:09.906Z,3.00
2022-11-16T06:21:36.826Z,3.10
2022-11-16T06:24:09.280Z,3.00
2022-11-16T06:26:37.043Z,3.10
2022-11-16T06:29:04.253Z,3.10
2022-11-16T06:31:31.708Z,3.10
2022-11-16T06:33:58.478Z,3.10
2022-11-16T06:36:25.219Z,3.10
2022-11-16T06:38:52.225Z,3.10
2022-11-16T06:41:18.924Z,3.10
2022-11-16T06:43:45.950Z,3.20
2022-11-16T06:46:12.741Z,3.20
2022-11-16T06:48:39.435Z,3.20
2022-11-16T06:51:06.489Z,3.20
2022-11-16T06:53:33.237Z,3.20
2022-11-16T06:56:05.026Z,3.20
2022-11-16T06:58:33.373Z,3.20
2022-11-16T07:01:07.998Z,3.30
2022-11-16T07:03:34.822Z,3.30
2022-11-16T07:06:25.668Z,3.30
2022-11-16T07:08:52.403Z,3.30
2022-11-16T07:11:20.303Z,3.30
2022-11-16T07:13:48.635Z,3.30
2022-11-16T07:16:15.658Z,3.40
2022-11-16T07:18:42.499Z,3.40
2022-11-16T07:21:11.210Z,3.40
2022-11-16T07:23:38.160Z,3.50
2022-11-16T07:26:09.025Z,3.50
2022-11-16T07:28:36.672Z,3.60
2022-11-16T07:31:05.472Z,3.70
2022-11-16T07:33:32.197Z,3.70
2022-11-16T07:36:04.535Z,3.70
2022-11-16T07:38:32.585Z,3.80
2022-11-16T07:41:05.180Z,3.80
2022-11-16T07:43:37.536Z,3.80
2022-11-16T07:48:53.645Z,3.80
2022-11-16T07:51:20.868Z,3.90
2022-11-16T07:53:58.190Z,4.00
2022-11-16T07:56:25.753Z,4.10
2022-11-16T07:58:52.539Z,4.20
2022-11-16T08:01:19.872Z,4.30
2022-11-16T08:03:46.788Z,4.20
2022-11-16T08:06:25.958Z,4.20
2022-11-16T08:08:58.002Z,4.00
2022-11-16T08:11:28.707Z,4.10
2022-11-16T08:13:57.426Z,4.10
2022-11-16T08:16:24.422Z,4.10
2022-11-16T08:18:51.635Z,4.10
2022-11-16T08:21:19.579Z,4.00
2022-11-16T08:23:47.224Z,3.90
2022-11-16T08:26:17.330Z,3.90
2022-11-16T08:28:48.562Z,3.90
2022-11-16T08:31:24.187Z,3.90
2022-11-16T08:33:52.726Z,3.90
2022-11-16T08:36:20.170Z,4.00
2022-11-16T08:38:48.953Z,4.00
2022-11-16T08:41:16.943Z,4.00
2022-11-16T08:43:45.403Z,4.20
2022-11-16T08:46:12.578Z,4.40
2022-11-16T08:48:40.135Z,4.80
2022-11-16T08:51:17.424Z,4.90
2022-11-16T08:53:49.059Z,4.80
2022-11-16T08:56:18.236Z,4.70
2022-11-16T08:58:47.092Z,4.60
2022-11-16T09:01:18.223Z,4.60
2022-11-16T09:03:47.984Z,4.50
2022-11-16T09:06:15.419Z,4.50
2022-11-16T09:08:57.683Z,4.50
2022-11-16T09:11:26.022Z,4.50
2022-11-16T09:13:54.846Z,4.60
2022-11-16T09:16:21.963Z,4.60
2022-11-16T09:18:50.732Z,4.80
2022-11-16T09:21:24.939Z,4.80
2022-11-16T09:23:53.708Z,4.80
2022-11-16T09:26:22.979Z,4.80
2022-11-16T09:29:14.102Z,4.80
2022-11-16T09:31:43.897Z,4.70
2022-11-16T09:34:11.518Z,4.60
2022-11-16T09:36:38.231Z,4.70
2022-11-16T09:41:58.169Z,4.90
2022-11-16T09:44:40.674Z,4.90
2022-11-16T09:47:22.094Z,4.90
2022-11-16T09:49:59.785Z,4.90
2022-11-16T09:52:57.748Z,4.90
2022-11-16T09:55:44.169Z,5.00
2022-11-16T09:58:20.023Z,5.00
2022-11-16T10:00:55.263Z,5.00
2022-11-16T10:03:24.661Z,4.90
2022-11-16T10:06:02.214Z,4.90
2022-11-16T10:08:51.344Z,4.90
2022-11-16T10:11:50.439Z,4.80
2022-11-16T10:14:51.719Z,4.80
2022-11-16T10:17:54.214Z,4.80
2022-11-16T10:20:45.529Z,4.90
2022-11-16T10:23:33.937Z,4.90
2022-11-16T10:26:18.319Z,4.90
2022-11-16T10:28:57.981Z,4.80
2022-11-16T10:31:56.630Z,4.90
2022-11-16T10:34:28.909Z,4.90
2022-11-16T10:37:04.310Z,4.80
2022-11-16T10:39:33.569Z,4.80
2022-11-16T10:42:07.668Z,4.90
2022-11-16T10:44:39.528Z,4.90
2022-11-16T10:47:38.562Z,4.80
2022-11-16T10:50:47.341Z,4.80
2022-11-16T10:53:25.192Z,4.80
2022-11-16T10:59:05.388Z,4.90
2022-11-16T11:02:13.668Z,4.90
2022-11-16T11:04:40.410Z,4.90
2022-11-16T11:07:30.469Z,4.90
2022-11-16T11:09:57.332Z,4.90
2022-11-16T11:12:38.828Z,5.00
2022-11-16T11:15:11.595Z,5.00
2022-11-16T11:17:40.474Z,5.00
2022-11-16T11:20:19.178Z,5.00
2022-11-16T11:23:05.431Z,5.00
2022-11-16T11:25:36.650Z,4.90
2022-11-16T11:28:26.127Z,5.00
2022-11-16T11:31:03.218Z,5.10
2022-11-16T11:33:50.172Z,5.20
2022-11-16T11:36:41.568Z,5.30
2022-11-16T11:39:28.841Z,5.40
2022-11-16T11:42:14.256Z,5.50
2022-11-16T11:44:49.862Z,5.60
2022-11-16T11:47:56.653Z,5.60
2022-11-16T11:50:44.449Z,5.60
2022-11-16T11:53:37.771Z,5.60
2022-11-16T11:56:05.344Z,5.70
2022-11-16T11:58:38.660Z,5.50
2022-11-16T12:01:43.122Z,5.50
2022-11-16T12:04:35.772Z,5.40
2022-11-16T12:07:11.859Z,5.30
2022-11-16T12:09:59.852Z,5.30
2022-11-16T12:13:03.667Z,5.30
2022-11-16T12:15:51.606Z,5.20
2022-11-16T12:19:08.950Z,5.20
2022-11-16T12:21:52.434Z,5.20
2022-11-16T12:24:38.311Z,5.20
2022-11-16T12:27:27.844Z,5.30
2022-11-16T12:30:03.709Z,5.30
2022-11-16T12:32:36.884Z,5.30
2022-11-16T12:35:38.790Z,5.30
2022-11-16T12:38:30.633Z,5.40
2022-11-16T12:41:00.285Z,5.50
2022-11-16T12:43:48.962Z,5.50
2022-11-16T12:46:30.233Z,5.50
2022-11-16T12:49:27.585Z,5.60
2022-11-16T12:52:13.059Z,5.60
2022-11-16T12:55:25.923Z,5.60
2022-11-16T12:58:20.446Z,5.60
2022-11-16T13:01:02.880Z,5.60
2022-11-16T13:03:44.163Z,5.50
2022-11-16T13:06:17.343Z,5.50
2022-11-16T13:08:52.174Z,5.50
2022-11-16T13:11:22.687Z,5.50
2022-11-16T13:13:55.884Z,5.40
2022-11-16T13:16:24.741Z,5.50
2022-11-16T13:18:53.904Z,5.50
2022-11-16T13:21:49.901Z,5.60
2022-11-16T13:24:25.631Z,5.70
2022-11-16T13:27:14.642Z,5.90
2022-11-16T13:29:55.960Z,6.00
2022-11-16T13:32:43.748Z,6.20
2022-11-16T13:35:18.735Z,6.50
2022-11-16T13:37:48.147Z,6.70
2022-11-16T13:40:21.351Z,6.80
2022-11-16T13:43:08.429Z,6.90
2022-11-16T13:45:50.067Z,6.90
2022-11-16T13:48:32.768Z,7.00
2022-11-16T13:51:21.042Z,7.00
2022-11-16T13:56:51.452Z,7.00
2022-11-16T13:59:28.280Z,7.10
2022-11-16T14:02:04.400Z,7.30
2022-11-16T14:04:56.236Z,7.30
2022-11-16T14:07:42.839Z,7.40
2022-11-16T14:10:12.558Z,7.40
2022-11-16T14:12:39.177Z,7.40
2022-11-16T14:15:18.238Z,7.20
2022-11-16T14:18:23.860Z,7.10
2022-11-16T14:20:58.735Z,7.10
2022-11-16T14:23:57.073Z,7.10
2022-11-16T14:26:47.273Z,7.10
2022-11-16T14:29:23.295Z,7.10
2022-11-16T14:31:57.296Z,7.00
2022-11-16T14:34:31.671Z,7.10
2022-11-16T14:37:01.953Z,7.00
2022-11-16T14:39:37.742Z,7.00
2022-11-16T14:42:25.925Z,7.00
2022-11-16T14:45:01.663Z,7.00
2022-11-16T14:47:32.627Z,7.10
2022-11-16T14:49:59.301Z,7.10
2022-11-16T14:52:37.954Z,7.10
2022-11-16T14:55:10.540Z,7.10
2022-11-16T14:57:37.537Z,7.10
2022-11-16T15:00:32.365Z,7.00
2022-11-16T15:03:02.651Z,7.00
2022-11-16T15:05:35.643Z,7.00
2022-11-16T15:08:19.259Z,7.00
2022-11-16T15:10:52.381Z,7.00
2022-11-16T15:13:23.065Z,7.00
2022-11-16T15:15:53.010Z,7.00
2022-11-16T15:18:22.066Z,6.90
2022-11-16T15:20:52.105Z,6.80
2022-11-16T15:23:20.419Z,6.80
2022-11-16T15:25:53.666Z,6.80
2022-11-16T15:28:32.096Z,6.80
2022-11-16T15:31:01.704Z,6.70
2022-11-16T15:33:43.091Z,6.70
2022-11-16T15:36:40.767Z,6.70
2022-11-16T15:39:18.189Z,6.70
2022-11-16T15:41:46.294Z,6.50
2022-11-16T15:44:19.342Z,6.40
2022-11-16T15:46:50.168Z,6.20
2022-11-16T15:49:52.934Z,6.10
2022-11-16T15:52:43.917Z,5.90
2022-11-16T15:55:32.304Z,5.90
2022-11-16T15:58:05.386Z,5.80
2022-11-16T16:00:35.180Z,5.80
2022-11-16T16:03:24.104Z,5.70
2022-11-16T16:05:51.271Z,5.60
2022-11-16T16:08:37.379Z,5.50
2022-11-16T16:11:11.413Z,5.50
2022-11-16T16:13:43.956Z,5.50
2022-11-16T16:16:26.928Z,5.30
2022-11-16T16:18:56.678Z,5.30
2022-11-16T16:21:26.580Z,5.10
2022-11-16T16:23:56.831Z,5.10
2022-11-16T16:26:24.452Z,4.90
2022-11-16T16:28:51.607Z,4.80
2022-11-16T16:31:20.181Z,4.60
2022-11-16T16:33:47.189Z,4.60
2022-11-16T16:36:14.570Z,4.60
2022-11-16T16:38:41.663Z,4.60
2022-11-16T16:41:21.165Z,4.70
2022-11-16T16:43:50.735Z,4.60
2022-11-16T16:46:17.866Z,4.70
2022-11-16T16:48:44.947Z,4.80
2022-11-16T16:51:12.973Z,4.70
2022-11-16T16:53:39.719Z,4.80
2022-11-16T16:56:13.496Z,4.80
2022-11-16T16:58:40.534Z,4.90
2022-11-16T17:01:07.406Z,4.90
2022-11-16T17:03:36.089Z,5.00
2022-11-16T17:06:03.351Z,5.10
2022-11-16T17:08:37.871Z,5.10
2022-11-16T17:11:04.845Z,5.20
2022-11-16T17:13:31.929Z,5.20
2022-11-16T17:15:58.901Z,5.30
2022-11-16T17:18:26.429Z,5.30
2022-11-16T17:20:53.256Z,5.20
2022-11-16T17:23:19.933Z,5.10
2022-11-16T17:25:46.966Z,5.10
2022-11-16T17:28:13.713Z,5.00
2022-11-16T17:30:40.735Z,5.00
2022-11-16T17:33:08.815Z,4.90
2022-11-16T17:35:36.505Z,4.90
2022-11-16T17:38:03.346Z,4.90
2022-11-16T17:40:30.231Z,4.90
2022-11-16T17:42:58.294Z,4.90
2022-11-16T17:45:25.186Z,4.90
2022-11-16T17:47:51.898Z,4.90
2022-11-16T17:50:19.966Z,4.80
2022-11-16T17:52:46.958Z,4.80
2022-11-16T17:55:13.821Z,4.80
2022-11-16T17:57:40.560Z,4.80
2022-11-16T18:00:10.192Z,4.80
2022-11-16T18:02:36.956Z,4.80
2022-11-16T18:05:04.104Z,4.80
2022-11-16T18:07:31.926Z,4.70
2022-11-16T18:09:58.833Z,4.60
2022-11-16T18:12:25.529Z,4.50
2022-11-16T18:15:21.349Z,4.40
2022-11-16T18:17:39.076Z,4.40
2022-11-16T18:20:08.117Z,4.40
2022-11-16T18:22:34.937Z,4.40
2022-11-16T18:25:01.735Z,4.40
2022-11-16T18:27:29.915Z,4.40
2022-11-16T18:29:56.857Z,4.40
2022-11-16T18:32:23.866Z,4.40
2022-11-16T18:34:50.732Z,4.40
2022-11-16T18:37:17.546Z,4.40
2022-11-16T18:39:44.419Z,4.40
2022-11-16T18:42:12.325Z,4.30
2022-11-16T18:44:39.119Z,4.30
2022-11-16T18:47:07.064Z,4.30
2022-11-16T18:49:33.902Z,4.30
2022-11-16T18:52:00.914Z,4.40
2022-11-16T18:54:27.679Z,4.40
2022-11-16T18:56:57.021Z,4.40
2022-11-16T18:59:26.112Z,4.50
2022-11-16T19:01:52.921Z,4.50
2022-11-16T19:04:19.665Z,4.60
2022-11-16T19:06:49.234Z,4.60
2022-11-16T19:09:16.026Z,4.60
2022-11-16T19:11:42.795Z,4.70
2022-11-16T19:14:09.851Z,4.70
2022-11-16T19:16:36.703Z,4.70
2022-11-16T19:19:03.835Z,4.70
2022-11-16T19:21:31.332Z,4.70
2022-11-16T19:23:58.370Z,4.70
2022-11-16T19:26:27.572Z,4.80
2022-11-16T19:28:55.260Z,4.80
2022-11-16T19:31:27.343Z,4.70
2022-11-16T19:34:00.108Z,4.70
2022-11-16T19:36:28.563Z,4.80
2022-11-16T19:38:56.337Z,4.70
2022-11-16T19:41:24.059Z,4.80
2022-11-16T19:43:53.091Z,4.70
2022-11-16T19:46:21.776Z,4.80
2022-11-16T19:48:49.553Z,4.80
2022-11-16T19:51:28.079Z,4.80
2022-11-16T19:53:55.467Z,4.80
2022-11-16T19:56:23.637Z,4.80
2022-11-16T19:58:50.723Z,4.80
2022-11-16T20:01:20.040Z,4.80
2022-11-16T20:03:48.472Z,4.90
2022-11-16T20:06:18.253Z,4.80
2022-11-16T20:08:50.594Z,4.90
2022-11-16T20:11:20.714Z,4.90
2022-11-16T20:13:50.179Z,5.00
2022-11-16T20:16:18.829Z,5.00
2022-11-16T20:18:49.592Z,5.00
2022-11-16T20:21:28.926Z,4.90
2022-11-16T20:24:03.032Z,5.00
2022-11-16T20:26:34.172Z,4.90
2022-11-16T20:29:00.960Z,4.90
2022-11-16T20:31:29.877Z,4.90
2022-11-16T20:34:06.650Z,4.90
2022-11-16T20:36:34.055Z,4.90
2022-11-16T20:39:01.117Z,5.00
2022-11-16T20:41:33.694Z,5.00
2022-11-16T20:44:03.076Z,5.10
2022-11-16T20:46:32.542Z,5.10
2022-11-16T20:49:01.729Z,5.00
2022-11-16T20:51:29.782Z,5.10
2022-11-16T20:53:57.068Z,5.10
2022-11-16T20:56:26.542Z,5.10
2022-11-16T20:58:53.545Z,5.10
2022-11-16T21:01:29.075Z,5.10
2022-11-16T21:03:57.497Z,5.10
2022-11-16T21:06:24.883Z,5.10
2022-11-16T21:08:52.333Z,5.10
2022-11-16T21:11:21.767Z,5.10
2022-11-16T21:14:07.826Z,5.20
2022-11-16T21:16:34.769Z,5.10
2022-11-16T21:19:02.359Z,5.20
2022-11-16T21:21:30.600Z,5.20
2022-11-16T21:23:57.342Z,5.20
2022-11-16T21:26:26.395Z,5.30
2022-11-16T21:28:53.787Z,5.30
2022-11-16T21:31:25.883Z,5.30
2022-11-16T21:33:54.388Z,5.30
2022-11-16T21:36:23.298Z,5.30
2022-11-16T21:38:50.849Z,5.30
2022-11-16T21:41:19.042Z,5.30
2022-11-16T21:43:46.073Z,5.40
2022-11-16T21:46:18.778Z,5.30
2022-11-16T21:48:47.287Z,5.30
2022-11-16T21:51:16.537Z,5.30
2022-11-16T21:53:45.031Z,5.30
2022-11-16T21:56:17.164Z,5.30
2022-11-16T21:58:45.187Z,5.30
2022-11-16T22:01:14.095Z,5.20
2022-11-16T22:03:41.048Z,5.30
2022-11-16T22:06:31.021Z,5.20
2022-11-16T22:08:58.092Z,5.30
2022-11-16T22:11:25.185Z,5.20
2022-11-16T22:13:52.201Z,5.30
2022-11-16T22:16:20.086Z,5.20
2022-11-16T22:18:47.254Z,5.20
2022-11-16T22:21:14.313Z,5.30
2022-11-16T22:23:41.467Z,5.20
2022-11-16T22:26:10.674Z,5.30
2022-11-16T22:28:38.061Z,5.30
2022-11-16T22:31:11.457Z,5.30
2022-11-16T22:33:38.720Z,5.30
2022-11-16T22:36:08.712Z,5.30
2022-11-16T22:38:35.874Z,5.30
2022-11-16T22:41:02.612Z,5.30
2022-11-16T22:43:30.934Z,5.30
2022-11-16T22:46:05.704Z,5.30
2022-11-16T22:48:37.562Z,5.30
2022-11-16T22:51:17.567Z,5.30
2022-11-16T22:53:55.016Z,5.40
2022-11-16T22:56:21.803Z,5.30
2022-11-16T22:58:48.559Z,5.40
2022-11-16T23:01:15.761Z,5.40
2022-11-16T23:03:42.696Z,5.40
2022-11-16T23:06:09.879Z,5.40
2022-11-16T23:08:38.123Z,5.40
2022-11-16T23:11:26.470Z,5.50
2022-11-16T23:14:13.163Z,5.50
2022-11-16T23:16:40.800Z,5.50
2022-11-16T23:19:33.828Z,5.60
2022-11-16T23:22:19.992Z,5.60
2022-11-16T23:25:06.190Z,5.60
2022-11-16T23:27:56.697Z,5.60
2022-11-16T23:30:26.741Z,5.60
2022-11-16T23:32:53.900Z,5.60
2022-11-16T23:35:21.391Z,5.60
2022-11-16T23:38:07.775Z,5.70
2022-11-16T23:40:37.779Z,5.70
2022-11-16T23:43:23.694Z,5.70
2022-11-16T23:45:50.985Z,5.70
2022-11-16T23:48:18.922Z,5.60
2022-11-16T23:50:46.408Z,5.60
2022-11-16T23:53:13.986Z,5.60
2022-11-16T23:55:41.421Z,5.60
2022-11-16T23:58:13.721Z,5.70
