createdAt,value
2022-10-25T00:00:19.795Z,2.10
2022-10-25T00:02:47.375Z,1.20
2022-10-25T00:05:15.340Z,1.53
2022-10-25T00:07:43.155Z,1.40
2022-10-25T00:10:10.898Z,1.90
2022-10-25T00:12:42.628Z,1.20
2022-10-25T00:15:14.070Z,1.30
2022-10-25T00:17:41.954Z,1.27
2022-10-25T00:20:10.782Z,1.37
2022-10-25T00:22:38.590Z,1.30
2022-10-25T00:25:07.120Z,1.07
2022-10-25T00:27:34.880Z,1.10
2022-10-25T00:30:02.982Z,1.47
2022-10-25T00:32:31.797Z,1.40
2022-10-25T00:34:59.274Z,1.03
2022-10-25T00:37:27.100Z,0.93
2022-10-25T00:39:54.547Z,1.30
2022-10-25T00:42:24.372Z,1.13
2022-10-25T00:44:56.936Z,1.23
2022-10-25T00:47:47.846Z,1.13
2022-10-25T00:50:23.217Z,0.90
2022-10-25T00:52:54.648Z,2.03
2022-10-25T00:55:23.201Z,1.30
2022-10-25T00:57:54.252Z,1.20
2022-10-25T01:00:21.985Z,1.70
2022-10-25T01:02:50.886Z,1.20
2022-10-25T01:05:18.966Z,1.40
2022-10-25T01:07:47.752Z,1.10
2022-10-25T01:10:16.318Z,1.30
2022-10-25T01:12:46.427Z,1.47
2022-10-25T01:15:17.039Z,1.87
2022-10-25T01:17:53.155Z,0.90
2022-10-25T01:20:52.229Z,0.90
2022-10-25T01:23:41.454Z,1.30
2022-10-25T01:26:38.087Z,1.73
2022-10-25T01:29:26.845Z,1.40
2022-10-25T01:31:57.957Z,1.03
2022-10-25T01:34:28.103Z,1.40
2022-10-25T01:37:00.595Z,1.80
2022-10-25T01:39:31.785Z,2.03
2022-10-25T01:42:03.147Z,1.70
2022-10-25T01:44:38.202Z,1.70
2022-10-25T01:47:10.552Z,1.30
2022-10-25T01:49:43.135Z,1.40
2022-10-25T01:52:10.627Z,1.57
2022-10-25T01:54:38.331Z,1.37
2022-10-25T01:57:21.786Z,1.23
2022-10-25T02:00:00.934Z,1.17
2022-10-25T02:02:33.516Z,1.30
2022-10-25T02:05:05.849Z,1.33
2022-10-25T02:07:37.693Z,1.40
2022-10-25T02:10:09.069Z,1.30
2022-10-25T02:12:45.003Z,1.53
2022-10-25T02:15:17.103Z,1.20
2022-10-25T02:17:50.262Z,1.20
2022-10-25T02:20:19.148Z,1.73
2022-10-25T02:22:47.529Z,1.10
2022-10-25T02:25:16.002Z,1.30
2022-10-25T02:27:44.339Z,1.43
2022-10-25T02:30:12.886Z,1.27
2022-10-25T02:32:40.530Z,1.23
2022-10-25T02:37:46.099Z,1.37
2022-10-25T02:40:14.152Z,1.20
2022-10-25T02:42:41.729Z,1.20
2022-10-25T02:45:10.213Z,1.43
2022-10-25T02:47:37.761Z,1.20
2022-10-25T02:50:06.521Z,1.10
2022-10-25T02:52:35.372Z,1.37
2022-10-25T02:55:02.862Z,1.60
2022-10-25T02:57:33.813Z,0.93
2022-10-25T03:00:01.436Z,1.10
2022-10-25T03:02:29.009Z,2.73
2022-10-25T03:04:56.505Z,1.03
2022-10-25T03:07:23.985Z,0.93
2022-10-25T03:09:52.826Z,1.27
2022-10-25T03:12:20.281Z,1.20
2022-10-25T03:14:47.766Z,1.40
2022-10-25T03:17:15.250Z,1.33
2022-10-25T03:19:42.713Z,2.33
2022-10-25T03:22:10.213Z,1.53
2022-10-25T03:24:37.670Z,1.40
2022-10-25T03:27:06.483Z,1.30
2022-10-25T03:29:33.940Z,1.10
2022-10-25T03:32:01.453Z,0.90
2022-10-25T03:34:29.132Z,1.30
2022-10-25T03:36:57.671Z,0.93
2022-10-25T03:39:25.142Z,1.33
2022-10-25T03:41:52.600Z,1.07
2022-10-25T03:44:21.601Z,1.30
2022-10-25T03:46:49.058Z,1.50
2022-10-25T03:49:16.555Z,1.00
2022-10-25T03:51:44.045Z,0.90
2022-10-25T03:54:11.511Z,1.10
2022-10-25T03:56:38.957Z,1.40
2022-10-25T03:59:06.437Z,1.17
2022-10-25T04:01:35.275Z,1.17
2022-10-25T04:04:02.849Z,1.10
2022-10-25T04:06:30.747Z,1.40
2022-10-25T04:08:58.555Z,1.00
2022-10-25T04:11:26.018Z,1.10
2022-10-25T04:13:53.473Z,1.10
2022-10-25T04:16:20.961Z,1.00
2022-10-25T04:18:51.295Z,1.50
2022-10-25T04:21:18.751Z,1.10
2022-10-25T04:23:46.348Z,1.57
2022-10-25T04:26:14.489Z,1.13
2022-10-25T04:28:41.962Z,2.17
2022-10-25T04:31:09.452Z,1.10
2022-10-25T04:33:36.929Z,1.10
2022-10-25T04:36:06.549Z,1.23
2022-10-25T04:38:34.095Z,1.20
2022-10-25T04:41:01.993Z,1.37
2022-10-25T04:43:30.087Z,0.80
2022-10-25T04:46:00.608Z,0.80
2022-10-25T04:48:28.309Z,1.53
2022-10-25T04:50:55.799Z,1.53
2022-10-25T04:53:24.589Z,0.97
2022-10-25T04:55:57.258Z,1.00
2022-10-25T04:58:28.758Z,1.10
2022-10-25T05:01:01.247Z,1.20
2022-10-25T05:03:29.089Z,1.07
2022-10-25T05:05:56.568Z,1.13
2022-10-25T05:08:25.384Z,0.90
2022-10-25T05:10:54.840Z,1.13
2022-10-25T05:13:22.381Z,1.10
2022-10-25T05:15:55.659Z,1.73
2022-10-25T05:18:23.179Z,1.60
2022-10-25T05:20:54.423Z,1.40
2022-10-25T05:23:22.109Z,1.37
2022-10-25T05:25:50.986Z,1.50
2022-10-25T05:28:18.459Z,1.80
2022-10-25T05:30:45.918Z,1.30
2022-10-25T05:33:13.396Z,1.73
2022-10-25T05:35:40.847Z,1.47
2022-10-25T05:38:08.299Z,1.70
2022-10-25T05:40:35.776Z,1.53
2022-10-25T05:43:04.617Z,2.10
2022-10-25T05:45:32.084Z,1.30
2022-10-25T05:47:59.532Z,1.60
2022-10-25T05:50:27.039Z,1.63
2022-10-25T05:52:54.530Z,1.90
2022-10-25T05:55:21.986Z,2.30
2022-10-25T05:57:51.640Z,1.77
2022-10-25T06:00:20.527Z,1.80
2022-10-25T06:02:48.091Z,2.07
2022-10-25T06:05:15.926Z,2.07
2022-10-25T06:07:43.466Z,1.80
2022-10-25T06:10:11.056Z,2.00
2022-10-25T06:12:38.519Z,1.53
2022-10-25T06:15:07.211Z,1.90
2022-10-25T06:17:36.056Z,1.53
2022-10-25T06:20:03.660Z,1.93
2022-10-25T06:22:31.104Z,1.60
2022-10-25T06:24:58.597Z,2.03
2022-10-25T06:27:26.110Z,1.40
2022-10-25T06:29:53.572Z,1.53
2022-10-25T06:32:21.048Z,2.13
2022-10-25T06:34:49.885Z,1.80
2022-10-25T06:37:17.361Z,1.30
2022-10-25T06:39:44.822Z,1.70
2022-10-25T06:42:12.288Z,2.70
2022-10-25T06:44:39.822Z,1.90
2022-10-25T06:47:22.663Z,1.70
2022-10-25T06:49:51.572Z,1.50
2022-10-25T06:52:19.115Z,1.70
2022-10-25T06:54:46.797Z,2.00
2022-10-25T06:57:14.559Z,1.77
2022-10-25T06:59:42.106Z,2.13
2022-10-25T07:02:10.397Z,1.77
2022-10-25T07:04:38.067Z,2.13
2022-10-25T07:07:07.004Z,1.97
2022-10-25T07:09:34.558Z,2.40
2022-10-25T07:12:07.697Z,1.90
2022-10-25T07:14:39.153Z,2.03
2022-10-25T07:17:06.705Z,2.47
2022-10-25T07:19:34.374Z,1.73
2022-10-25T07:22:02.037Z,2.83
2022-10-25T07:24:31.250Z,2.43
2022-10-25T07:26:58.873Z,2.07
2022-10-25T07:29:26.457Z,2.27
2022-10-25T07:31:54.173Z,2.40
2022-10-25T07:34:21.827Z,2.40
2022-10-25T07:36:49.443Z,2.50
2022-10-25T07:39:17.060Z,2.83
2022-10-25T07:41:46.070Z,2.70
2022-10-25T07:44:17.418Z,2.67
2022-10-25T07:46:46.984Z,2.67
2022-10-25T07:49:14.850Z,2.47
2022-10-25T07:51:42.441Z,3.17
2022-10-25T07:54:09.923Z,2.40
2022-10-25T07:56:37.421Z,2.30
2022-10-25T07:59:06.214Z,2.37
2022-10-25T08:01:33.811Z,2.97
2022-10-25T08:04:01.385Z,2.20
2022-10-25T08:06:28.951Z,2.50
2022-10-25T08:08:56.384Z,2.10
2022-10-25T08:11:23.854Z,2.37
2022-10-25T08:13:51.436Z,2.47
2022-10-25T08:16:20.279Z,2.43
2022-10-25T08:18:47.895Z,2.93
2022-10-25T08:21:15.367Z,2.23
2022-10-25T08:23:42.796Z,2.90
2022-10-25T08:26:10.270Z,2.17
2022-10-25T08:28:37.740Z,2.80
2022-10-25T08:31:05.379Z,2.90
2022-10-25T08:33:34.356Z,2.90
2022-10-25T08:36:01.944Z,2.77
2022-10-25T08:38:29.691Z,2.27
2022-10-25T08:41:01.828Z,2.20
2022-10-25T08:43:47.085Z,2.50
2022-10-25T08:46:17.784Z,3.03
2022-10-25T08:48:49.989Z,3.10
2022-10-25T08:51:25.752Z,2.70
2022-10-25T08:53:55.973Z,3.00
2022-10-25T08:56:24.435Z,2.77
2022-10-25T08:58:55.568Z,2.30
2022-10-25T09:01:27.457Z,2.80
2022-10-25T09:03:56.420Z,2.40
2022-10-25T09:06:30.272Z,2.40
2022-10-25T09:09:05.841Z,3.73
2022-10-25T09:11:46.204Z,2.67
2022-10-25T09:14:20.132Z,2.30
2022-10-25T09:16:51.330Z,2.77
2022-10-25T09:19:26.843Z,2.70
2022-10-25T09:21:57.268Z,2.50
2022-10-25T09:24:30.267Z,3.03
2022-10-25T09:27:06.096Z,2.77
2022-10-25T09:29:36.799Z,2.50
2022-10-25T09:32:06.723Z,2.47
2022-10-25T09:34:36.470Z,2.70
2022-10-25T09:37:08.097Z,2.60
2022-10-25T09:39:38.472Z,2.93
2022-10-25T09:42:07.458Z,2.10
2022-10-25T09:44:38.071Z,2.53
2022-10-25T09:47:14.156Z,2.33
2022-10-25T09:49:50.335Z,2.30
2022-10-25T09:52:23.461Z,2.63
2022-10-25T09:54:54.310Z,2.20
2022-10-25T09:57:21.898Z,2.23
2022-10-25T09:59:51.287Z,1.97
2022-10-25T10:02:22.718Z,2.33
2022-10-25T10:04:51.932Z,1.80
2022-10-25T10:07:22.069Z,1.53
2022-10-25T10:09:50.508Z,1.70
2022-10-25T10:12:22.188Z,2.33
2022-10-25T10:14:56.076Z,2.07
2022-10-25T10:17:24.401Z,1.67
2022-10-25T10:20:15.113Z,2.20
2022-10-25T10:25:22.544Z,2.70
2022-10-25T10:27:52.113Z,1.90
2022-10-25T10:30:25.641Z,1.67
2022-10-25T10:32:58.059Z,1.80
2022-10-25T10:35:30.343Z,1.57
2022-10-25T10:38:23.530Z,1.80
2022-10-25T10:40:51.944Z,2.03
2022-10-25T10:43:30.077Z,1.40
2022-10-25T10:46:02.718Z,1.50
2022-10-25T10:48:36.713Z,1.57
2022-10-25T10:51:25.120Z,1.30
2022-10-25T10:53:56.644Z,1.40
2022-10-25T10:56:24.138Z,1.30
2022-10-25T10:58:53.590Z,1.20
2022-10-25T11:01:31.038Z,1.43
2022-10-25T11:04:00.796Z,1.37
2022-10-25T11:06:31.649Z,1.20
2022-10-25T11:09:13.206Z,1.60
2022-10-25T11:11:41.284Z,1.60
2022-10-25T11:14:12.734Z,1.30
2022-10-25T11:16:48.061Z,1.30
2022-10-25T11:19:26.734Z,2.10
2022-10-25T11:22:09.753Z,1.03
2022-10-25T11:24:42.207Z,1.13
2022-10-25T11:27:15.805Z,0.77
2022-10-25T11:30:01.855Z,1.03
2022-10-25T11:32:51.602Z,0.87
2022-10-25T11:35:32.884Z,1.40
2022-10-25T11:38:05.773Z,0.80
2022-10-25T11:40:37.968Z,0.90
2022-10-25T11:43:17.400Z,0.83
2022-10-25T11:45:46.815Z,1.13
2022-10-25T11:48:25.404Z,1.07
2022-10-25T11:50:59.105Z,1.13
2022-10-25T11:53:37.272Z,1.00
2022-10-25T11:56:08.701Z,0.90
2022-10-25T11:58:44.327Z,0.90
2022-10-25T12:01:22.371Z,0.80
2022-10-25T12:04:09.274Z,1.27
2022-10-25T12:06:43.096Z,1.00
2022-10-25T12:09:20.767Z,1.47
2022-10-25T12:11:50.254Z,1.30
2022-10-25T12:14:25.717Z,0.90
2022-10-25T12:16:53.359Z,0.93
2022-10-25T12:19:24.530Z,1.10
2022-10-25T12:21:56.709Z,1.10
2022-10-25T12:24:33.956Z,1.73
2022-10-25T12:27:01.523Z,1.33
2022-10-25T12:29:35.954Z,0.90
2022-10-25T12:32:06.424Z,0.80
2022-10-25T12:34:39.706Z,1.20
2022-10-25T12:37:11.180Z,1.37
2022-10-25T12:39:42.946Z,1.23
2022-10-25T12:42:15.789Z,1.03
2022-10-25T12:44:57.704Z,1.10
2022-10-25T12:47:32.798Z,1.10
2022-10-25T12:50:23.008Z,1.13
2022-10-25T12:53:11.323Z,1.43
2022-10-25T12:55:53.392Z,1.20
2022-10-25T12:58:33.709Z,0.90
2022-10-25T13:01:12.016Z,1.40
2022-10-25T13:03:50.309Z,1.07
2022-10-25T13:06:29.086Z,1.10
2022-10-25T13:09:02.432Z,1.50
2022-10-25T13:11:36.286Z,1.47
2022-10-25T13:14:04.606Z,1.20
2022-10-25T13:16:35.138Z,1.30
2022-10-25T13:19:42.686Z,1.47
2022-10-25T13:22:35.774Z,1.70
2022-10-25T13:25:07.131Z,1.03
2022-10-25T13:27:37.446Z,1.17
2022-10-25T13:30:24.262Z,1.30
2022-10-25T13:33:33.608Z,1.20
2022-10-25T13:36:05.765Z,1.00
2022-10-25T13:38:39.426Z,1.00
2022-10-25T13:41:12.406Z,0.97
2022-10-25T13:43:57.642Z,0.93
2022-10-25T13:46:27.652Z,0.97
2022-10-25T13:48:55.725Z,1.60
2022-10-25T13:51:23.336Z,1.27
2022-10-25T13:53:52.614Z,1.33
2022-10-25T13:56:35.691Z,1.03
2022-10-25T13:59:05.352Z,1.07
2022-10-25T14:02:02.638Z,1.40
2022-10-25T14:04:38.918Z,1.00
2022-10-25T14:07:43.975Z,0.83
2022-10-25T14:10:34.607Z,1.00
2022-10-25T14:13:09.788Z,1.20
2022-10-25T14:15:45.022Z,0.80
2022-10-25T14:18:18.261Z,0.87
2022-10-25T14:20:47.639Z,1.00
2022-10-25T14:23:17.423Z,1.37
2022-10-25T14:25:51.990Z,1.13
2022-10-25T14:28:23.255Z,1.00
2022-10-25T14:30:54.042Z,1.20
2022-10-25T14:33:24.337Z,1.20
2022-10-25T14:35:53.555Z,1.13
2022-10-25T14:38:22.977Z,1.10
2022-10-25T14:40:55.223Z,1.10
2022-10-25T14:43:25.695Z,1.20
2022-10-25T14:45:59.039Z,1.20
2022-10-25T14:48:26.945Z,0.93
2022-10-25T14:50:56.073Z,1.00
2022-10-25T14:53:23.948Z,1.20
2022-10-25T14:55:53.713Z,0.90
2022-10-25T14:58:21.720Z,1.50
2022-10-25T15:00:55.005Z,1.60
2022-10-25T15:03:24.091Z,1.07
2022-10-25T15:05:52.782Z,0.80
2022-10-25T15:08:22.946Z,1.40
2022-10-25T15:10:53.342Z,0.90
2022-10-25T15:13:27.235Z,1.13
2022-10-25T15:15:55.284Z,1.30
2022-10-25T15:18:32.639Z,1.50
2022-10-25T15:21:11.475Z,0.80
2022-10-25T15:23:40.733Z,0.93
2022-10-25T15:26:24.949Z,1.13
2022-10-25T15:28:54.321Z,0.90
2022-10-25T15:31:24.660Z,1.00
2022-10-25T15:34:04.667Z,1.10
2022-10-25T15:36:33.838Z,0.90
2022-10-25T15:39:10.408Z,1.03
2022-10-25T15:41:40.457Z,0.90
2022-10-25T15:44:08.114Z,0.93
2022-10-25T15:46:38.201Z,0.70
2022-10-25T15:49:08.501Z,0.73
2022-10-25T15:51:39.206Z,0.60
2022-10-25T15:54:07.165Z,1.00
2022-10-25T15:56:34.782Z,0.97
2022-10-25T15:59:02.471Z,0.97
2022-10-25T16:01:30.375Z,1.07
2022-10-25T16:03:58.086Z,0.90
2022-10-25T16:06:26.968Z,0.90
2022-10-25T16:08:54.708Z,2.00
2022-10-25T16:11:22.536Z,1.53
2022-10-25T16:13:52.178Z,1.00
2022-10-25T16:16:39.256Z,1.20
2022-10-25T16:19:07.822Z,1.13
2022-10-25T16:21:36.875Z,1.43
2022-10-25T16:24:04.741Z,1.00
2022-10-25T16:26:36.253Z,1.00
2022-10-25T16:29:04.248Z,1.07
2022-10-25T16:31:31.926Z,0.93
2022-10-25T16:33:59.545Z,1.00
2022-10-25T16:36:27.104Z,1.20
2022-10-25T16:38:56.056Z,1.13
2022-10-25T16:41:25.142Z,2.07
2022-10-25T16:43:53.489Z,1.60
2022-10-25T16:46:21.104Z,1.30
2022-10-25T16:48:49.305Z,1.23
2022-10-25T16:51:18.911Z,1.03
2022-10-25T16:53:47.620Z,1.13
2022-10-25T16:56:16.557Z,1.47
2022-10-25T16:58:44.117Z,1.77
2022-10-25T17:01:19.932Z,2.00
2022-10-25T17:03:50.693Z,1.93
2022-10-25T17:09:07.022Z,1.43
2022-10-25T17:11:36.175Z,1.80
2022-10-25T17:14:04.029Z,2.77
2022-10-25T17:16:31.840Z,1.97
2022-10-25T17:18:59.405Z,2.17
2022-10-25T17:21:28.346Z,1.60
2022-10-25T17:23:56.286Z,1.47
2022-10-25T17:26:23.875Z,1.50
2022-10-25T17:28:52.759Z,1.20
2022-10-25T17:31:20.405Z,1.10
2022-10-25T17:33:48.282Z,1.17
2022-10-25T17:36:17.457Z,1.07
2022-10-25T17:38:45.200Z,1.17
2022-10-25T17:41:13.542Z,1.10
2022-10-25T17:43:42.141Z,1.10
2022-10-25T17:46:17.658Z,1.03
2022-10-25T17:48:45.170Z,1.00
2022-10-25T17:51:14.779Z,0.90
2022-10-25T17:53:42.723Z,1.20
2022-10-25T17:56:13.597Z,1.57
2022-10-25T17:58:41.404Z,1.47
2022-10-25T18:01:10.806Z,1.47
2022-10-25T18:03:38.438Z,1.07
2022-10-25T18:06:08.232Z,1.33
2022-10-25T18:08:36.508Z,2.53
2022-10-25T18:11:09.284Z,2.20
2022-10-25T18:13:37.645Z,2.20
2022-10-25T18:18:40.734Z,1.33
2022-10-25T18:21:10.060Z,1.57
2022-10-25T18:23:38.190Z,1.60
2022-10-25T18:26:07.755Z,1.93
2022-10-25T18:28:35.929Z,2.57
2022-10-25T18:31:08.053Z,2.10
2022-10-25T18:33:38.071Z,1.63
2022-10-25T18:36:08.861Z,1.70
2022-10-25T18:38:36.580Z,1.80
2022-10-25T18:41:07.082Z,1.63
2022-10-25T18:43:34.837Z,1.33
2022-10-25T18:46:02.756Z,1.77
2022-10-25T18:48:30.756Z,1.93
2022-10-25T18:51:03.729Z,2.23
2022-10-25T18:53:35.351Z,3.10
2022-10-25T18:56:03.161Z,5.23
2022-10-25T18:58:31.741Z,5.47
2022-10-25T19:01:07.332Z,5.87
2022-10-25T19:03:35.144Z,5.23
2022-10-25T19:06:02.764Z,3.80
2022-10-25T19:08:31.908Z,3.70
2022-10-25T19:11:04.194Z,3.10
2022-10-25T19:13:33.590Z,2.60
2022-10-25T19:16:01.430Z,2.77
2022-10-25T19:18:30.477Z,2.43
2022-10-25T19:21:01.980Z,1.57
2022-10-25T19:23:29.796Z,1.40
2022-10-25T19:25:58.872Z,2.17
2022-10-25T19:28:26.509Z,1.87
2022-10-25T19:30:54.114Z,1.70
2022-10-25T19:33:21.723Z,1.97
2022-10-25T19:35:49.370Z,1.57
2022-10-25T19:38:17.064Z,2.30
2022-10-25T19:40:45.759Z,2.07
2022-10-25T19:43:15.903Z,2.33
2022-10-25T19:45:43.637Z,1.60
2022-10-25T19:48:11.256Z,1.93
2022-10-25T19:50:39.185Z,3.03
2022-10-25T19:53:06.972Z,2.90
2022-10-25T19:55:35.388Z,3.87
2022-10-25T19:58:04.216Z,3.77
2022-10-25T20:00:33.100Z,3.70
2022-10-25T20:03:01.095Z,3.67
2022-10-25T20:05:29.546Z,3.30
2022-10-25T20:07:57.194Z,2.50
2022-10-25T20:10:24.884Z,3.20
2022-10-25T20:12:52.500Z,2.67
2022-10-25T20:15:20.113Z,2.43
2022-10-25T20:17:49.315Z,2.30
2022-10-25T20:20:17.187Z,2.30
2022-10-25T20:22:44.762Z,2.80
2022-10-25T20:25:12.411Z,6.30
2022-10-25T20:27:39.948Z,4.47
2022-10-25T20:30:08.494Z,2.53
2022-10-25T20:32:36.009Z,1.97
2022-10-25T20:35:05.329Z,1.60
2022-10-25T20:37:32.874Z,2.57
2022-10-25T20:40:02.416Z,2.63
2022-10-25T20:42:30.019Z,1.90
2022-10-25T20:44:57.737Z,1.97
2022-10-25T20:47:25.475Z,1.80
2022-10-25T20:49:53.146Z,2.40
2022-10-25T20:52:22.117Z,1.80
2022-10-25T20:54:49.677Z,2.23
2022-10-25T20:57:17.273Z,2.83
2022-10-25T20:59:44.864Z,2.73
2022-10-25T21:02:12.664Z,3.00
2022-10-25T21:04:53.411Z,3.30
2022-10-25T21:07:22.834Z,2.90
2022-10-25T21:09:50.368Z,3.50
2022-10-25T21:12:17.916Z,3.60
2022-10-25T21:14:45.498Z,3.57
2022-10-25T21:17:13.056Z,3.13
2022-10-25T21:19:40.695Z,3.50
2022-10-25T21:22:08.341Z,4.17
2022-10-25T21:24:37.259Z,3.63
2022-10-25T21:27:04.854Z,3.43
2022-10-25T21:29:32.480Z,2.87
2022-10-25T21:32:00.085Z,1.90
2022-10-25T21:34:27.692Z,2.43
2022-10-25T21:36:55.284Z,2.40
2022-10-25T21:39:24.356Z,2.90
2022-10-25T21:41:53.829Z,2.80
2022-10-25T21:44:22.236Z,3.30
2022-10-25T21:46:49.902Z,4.13
2022-10-25T21:49:17.471Z,3.40
2022-10-25T21:51:45.048Z,3.00
2022-10-25T21:54:13.248Z,2.70
2022-10-25T21:56:40.831Z,3.80
2022-10-25T21:59:09.839Z,4.77
2022-10-25T22:01:37.505Z,4.30
2022-10-25T22:04:05.567Z,3.67
2022-10-25T22:06:33.104Z,3.60
2022-10-25T22:09:00.723Z,3.87
2022-10-25T22:11:30.027Z,5.30
2022-10-25T22:13:58.884Z,5.47
2022-10-25T22:16:28.830Z,6.47
2022-10-25T22:18:58.827Z,4.50
2022-10-25T22:21:27.726Z,4.83
2022-10-25T22:23:55.329Z,5.10
2022-10-25T22:26:23.348Z,6.60
2022-10-25T22:28:52.590Z,5.67
2022-10-25T22:31:20.729Z,5.00
2022-10-25T22:33:53.636Z,5.53
2022-10-25T22:36:22.227Z,4.67
2022-10-25T22:38:49.862Z,4.77
2022-10-25T22:41:18.693Z,5.07
2022-10-25T22:43:47.301Z,5.10
2022-10-25T22:46:16.499Z,4.33
2022-10-25T22:48:45.157Z,4.17
2022-10-25T22:51:14.060Z,3.47
2022-10-25T22:53:42.229Z,3.60
2022-10-25T22:56:12.409Z,3.63
2022-10-25T22:58:41.145Z,3.77
2022-10-25T23:01:10.486Z,3.50
2022-10-25T23:03:39.411Z,5.80
2022-10-25T23:06:08.812Z,5.60
2022-10-25T23:08:37.832Z,4.13
2022-10-25T23:11:07.376Z,3.83
2022-10-25T23:13:36.549Z,3.80
2022-10-25T23:16:04.937Z,4.70
2022-10-25T23:18:33.238Z,4.40
2022-10-25T23:21:02.396Z,3.33
2022-10-25T23:23:35.353Z,4.07
2022-10-25T23:26:04.540Z,4.50
2022-10-25T23:28:32.580Z,3.93
2022-10-25T23:31:05.066Z,4.43
2022-10-25T23:33:35.899Z,5.40
2022-10-25T23:36:04.296Z,4.07
2022-10-25T23:38:32.066Z,4.60
2022-10-25T23:40:59.620Z,4.93
2022-10-25T23:43:28.813Z,3.43
2022-10-25T23:45:56.364Z,4.37
2022-10-25T23:48:23.860Z,4.10
2022-10-25T23:50:56.360Z,4.20
2022-10-25T23:53:24.039Z,4.50
2022-10-25T23:55:51.573Z,5.03
2022-10-25T23:58:19.017Z,4.40
