createdAt,value
2022-08-08T00:00:53.449Z,14.50
2022-08-08T00:02:56.764Z,14.40
2022-08-08T00:05:43.469Z,14.30
2022-08-08T00:08:12.419Z,14.20
2022-08-08T00:10:41.909Z,14.10
2022-08-08T00:14:15.733Z,14.10
2022-08-08T00:16:08.831Z,14.10
2022-08-08T00:18:36.053Z,14.00
2022-08-08T00:21:05.981Z,14.10
2022-08-08T00:23:42.398Z,14.10
2022-08-08T00:26:21.676Z,14.10
2022-08-08T00:28:54.294Z,14.00
2022-08-08T00:32:15.275Z,14.00
2022-08-08T00:34:29.986Z,14.10
2022-08-08T00:37:03.937Z,14.00
2022-08-08T00:41:07.670Z,14.00
2022-08-08T00:42:43.398Z,14.00
2022-08-08T00:45:39.757Z,13.90
2022-08-08T00:48:29.235Z,13.80
2022-08-08T00:51:15.162Z,13.80
2022-08-08T00:54:15.608Z,13.70
2022-08-08T00:56:52.013Z,13.60
2022-08-08T00:59:43.779Z,13.50
2022-08-08T01:03:59.720Z,13.40
2022-08-08T01:05:42.289Z,13.30
2022-08-08T01:08:36.930Z,13.30
2022-08-08T01:11:09.486Z,13.20
2022-08-08T01:13:44.462Z,13.20
2022-08-08T01:16:31.605Z,13.10
2022-08-08T01:19:11.694Z,13.10
2022-08-08T01:22:13.587Z,13.10
2022-08-08T01:24:43.654Z,13.00
2022-08-08T01:27:44.328Z,13.00
2022-08-08T01:30:27.113Z,13.00
2022-08-08T01:33:03.216Z,12.90
2022-08-08T01:36:08.177Z,12.90
2022-08-08T01:38:57.554Z,12.80
2022-08-08T01:41:34.312Z,12.90
2022-08-08T01:44:04.592Z,12.90
2022-08-08T01:46:47.310Z,12.90
2022-08-08T01:49:23.205Z,12.90
2022-08-08T01:52:52.340Z,12.90
2022-08-08T01:56:27.087Z,12.90
2022-08-08T01:58:12.501Z,12.90
2022-08-08T02:00:43.524Z,13.00
2022-08-08T02:03:56.761Z,13.00
2022-08-08T02:06:32.406Z,13.00
2022-08-08T02:09:17.755Z,13.00
2022-08-08T02:11:59.052Z,13.00
2022-08-08T02:14:27.204Z,12.90
2022-08-08T02:17:03.687Z,12.80
2022-08-08T02:19:57.056Z,12.80
2022-08-08T02:22:52.884Z,12.70
2022-08-08T02:25:46.833Z,12.60
2022-08-08T02:28:17.996Z,12.60
2022-08-08T02:30:58.189Z,12.60
2022-08-08T02:33:41.508Z,12.60
2022-08-08T02:36:37.534Z,12.60
2022-08-08T02:39:40.993Z,12.50
2022-08-08T02:41:58.723Z,12.60
2022-08-08T02:44:56.482Z,12.60
2022-08-08T02:47:40.212Z,12.60
2022-08-08T02:50:32.330Z,12.60
2022-08-08T02:53:18.957Z,12.50
2022-08-08T02:56:04.231Z,12.50
2022-08-08T02:58:38.705Z,12.40
2022-08-08T03:01:14.904Z,12.40
2022-08-08T03:05:05.204Z,12.30
2022-08-08T03:06:58.421Z,12.30
2022-08-08T03:09:44.006Z,12.20
2022-08-08T03:12:14.598Z,12.10
2022-08-08T03:15:56.984Z,12.10
2022-08-08T03:18:04.877Z,12.00
2022-08-08T03:20:46.986Z,11.90
2022-08-08T03:23:18.399Z,11.70
2022-08-08T03:25:45.669Z,11.60
2022-08-08T03:28:19.095Z,11.60
2022-08-08T03:30:48.711Z,11.50
2022-08-08T03:33:55.570Z,11.50
2022-08-08T03:36:10.377Z,11.50
2022-08-08T03:38:57.411Z,11.50
2022-08-08T03:42:11.561Z,11.50
2022-08-08T03:44:17.828Z,11.50
2022-08-08T03:46:47.457Z,11.60
2022-08-08T03:49:57.709Z,11.60
2022-08-08T03:52:13.257Z,11.60
2022-08-08T03:55:02.562Z,11.80
2022-08-08T03:58:30.033Z,11.80
2022-08-08T04:00:18.067Z,11.80
2022-08-08T04:02:55.340Z,11.80
2022-08-08T04:05:28.651Z,11.70
2022-08-08T04:07:55.892Z,11.70
2022-08-08T04:10:22.506Z,11.90
2022-08-08T04:12:49.873Z,12.30
2022-08-08T04:15:16.628Z,12.90
2022-08-08T04:17:59.278Z,13.50
2022-08-08T04:20:28.614Z,14.10
2022-08-08T04:22:57.136Z,14.70
2022-08-08T04:25:29.875Z,15.20
2022-08-08T04:28:35.831Z,15.60
2022-08-08T04:30:44.591Z,16.00
2022-08-08T04:33:11.552Z,16.50
2022-08-08T04:35:40.397Z,16.90
2022-08-08T04:38:21.362Z,17.30
2022-08-08T04:40:51.422Z,17.70
2022-08-08T04:43:20.569Z,18.00
2022-08-08T04:45:49.544Z,18.50
2022-08-08T04:48:16.165Z,18.90
2022-08-08T04:50:44.705Z,19.40
2022-08-08T04:53:14.139Z,20.10
2022-08-08T04:55:59.548Z,20.70
2022-08-08T04:58:26.284Z,21.20
2022-08-08T05:00:52.862Z,21.50
2022-08-08T05:04:07.589Z,21.90
2022-08-08T05:06:13.553Z,22.30
2022-08-08T05:08:45.354Z,22.80
2022-08-08T05:11:22.580Z,23.00
2022-08-08T05:13:57.872Z,23.20
2022-08-08T05:16:51.430Z,23.50
2022-08-08T05:20:04.160Z,23.80
2022-08-08T05:22:01.646Z,23.70
2022-08-08T05:24:28.257Z,23.90
2022-08-08T05:26:57.565Z,24.00
2022-08-08T05:29:24.160Z,24.00
2022-08-08T05:32:05.565Z,24.00
2022-08-08T05:34:36.870Z,23.90
2022-08-08T05:37:15.769Z,24.00
2022-08-08T05:39:45.493Z,24.30
2022-08-08T05:42:14.722Z,24.30
2022-08-08T05:44:43.713Z,24.90
2022-08-08T05:47:14.232Z,25.60
2022-08-08T05:49:41.318Z,25.90
2022-08-08T05:52:32.088Z,26.00
2022-08-08T05:55:08.911Z,26.10
2022-08-08T05:58:05.479Z,26.30
2022-08-08T06:00:25.623Z,26.80
2022-08-08T06:03:17.102Z,26.80
2022-08-08T06:05:46.754Z,26.80
2022-08-08T06:08:34.833Z,26.50
2022-08-08T06:11:01.934Z,26.90
2022-08-08T06:13:36.118Z,27.50
2022-08-08T06:16:13.814Z,27.50
2022-08-08T06:18:40.642Z,27.60
2022-08-08T06:21:11.632Z,27.90
2022-08-08T06:24:03.639Z,28.30
2022-08-08T06:26:35.675Z,28.60
2022-08-08T06:29:26.404Z,28.70
2022-08-08T06:32:11.369Z,28.70
2022-08-08T06:34:52.458Z,28.60
2022-08-08T06:37:36.819Z,28.50
2022-08-08T06:40:05.471Z,28.70
2022-08-08T06:42:36.019Z,29.10
2022-08-08T06:45:06.531Z,29.30
2022-08-08T06:47:52.176Z,29.30
2022-08-08T06:50:32.149Z,29.80
2022-08-08T06:53:14.015Z,30.10
2022-08-08T06:55:47.371Z,30.00
2022-08-08T06:58:30.974Z,30.10
2022-08-08T07:01:00.063Z,30.20
2022-08-08T07:04:35.752Z,30.20
2022-08-08T07:06:20.846Z,29.90
2022-08-08T07:08:49.445Z,30.20
2022-08-08T07:11:22.185Z,30.30
2022-08-08T07:14:00.434Z,30.40
2022-08-08T07:16:31.835Z,30.10
2022-08-08T07:19:10.485Z,30.40
2022-08-08T07:21:50.650Z,30.50
2022-08-08T07:24:19.399Z,31.10
2022-08-08T07:26:50.719Z,31.00
2022-08-08T07:29:54.611Z,30.40
2022-08-08T07:32:06.656Z,30.70
2022-08-08T07:34:34.532Z,30.20
2022-08-08T07:37:01.807Z,30.30
2022-08-08T07:39:45.722Z,30.30
2022-08-08T07:42:25.925Z,30.50
2022-08-08T07:45:00.201Z,30.50
2022-08-08T07:47:38.516Z,31.50
2022-08-08T07:50:06.160Z,31.60
2022-08-08T07:52:34.982Z,31.50
2022-08-08T07:55:05.498Z,31.60
2022-08-08T07:57:53.270Z,31.70
2022-08-08T08:00:20.259Z,31.90
2022-08-08T08:02:56.068Z,31.80
2022-08-08T08:05:33.130Z,31.70
2022-08-08T08:08:03.373Z,31.50
2022-08-08T08:10:33.422Z,31.30
2022-08-08T08:13:20.490Z,31.20
2022-08-08T08:16:03.362Z,31.00
2022-08-08T08:18:56.449Z,31.20
2022-08-08T08:21:44.882Z,31.10
2022-08-08T08:24:11.876Z,31.30
2022-08-08T08:26:39.216Z,31.20
2022-08-08T08:29:16.683Z,31.30
2022-08-08T08:31:46.191Z,31.40
2022-08-08T08:34:21.459Z,31.10
2022-08-08T08:36:51.393Z,31.30
2022-08-08T08:39:23.102Z,30.90
2022-08-08T08:41:49.984Z,30.20
2022-08-08T08:44:17.451Z,29.70
2022-08-08T08:46:51.041Z,28.90
2022-08-08T08:49:27.056Z,28.30
2022-08-08T08:51:58.848Z,28.00
2022-08-08T08:54:27.162Z,27.70
2022-08-08T08:56:59.281Z,27.40
2022-08-08T08:59:58.688Z,27.20
2022-08-08T09:02:21.837Z,27.10
2022-08-08T09:04:50.289Z,27.20
2022-08-08T09:07:20.026Z,27.10
2022-08-08T09:09:55.357Z,26.80
2022-08-08T09:12:24.434Z,26.50
2022-08-08T09:14:51.684Z,26.70
2022-08-08T09:17:40.947Z,26.50
2022-08-08T09:22:02.281Z,26.50
2022-08-08T09:22:58.072Z,26.40
2022-08-08T09:25:35.974Z,26.40
2022-08-08T09:28:12.000Z,26.60
2022-08-08T09:31:00.844Z,26.60
2022-08-08T09:34:06.294Z,26.40
2022-08-08T09:36:27.082Z,26.30
2022-08-08T09:38:54.426Z,26.50
2022-08-08T09:41:25.356Z,26.90
2022-08-08T09:44:06.453Z,27.00
2022-08-08T09:46:39.428Z,26.80
2022-08-08T09:49:41.683Z,26.70
2022-08-08T09:52:06.154Z,26.70
2022-08-08T09:54:37.795Z,26.90
2022-08-08T09:57:04.909Z,27.20
2022-08-08T10:00:01.155Z,27.40
2022-08-08T10:02:34.845Z,27.50
2022-08-08T10:05:07.129Z,27.50
2022-08-08T10:07:50.986Z,27.60
2022-08-08T10:10:36.696Z,26.60
2022-08-08T10:13:15.760Z,26.70
2022-08-08T10:16:01.150Z,26.90
2022-08-08T10:18:34.953Z,27.40
2022-08-08T10:21:23.153Z,27.90
2022-08-08T10:23:57.998Z,28.30
2022-08-08T10:26:52.006Z,28.20
2022-08-08T10:29:23.076Z,28.10
2022-08-08T10:32:08.696Z,27.90
2022-08-08T10:34:36.268Z,27.60
2022-08-08T10:37:05.446Z,27.30
2022-08-08T10:39:53.819Z,27.30
2022-08-08T10:42:19.232Z,27.50
2022-08-08T10:44:49.513Z,27.40
2022-08-08T10:47:18.923Z,27.20
2022-08-08T10:50:01.223Z,27.30
2022-08-08T10:52:30.683Z,27.40
2022-08-08T10:55:39.584Z,27.50
2022-08-08T10:58:05.656Z,27.40
2022-08-08T11:00:33.999Z,27.20
2022-08-08T11:03:12.904Z,27.20
2022-08-08T11:05:51.798Z,27.10
2022-08-08T11:08:41.030Z,27.30
2022-08-08T11:11:32.228Z,27.70
2022-08-08T11:14:00.703Z,28.10
2022-08-08T11:16:32.946Z,28.40
2022-08-08T11:19:01.464Z,28.70
2022-08-08T11:21:37.588Z,28.70
2022-08-08T11:24:05.412Z,28.30
2022-08-08T11:26:38.370Z,28.00
2022-08-08T11:29:22.942Z,27.70
2022-08-08T11:32:08.409Z,28.00
2022-08-08T11:34:52.562Z,28.00
2022-08-08T11:38:34.442Z,28.00
2022-08-08T11:40:11.576Z,28.10
2022-08-08T11:42:38.726Z,28.20
2022-08-08T11:45:08.337Z,28.20
2022-08-08T11:47:39.968Z,27.90
2022-08-08T11:50:23.143Z,27.90
2022-08-08T11:52:50.989Z,27.90
2022-08-08T11:55:18.058Z,27.80
2022-08-08T11:57:46.265Z,27.50
2022-08-08T12:00:18.486Z,27.70
2022-08-08T12:02:46.906Z,28.10
2022-08-08T12:05:13.965Z,28.30
2022-08-08T12:07:49.673Z,28.40
2022-08-08T12:10:24.071Z,28.60
2022-08-08T12:12:51.816Z,28.60
2022-08-08T12:15:27.944Z,28.60
2022-08-08T12:17:54.755Z,28.90
2022-08-08T12:20:21.373Z,28.90
2022-08-08T12:22:51.111Z,28.90
2022-08-08T12:25:19.948Z,29.00
2022-08-08T12:27:51.854Z,29.00
2022-08-08T12:30:29.016Z,29.10
2022-08-08T12:32:59.871Z,29.00
2022-08-08T12:35:27.451Z,28.70
2022-08-08T12:38:17.533Z,28.40
2022-08-08T12:40:57.140Z,28.50
2022-08-08T12:43:32.742Z,28.60
2022-08-08T12:46:24.933Z,28.40
2022-08-08T12:51:50.007Z,28.50
2022-08-08T12:54:25.848Z,28.70
2022-08-08T12:56:52.610Z,28.70
2022-08-08T12:59:27.339Z,28.50
2022-08-08T13:02:03.535Z,28.70
2022-08-08T13:04:32.585Z,28.80
2022-08-08T13:07:02.992Z,29.00
2022-08-08T13:09:33.822Z,28.80
2022-08-08T13:12:29.034Z,28.50
2022-08-08T13:14:56.761Z,28.70
2022-08-08T13:18:09.181Z,28.90
2022-08-08T13:20:12.772Z,29.10
2022-08-08T13:22:39.925Z,29.30
2022-08-08T13:25:12.615Z,29.10
2022-08-08T13:27:41.694Z,29.00
2022-08-08T13:30:08.643Z,28.90
2022-08-08T13:32:37.385Z,28.60
2022-08-08T13:35:11.690Z,28.70
2022-08-08T13:38:04.587Z,28.90
2022-08-08T13:40:35.004Z,28.80
2022-08-08T13:43:02.350Z,28.40
2022-08-08T13:45:31.029Z,28.30
2022-08-08T13:48:01.159Z,27.90
2022-08-08T13:50:35.974Z,28.00
2022-08-08T13:53:22.619Z,28.10
2022-08-08T13:56:01.524Z,28.10
2022-08-08T13:58:29.537Z,28.20
2022-08-08T14:00:56.239Z,28.20
2022-08-08T14:03:53.457Z,28.30
2022-08-08T14:06:33.412Z,28.30
2022-08-08T14:08:59.952Z,28.30
2022-08-08T14:11:29.274Z,28.20
2022-08-08T14:13:59.846Z,28.30
2022-08-08T14:16:27.682Z,28.30
2022-08-08T14:18:55.121Z,28.30
2022-08-08T14:21:22.641Z,28.10
2022-08-08T14:24:04.533Z,28.10
2022-08-08T14:26:41.611Z,28.20
2022-08-08T14:29:28.190Z,28.30
2022-08-08T14:32:12.799Z,28.20
2022-08-08T14:34:45.411Z,28.20
2022-08-08T14:37:15.443Z,28.30
2022-08-08T14:39:49.496Z,28.40
2022-08-08T14:42:17.260Z,28.30
2022-08-08T14:44:53.006Z,28.30
2022-08-08T14:47:20.869Z,28.40
2022-08-08T14:50:02.509Z,28.50
2022-08-08T14:52:54.377Z,28.60
2022-08-08T14:55:35.370Z,28.60
2022-08-08T14:58:16.306Z,28.40
2022-08-08T15:00:47.769Z,28.40
2022-08-08T15:03:17.464Z,28.40
2022-08-08T15:05:53.320Z,28.50
2022-08-08T15:08:35.568Z,28.60
2022-08-08T15:11:09.399Z,28.50
2022-08-08T15:14:00.823Z,28.30
2022-08-08T15:16:34.436Z,28.20
2022-08-08T15:19:01.948Z,28.00
2022-08-08T15:21:30.342Z,27.90
2022-08-08T15:23:57.169Z,27.70
2022-08-08T15:26:25.840Z,27.90
2022-08-08T15:28:55.366Z,27.90
2022-08-08T15:31:55.832Z,27.80
2022-08-08T15:34:29.919Z,27.90
2022-08-08T15:36:55.821Z,27.80
2022-08-08T15:39:22.464Z,27.80
2022-08-08T15:41:49.458Z,27.80
2022-08-08T15:44:17.841Z,27.80
2022-08-08T15:46:45.744Z,27.80
2022-08-08T15:49:20.496Z,27.80
2022-08-08T15:51:54.501Z,27.80
2022-08-08T15:54:38.317Z,27.80
2022-08-08T15:57:07.482Z,27.90
2022-08-08T16:00:06.511Z,27.70
2022-08-08T16:02:21.568Z,27.50
2022-08-08T16:04:48.369Z,27.50
2022-08-08T16:07:21.221Z,27.50
2022-08-08T16:13:04.464Z,27.50
2022-08-08T16:13:11.976Z,27.60
2022-08-08T16:15:21.008Z,27.40
2022-08-08T16:18:06.139Z,27.30
2022-08-08T16:20:36.144Z,27.20
2022-08-08T16:23:02.995Z,27.10
2022-08-08T16:25:52.482Z,27.10
2022-08-08T16:28:22.840Z,27.00
2022-08-08T16:31:01.013Z,27.00
2022-08-08T16:33:38.033Z,26.90
2022-08-08T16:36:08.952Z,26.80
2022-08-08T16:38:44.345Z,26.80
2022-08-08T16:41:20.585Z,26.80
2022-08-08T16:43:51.524Z,26.70
2022-08-08T16:46:42.916Z,26.60
2022-08-08T16:49:06.101Z,26.70
2022-08-08T16:55:01.412Z,26.50
2022-08-08T16:55:02.812Z,26.50
2022-08-08T16:57:22.711Z,26.50
2022-08-08T16:59:52.472Z,26.40
2022-08-08T17:02:42.833Z,26.30
2022-08-08T17:05:06.801Z,26.20
2022-08-08T17:07:33.597Z,26.10
2022-08-08T17:10:04.818Z,26.10
2022-08-08T17:12:34.738Z,26.00
2022-08-08T17:15:17.910Z,26.00
2022-08-08T17:18:02.362Z,25.90
2022-08-08T17:20:31.342Z,25.90
2022-08-08T17:23:16.752Z,25.80
2022-08-08T17:25:53.607Z,25.70
2022-08-08T17:28:31.548Z,25.60
2022-08-08T17:31:15.055Z,25.50
2022-08-08T17:34:37.233Z,25.40
2022-08-08T17:37:00.765Z,25.40
2022-08-08T17:40:02.725Z,25.40
2022-08-08T17:42:15.714Z,25.30
2022-08-08T17:44:45.749Z,25.20
2022-08-08T17:47:16.250Z,25.20
2022-08-08T17:49:51.770Z,25.10
2022-08-08T17:52:19.852Z,25.00
2022-08-08T17:54:52.009Z,24.90
2022-08-08T17:57:23.245Z,24.90
2022-08-08T17:59:49.895Z,24.70
2022-08-08T18:02:21.220Z,24.70
2022-08-08T18:04:54.872Z,24.60
2022-08-08T18:08:02.978Z,24.50
2022-08-08T18:10:08.135Z,24.40
2022-08-08T18:12:35.599Z,24.30
2022-08-08T18:15:03.439Z,24.30
2022-08-08T18:18:10.096Z,24.20
2022-08-08T18:20:44.233Z,24.10
2022-08-08T18:23:07.322Z,24.00
2022-08-08T18:25:41.296Z,23.80
2022-08-08T18:28:07.927Z,23.70
2022-08-08T18:30:40.823Z,23.60
2022-08-08T18:33:10.751Z,23.50
2022-08-08T18:35:54.530Z,23.40
2022-08-08T18:38:30.030Z,23.30
2022-08-08T18:40:56.622Z,23.20
2022-08-08T18:43:25.077Z,23.10
2022-08-08T18:46:55.194Z,23.00
2022-08-08T18:48:51.678Z,22.80
2022-08-08T18:51:48.694Z,22.70
2022-08-08T18:54:13.741Z,22.60
2022-08-08T18:56:50.207Z,22.60
2022-08-08T18:59:17.096Z,22.40
2022-08-08T19:02:25.036Z,22.40
2022-08-08T19:04:30.769Z,22.30
2022-08-08T19:06:57.373Z,22.20
2022-08-08T19:09:48.918Z,22.00
2022-08-08T19:12:13.503Z,21.90
2022-08-08T19:14:40.618Z,21.80
2022-08-08T19:17:10.695Z,21.70
2022-08-08T19:19:44.221Z,21.60
2022-08-08T19:22:26.045Z,21.60
2022-08-08T19:26:01.341Z,21.50
2022-08-08T19:27:56.283Z,21.40
2022-08-08T19:30:26.539Z,21.30
2022-08-08T19:32:53.596Z,21.30
2022-08-08T19:35:25.353Z,21.20
2022-08-08T19:38:06.812Z,21.20
2022-08-08T19:40:37.644Z,21.20
2022-08-08T19:43:11.636Z,21.20
2022-08-08T19:45:59.185Z,21.10
2022-08-08T19:48:30.607Z,21.10
2022-08-08T19:50:59.013Z,21.00
2022-08-08T19:53:51.543Z,20.90
2022-08-08T19:56:13.070Z,20.90
2022-08-08T19:58:39.704Z,20.80
2022-08-08T20:01:17.350Z,20.70
2022-08-08T20:04:01.242Z,20.60
2022-08-08T20:06:29.328Z,20.60
2022-08-08T20:08:56.719Z,20.60
2022-08-08T20:11:23.691Z,20.50
2022-08-08T20:14:34.927Z,20.50
2022-08-08T20:16:40.846Z,20.40
2022-08-08T20:19:08.377Z,20.30
2022-08-08T20:21:37.872Z,20.30
2022-08-08T20:24:05.378Z,20.30
2022-08-08T20:26:34.008Z,20.20
2022-08-08T20:29:01.424Z,20.20
2022-08-08T20:32:06.802Z,20.20
2022-08-08T20:34:28.988Z,20.10
2022-08-08T20:36:58.545Z,20.00
2022-08-08T20:39:25.306Z,20.00
2022-08-08T20:42:00.501Z,19.90
2022-08-08T20:44:27.275Z,19.90
2022-08-08T20:46:53.868Z,19.90
2022-08-08T20:49:21.886Z,19.80
2022-08-08T20:51:48.573Z,19.90
2022-08-08T20:54:27.394Z,19.80
2022-08-08T20:57:16.361Z,19.80
2022-08-08T20:59:41.784Z,19.80
2022-08-08T21:02:08.903Z,19.70
2022-08-08T21:04:39.265Z,19.60
2022-08-08T21:07:16.345Z,19.60
2022-08-08T21:10:01.753Z,19.60
2022-08-08T21:12:33.406Z,19.50
2022-08-08T21:15:07.218Z,19.40
2022-08-08T21:17:36.764Z,19.30
2022-08-08T21:20:03.670Z,19.30
2022-08-08T21:22:30.561Z,19.20
2022-08-08T21:24:57.162Z,19.20
2022-08-08T21:28:05.732Z,19.20
2022-08-08T21:30:17.886Z,19.20
2022-08-08T21:32:52.506Z,19.20
2022-08-08T21:36:19.184Z,19.10
2022-08-08T21:38:08.608Z,19.00
2022-08-08T21:40:56.491Z,19.00
2022-08-08T21:43:33.317Z,19.10
2022-08-08T21:48:06.529Z,19.10
2022-08-08T21:48:51.030Z,19.00
2022-08-08T21:51:45.887Z,19.00
2022-08-08T21:54:31.174Z,19.00
2022-08-08T21:56:52.652Z,18.90
2022-08-08T21:59:20.948Z,18.80
2022-08-08T22:01:52.182Z,18.70
2022-08-08T22:04:22.111Z,18.60
2022-08-08T22:06:51.449Z,18.60
2022-08-08T22:09:18.595Z,18.50
2022-08-08T22:12:02.623Z,18.40
2022-08-08T22:14:33.725Z,18.40
2022-08-08T22:17:01.182Z,18.40
2022-08-08T22:19:29.450Z,18.30
2022-08-08T22:21:56.551Z,18.20
2022-08-08T22:24:28.481Z,18.20
2022-08-08T22:27:01.308Z,18.20
2022-08-08T22:29:59.151Z,18.20
2022-08-08T22:32:16.024Z,18.20
2022-08-08T22:34:50.759Z,18.20
2022-08-08T22:37:49.191Z,18.10
2022-08-08T22:40:05.909Z,18.10
2022-08-08T22:42:34.516Z,18.10
2022-08-08T22:45:02.350Z,18.10
2022-08-08T22:47:37.608Z,18.00
2022-08-08T22:50:09.890Z,18.00
2022-08-08T22:53:22.560Z,18.00
2022-08-08T22:55:59.078Z,18.00
2022-08-08T22:58:29.216Z,17.90
2022-08-08T23:00:59.848Z,17.90
2022-08-08T23:03:53.143Z,17.90
2022-08-08T23:06:14.320Z,17.90
2022-08-08T23:08:54.258Z,17.80
2022-08-08T23:11:23.094Z,17.70
2022-08-08T23:14:01.217Z,17.50
2022-08-08T23:16:37.717Z,17.40
2022-08-08T23:19:09.161Z,17.40
2022-08-08T23:21:35.768Z,17.20
2022-08-08T23:24:04.873Z,17.10
2022-08-08T23:26:31.461Z,17.00
2022-08-08T23:28:58.262Z,17.00
2022-08-08T23:31:24.901Z,17.00
2022-08-08T23:34:16.447Z,17.00
2022-08-08T23:36:39.280Z,17.10
2022-08-08T23:39:07.577Z,17.00
2022-08-08T23:41:45.718Z,17.00
2022-08-08T23:44:14.069Z,17.00
2022-08-08T23:49:08.147Z,17.00
2022-08-08T23:49:27.268Z,17.00
2022-08-08T23:52:06.194Z,16.90
2022-08-08T23:54:42.399Z,16.80
2022-08-08T23:57:26.639Z,16.80
