createdAt,value
2022-12-10T00:01:50.548Z,97815.13
2022-12-10T00:04:19.528Z,97814.16
2022-12-10T00:06:49.285Z,97812.16
2022-12-10T00:09:19.178Z,97804.06
2022-12-10T00:11:47.827Z,97806.97
2022-12-10T00:14:16.999Z,97805.28
2022-12-10T00:16:47.021Z,97797.88
2022-12-10T00:19:15.729Z,97798.78
2022-12-10T00:21:45.292Z,97804.56
2022-12-10T00:24:13.898Z,97805.91
2022-12-10T00:26:42.901Z,97810.94
2022-12-10T00:29:12.988Z,97799.94
2022-12-10T00:31:41.922Z,97797.00
2022-12-10T00:34:12.837Z,97792.03
2022-12-10T00:36:43.692Z,97792.66
2022-12-10T00:39:13.415Z,97801.00
2022-12-10T00:41:42.105Z,97797.00
2022-12-10T00:44:10.756Z,97800.03
2022-12-10T00:46:39.525Z,97803.84
2022-12-10T00:49:08.307Z,97815.91
2022-12-10T00:51:38.480Z,97807.38
2022-12-10T00:54:07.577Z,97806.94
2022-12-10T00:56:36.522Z,97805.78
2022-12-10T00:59:05.759Z,97812.91
2022-12-10T01:01:36.505Z,97824.03
2022-12-10T01:04:06.852Z,97828.13
2022-12-10T01:06:38.657Z,97811.69
2022-12-10T01:09:08.995Z,97813.88
2022-12-10T01:11:39.398Z,97817.44
2022-12-10T01:14:09.175Z,97827.56
2022-12-10T01:16:38.466Z,97833.56
2022-12-10T01:19:07.447Z,97838.44
2022-12-10T01:21:36.209Z,97828.13
2022-12-10T01:24:06.916Z,97837.84
2022-12-10T01:26:36.571Z,97850.38
2022-12-10T01:29:06.004Z,97850.00
2022-12-10T01:31:36.563Z,97848.84
2022-12-10T01:34:06.467Z,97845.63
2022-12-10T01:36:36.852Z,97854.22
2022-12-10T01:39:09.014Z,97855.22
2022-12-10T01:41:39.660Z,97859.56
2022-12-10T01:44:41.695Z,97866.72
2022-12-10T01:47:11.145Z,97866.63
2022-12-10T01:49:41.593Z,97875.97
2022-12-10T01:52:12.436Z,97876.75
2022-12-10T01:54:44.707Z,97878.63
2022-12-10T01:57:15.528Z,97878.25
2022-12-10T01:59:47.718Z,97877.28
2022-12-10T02:02:22.399Z,97878.25
2022-12-10T02:05:00.361Z,97871.50
2022-12-10T02:07:35.057Z,97861.91
2022-12-10T02:10:11.353Z,97862.88
2022-12-10T02:12:46.409Z,97862.34
2022-12-10T02:15:17.743Z,97857.00
2022-12-10T02:17:49.984Z,97865.09
2022-12-10T02:20:21.675Z,97867.06
2022-12-10T02:22:52.923Z,97865.56
2022-12-10T02:25:28.774Z,97866.81
2022-12-10T02:28:03.527Z,97866.03
2022-12-10T02:30:34.875Z,97864.22
2022-12-10T02:33:05.494Z,97858.72
2022-12-10T02:35:35.547Z,97856.94
2022-12-10T02:38:09.940Z,97846.44
2022-12-10T02:40:40.851Z,97843.22
2022-12-10T02:43:10.258Z,97846.81
2022-12-10T02:45:40.955Z,97850.72
2022-12-10T02:48:09.833Z,97839.41
2022-12-10T02:50:38.478Z,97853.13
2022-12-10T02:53:07.093Z,97848.34
2022-12-10T02:55:47.361Z,97842.00
2022-12-10T02:58:21.337Z,97837.03
2022-12-10T03:00:57.640Z,97829.09
2022-12-10T03:03:35.581Z,97824.56
2022-12-10T03:06:11.037Z,97827.72
2022-12-10T03:08:42.769Z,97840.41
2022-12-10T03:11:13.929Z,97829.72
2022-12-10T03:13:47.503Z,97837.47
2022-12-10T03:16:18.784Z,97831.25
2022-12-10T03:18:51.382Z,97820.75
2022-12-10T03:21:20.677Z,97828.06
2022-12-10T03:23:49.880Z,97815.72
2022-12-10T03:26:18.737Z,97809.69
2022-12-10T03:28:49.174Z,97826.03
2022-12-10T03:31:20.523Z,97823.28
2022-12-10T03:33:49.800Z,97816.88
2022-12-10T03:36:19.503Z,97807.63
2022-12-10T03:38:48.083Z,97809.41
2022-12-10T03:41:16.712Z,97809.03
2022-12-10T03:43:55.735Z,97811.78
2022-12-10T03:46:27.373Z,97815.34
2022-12-10T03:49:00.809Z,97806.41
2022-12-10T03:51:29.514Z,97802.22
2022-12-10T03:53:58.154Z,97809.69
2022-12-10T03:56:26.747Z,97826.78
2022-12-10T03:58:55.400Z,97829.34
2022-12-10T04:01:24.022Z,97832.97
2022-12-10T04:03:54.003Z,97839.75
2022-12-10T04:06:22.660Z,97846.41
2022-12-10T04:08:58.290Z,97846.53
2022-12-10T04:11:27.699Z,97849.69
2022-12-10T04:14:13.663Z,97847.50
2022-12-10T04:16:42.376Z,97849.28
2022-12-10T04:19:13.879Z,97855.22
2022-12-10T04:22:01.427Z,97856.66
2022-12-10T04:24:48.914Z,97858.69
2022-12-10T04:27:19.965Z,97858.06
2022-12-10T04:29:48.911Z,97864.38
2022-12-10T04:32:17.787Z,97856.66
2022-12-10T04:34:47.836Z,97857.25
2022-12-10T04:37:17.280Z,97871.94
2022-12-10T04:39:46.219Z,97871.94
2022-12-10T04:42:15.123Z,97863.59
2022-12-10T04:44:43.692Z,97868.03
2022-12-10T04:47:13.054Z,97872.19
2022-12-10T04:49:42.039Z,97884.09
2022-12-10T04:52:14.092Z,97876.34
2022-12-10T04:54:43.151Z,97885.69
2022-12-10T04:57:12.958Z,97879.75
2022-12-10T04:59:41.617Z,97871.84
2022-12-10T05:02:10.312Z,97870.03
2022-12-10T05:04:39.004Z,97869.25
2022-12-10T05:07:07.639Z,97875.38
2022-12-10T05:09:37.552Z,97875.66
2022-12-10T05:12:06.429Z,97870.03
2022-12-10T05:14:35.027Z,97865.63
2022-12-10T05:17:03.669Z,97881.31
2022-12-10T05:19:32.331Z,97876.03
2022-12-10T05:22:18.430Z,97877.53
2022-12-10T05:24:48.364Z,97869.97
2022-12-10T05:27:16.981Z,97868.38
2022-12-10T05:29:45.609Z,97864.81
2022-12-10T05:32:14.183Z,97871.16
2022-12-10T05:34:42.761Z,97873.72
2022-12-10T05:37:11.360Z,97877.09
2022-12-10T05:39:40.005Z,97879.66
2022-12-10T05:42:10.009Z,97878.69
2022-12-10T05:44:38.737Z,97876.63
2022-12-10T05:47:07.323Z,97872.53
2022-12-10T05:49:35.925Z,97875.75
2022-12-10T05:52:04.755Z,97883.47
2022-12-10T05:54:33.379Z,97881.50
2022-12-10T05:57:02.000Z,97888.28
2022-12-10T05:59:32.510Z,97883.75
2022-12-10T06:02:01.103Z,97897.25
2022-12-10T06:04:29.750Z,97902.78
2022-12-10T06:06:58.367Z,97899.56
2022-12-10T06:09:26.942Z,97905.44
2022-12-10T06:11:55.538Z,97900.28
2022-12-10T06:14:24.162Z,97904.03
2022-12-10T06:16:54.117Z,97908.22
2022-12-10T06:19:22.731Z,97901.94
2022-12-10T06:21:51.393Z,97908.28
2022-12-10T06:24:20.001Z,97906.88
2022-12-10T06:26:50.561Z,97907.75
2022-12-10T06:29:22.589Z,97915.06
2022-12-10T06:31:51.169Z,97919.41
2022-12-10T06:34:21.143Z,97921.00
2022-12-10T06:36:49.753Z,97923.94
2022-12-10T06:39:18.393Z,97923.94
2022-12-10T06:41:47.041Z,97927.13
2022-12-10T06:44:15.701Z,97929.69
2022-12-10T06:46:44.645Z,97930.88
2022-12-10T06:49:13.290Z,97932.47
2022-12-10T06:51:43.317Z,97931.25
2022-12-10T06:54:11.954Z,97934.78
2022-12-10T06:56:40.581Z,97941.56
2022-12-10T06:59:09.164Z,97939.22
2022-12-10T07:01:40.070Z,97931.75
2022-12-10T07:04:09.659Z,97940.38
2022-12-10T07:06:38.264Z,97939.94
2022-12-10T07:09:08.249Z,97937.44
2022-12-10T07:11:37.184Z,97939.69
2022-12-10T07:14:05.927Z,97938.06
2022-12-10T07:16:35.035Z,97945.16
2022-12-10T07:19:04.442Z,97942.06
2022-12-10T07:21:34.331Z,97950.97
2022-12-10T07:24:04.762Z,97951.69
2022-12-10T07:26:36.695Z,97943.31
2022-12-10T07:29:06.575Z,97949.00
2022-12-10T07:31:35.597Z,97953.69
2022-12-10T07:34:04.475Z,97959.69
2022-12-10T07:36:33.097Z,97961.09
2022-12-10T07:39:01.722Z,97961.72
2022-12-10T07:41:31.115Z,97961.34
2022-12-10T07:44:01.159Z,97970.88
2022-12-10T07:46:32.414Z,97967.66
2022-12-10T07:49:02.544Z,97977.00
2022-12-10T07:51:31.771Z,97971.56
2022-12-10T07:54:00.348Z,97972.81
2022-12-10T07:56:29.034Z,97971.66
2022-12-10T07:58:57.658Z,97972.47
2022-12-10T08:01:28.215Z,97979.50
2022-12-10T08:03:58.464Z,97979.84
2022-12-10T08:06:28.540Z,97984.19
2022-12-10T08:08:57.937Z,97991.56
2022-12-10T08:11:27.660Z,97991.22
2022-12-10T08:13:57.811Z,97997.34
2022-12-10T08:16:29.757Z,98000.28
2022-12-10T08:18:59.644Z,98005.09
2022-12-10T08:21:29.962Z,97991.41
2022-12-10T08:23:58.641Z,98000.38
2022-12-10T08:26:29.033Z,97991.22
2022-12-10T08:28:58.679Z,97986.59
2022-12-10T08:31:33.016Z,97991.75
2022-12-10T08:34:05.662Z,97992.38
2022-12-10T08:36:34.290Z,97995.56
2022-12-10T08:39:02.927Z,98001.53
2022-12-10T08:41:31.657Z,98002.78
2022-12-10T08:44:00.339Z,98007.94
2022-12-10T08:46:30.518Z,98010.78
2022-12-10T08:48:59.300Z,98014.25
2022-12-10T08:51:28.784Z,98005.25
2022-12-10T08:53:57.684Z,98014.53
2022-12-10T08:56:26.381Z,98016.63
2022-12-10T08:58:55.027Z,98012.31
2022-12-10T09:01:23.827Z,98017.88
2022-12-10T09:03:54.936Z,98018.34
2022-12-10T09:06:25.973Z,98028.31
2022-12-10T09:08:55.119Z,98027.34
2022-12-10T09:11:25.934Z,98026.50
2022-12-10T09:13:55.167Z,98033.47
2022-12-10T09:16:26.284Z,98037.66
2022-12-10T09:18:56.282Z,98020.56
2022-12-10T09:21:24.876Z,98046.00
2022-12-10T09:23:53.832Z,98049.38
2022-12-10T09:26:22.912Z,98050.09
2022-12-10T09:28:52.159Z,98040.41
2022-12-10T09:31:21.961Z,98041.72
2022-12-10T09:33:51.907Z,98042.63
2022-12-10T09:36:23.109Z,98043.22
2022-12-10T09:38:53.079Z,98047.97
2022-12-10T09:41:43.323Z,98048.94
2022-12-10T09:44:15.219Z,98049.22
2022-12-10T09:46:50.693Z,98050.88
2022-12-10T09:49:27.099Z,98055.25
2022-12-10T09:51:58.704Z,98054.44
2022-12-10T09:54:28.920Z,98055.59
2022-12-10T09:56:59.243Z,98057.56
2022-12-10T09:59:34.836Z,98047.50
2022-12-10T10:02:06.006Z,98045.19
2022-12-10T10:04:34.673Z,98044.03
2022-12-10T10:07:06.694Z,98051.03
2022-12-10T10:09:40.791Z,98044.13
2022-12-10T10:12:13.124Z,98042.78
2022-12-10T10:14:41.964Z,98045.19
2022-12-10T10:17:13.145Z,98047.94
2022-12-10T10:19:42.301Z,98047.31
2022-12-10T10:22:12.788Z,98047.84
2022-12-10T10:24:43.622Z,98048.81
2022-12-10T10:27:16.230Z,98051.59
2022-12-10T10:29:46.062Z,98047.25
2022-12-10T10:32:19.954Z,98035.94
2022-12-10T10:34:54.291Z,98040.94
2022-12-10T10:37:28.056Z,98045.44
2022-12-10T10:39:57.014Z,98037.97
2022-12-10T10:42:30.635Z,98041.81
2022-12-10T10:44:59.268Z,98053.72
2022-12-10T10:47:34.496Z,98043.41
2022-12-10T10:50:04.879Z,98048.66
2022-12-10T10:52:39.078Z,98052.75
2022-12-10T10:55:10.900Z,98065.91
2022-12-10T10:57:39.600Z,98067.53
2022-12-10T11:00:19.667Z,98065.38
2022-12-10T11:02:48.512Z,98065.72
2022-12-10T11:05:19.406Z,98064.63
2022-12-10T11:07:49.359Z,98062.69
2022-12-10T11:10:20.875Z,98077.91
2022-12-10T11:12:56.519Z,98074.00
2022-12-10T11:15:34.835Z,98071.31
2022-12-10T11:18:04.652Z,98058.06
2022-12-10T11:20:41.973Z,98068.47
2022-12-10T11:23:16.278Z,98074.16
2022-12-10T11:25:49.622Z,98069.97
2022-12-10T11:28:30.184Z,98074.34
2022-12-10T11:31:07.649Z,98075.16
2022-12-10T11:33:42.345Z,98087.25
2022-12-10T11:36:23.693Z,98086.25
2022-12-10T11:38:58.798Z,98079.94
2022-12-10T11:41:31.754Z,98075.22
2022-12-10T11:44:14.494Z,98069.25
2022-12-10T11:47:01.146Z,98068.38
2022-12-10T11:49:38.074Z,98070.25
2022-12-10T11:52:15.304Z,98072.94
2022-12-10T11:55:04.055Z,98067.81
2022-12-10T11:57:42.258Z,98074.41
2022-12-10T12:00:20.966Z,98069.25
2022-12-10T12:03:17.265Z,98067.41
2022-12-10T12:06:00.826Z,98065.25
2022-12-10T12:08:44.522Z,98061.13
2022-12-10T12:11:24.584Z,98066.75
2022-12-10T12:13:56.986Z,98063.53
2022-12-10T12:16:29.838Z,98076.91
2022-12-10T12:19:01.591Z,98068.97
2022-12-10T12:21:30.337Z,98079.09
2022-12-10T12:24:04.531Z,98072.09
2022-12-10T12:26:39.184Z,98074.22
2022-12-10T12:29:15.677Z,98093.19
2022-12-10T12:31:48.733Z,98097.63
2022-12-10T12:34:21.119Z,98090.88
2022-12-10T12:36:50.380Z,98091.78
2022-12-10T12:39:26.103Z,98094.19
2022-12-10T12:42:03.618Z,98110.47
2022-12-10T12:44:38.516Z,98073.53
2022-12-10T12:47:21.010Z,98096.56
2022-12-10T12:49:50.516Z,98101.38
2022-12-10T12:52:30.384Z,98100.09
2022-12-10T12:55:01.903Z,98103.16
2022-12-10T12:57:36.495Z,98111.97
2022-12-10T13:00:07.785Z,98115.63
2022-12-10T13:02:48.770Z,98118.38
2022-12-10T13:05:23.263Z,98118.75
2022-12-10T13:08:39.995Z,98131.38
2022-12-10T13:11:33.493Z,98130.78
2022-12-10T13:14:32.543Z,98128.16
2022-12-10T13:17:13.871Z,98130.66
2022-12-10T13:19:43.203Z,98128.97
2022-12-10T13:22:13.167Z,98129.25
2022-12-10T13:25:05.398Z,98127.28
2022-12-10T13:27:35.940Z,98131.09
2022-12-10T13:30:28.353Z,98130.94
2022-12-10T13:33:07.425Z,98136.53
2022-12-10T13:35:45.290Z,98149.28
2022-12-10T13:38:22.266Z,98142.91
2022-12-10T13:41:34.082Z,98149.00
2022-12-10T13:44:20.480Z,98150.84
2022-12-10T13:46:56.272Z,98157.28
2022-12-10T13:49:26.792Z,98156.22
2022-12-10T13:51:59.370Z,98168.25
2022-12-10T13:55:18.196Z,98159.53
2022-12-10T13:58:34.909Z,98164.94
2022-12-10T14:01:14.077Z,98164.13
2022-12-10T14:03:53.701Z,98172.25
2022-12-10T14:06:23.026Z,98185.34
2022-12-10T14:09:01.435Z,98181.13
2022-12-10T14:11:37.386Z,98190.50
2022-12-10T14:14:07.651Z,98198.84
2022-12-10T14:16:37.796Z,98193.50
2022-12-10T14:19:08.936Z,98202.22
2022-12-10T14:21:39.860Z,98201.59
2022-12-10T14:24:27.569Z,98202.75
2022-12-10T14:27:00.041Z,98200.53
2022-12-10T14:29:29.606Z,98204.53
2022-12-10T14:31:58.949Z,98214.06
2022-12-10T14:34:30.396Z,98217.63
2022-12-10T14:37:00.034Z,98214.16
2022-12-10T14:39:30.043Z,98219.81
2022-12-10T14:42:00.358Z,98219.38
2022-12-10T14:44:29.676Z,98224.53
2022-12-10T14:47:06.580Z,98229.53
2022-12-10T14:49:43.475Z,98230.84
2022-12-10T14:52:14.344Z,98233.13
2022-12-10T14:54:43.625Z,98241.06
2022-12-10T14:57:18.841Z,98247.72
2022-12-10T14:59:50.552Z,98253.22
2022-12-10T15:02:23.593Z,98257.47
2022-12-10T15:04:54.105Z,98257.81
2022-12-10T15:07:25.021Z,98265.25
2022-12-10T15:09:55.037Z,98252.44
2022-12-10T15:12:30.736Z,98267.56
2022-12-10T15:15:04.482Z,98275.34
2022-12-10T15:17:39.165Z,98261.38
2022-12-10T15:20:24.074Z,98266.06
2022-12-10T15:22:53.071Z,98271.44
2022-12-10T15:25:24.919Z,98274.50
2022-12-10T15:27:58.688Z,98274.50
2022-12-10T15:30:37.442Z,98277.59
2022-12-10T15:33:18.406Z,98276.00
2022-12-10T15:35:48.439Z,98275.03
2022-12-10T15:38:17.647Z,98271.53
2022-12-10T15:40:46.282Z,98275.56
2022-12-10T15:43:25.769Z,98286.84
2022-12-10T15:45:54.420Z,98286.75
2022-12-10T15:48:24.828Z,98287.19
2022-12-10T15:50:54.898Z,98286.84
2022-12-10T15:53:32.256Z,98288.97
2022-12-10T15:56:04.575Z,98286.22
2022-12-10T15:58:33.182Z,98293.31
2022-12-10T16:01:02.275Z,98293.47
2022-12-10T16:03:31.246Z,98295.88
2022-12-10T16:06:01.253Z,98293.00
2022-12-10T16:08:32.834Z,98301.19
2022-12-10T16:11:05.279Z,98296.03
2022-12-10T16:13:35.404Z,98301.97
2022-12-10T16:16:07.866Z,98301.19
2022-12-10T16:18:37.577Z,98305.06
2022-12-10T16:21:08.805Z,98304.44
2022-12-10T16:23:38.105Z,98304.44
2022-12-10T16:26:14.726Z,98299.38
2022-12-10T16:28:43.838Z,98311.66
2022-12-10T16:31:14.317Z,98303.31
2022-12-10T16:33:43.019Z,98308.44
2022-12-10T16:36:13.453Z,98306.66
2022-12-10T16:38:42.517Z,98314.41
2022-12-10T16:41:17.253Z,98315.69
2022-12-10T16:43:46.000Z,98320.84
2022-12-10T16:46:15.098Z,98332.78
2022-12-10T16:48:43.794Z,98331.47
2022-12-10T16:51:20.772Z,98335.81
2022-12-10T16:53:49.424Z,98334.06
2022-12-10T16:56:18.571Z,98334.22
2022-12-10T16:58:47.484Z,98349.03
2022-12-10T17:01:19.746Z,98342.56
2022-12-10T17:03:48.617Z,98341.28
2022-12-10T17:06:19.885Z,98340.97
2022-12-10T17:08:48.951Z,98341.31
2022-12-10T17:11:37.850Z,98351.00
2022-12-10T17:14:07.893Z,98346.81
2022-12-10T17:16:36.628Z,98357.94
2022-12-10T17:19:05.289Z,98350.34
2022-12-10T17:21:38.607Z,98355.81
2022-12-10T17:24:08.277Z,98352.63
2022-12-10T17:26:39.368Z,98356.97
2022-12-10T17:29:12.909Z,98358.91
2022-12-10T17:31:41.638Z,98360.38
2022-12-10T17:34:11.336Z,98364.22
2022-12-10T17:36:41.864Z,98362.28
2022-12-10T17:39:18.678Z,98366.47
2022-12-10T17:41:50.927Z,98371.63
2022-12-10T17:44:19.856Z,98371.00
2022-12-10T17:46:48.468Z,98370.66
2022-12-10T17:49:18.430Z,98375.81
2022-12-10T17:51:48.631Z,98374.84
2022-12-10T17:54:17.289Z,98383.53
2022-12-10T17:56:47.052Z,98380.34
2022-12-10T17:59:16.247Z,98376.00
2022-12-10T18:01:48.402Z,98386.13
2022-12-10T18:04:17.891Z,98386.13
2022-12-10T18:06:48.253Z,98386.44
2022-12-10T18:09:17.230Z,98378.72
2022-12-10T18:11:46.265Z,98381.97
2022-12-10T18:14:15.224Z,98384.22
2022-12-10T18:16:44.565Z,98382.28
2022-12-10T18:19:15.198Z,98378.13
2022-12-10T18:21:43.996Z,98379.06
2022-12-10T18:24:15.563Z,98381.47
2022-12-10T18:26:45.027Z,98379.22
2022-12-10T18:29:14.941Z,98383.44
2022-12-10T18:31:45.010Z,98378.28
2022-12-10T18:34:15.892Z,98379.41
2022-12-10T18:36:46.921Z,98387.78
2022-12-10T18:39:19.611Z,98379.56
2022-12-10T18:41:48.710Z,98395.97
2022-12-10T18:44:18.338Z,98385.38
2022-12-10T18:46:46.971Z,98394.50
2022-12-10T18:49:16.697Z,98388.09
2022-12-10T18:51:45.609Z,98391.63
2022-12-10T18:54:14.224Z,98396.13
2022-12-10T18:56:49.954Z,98394.34
2022-12-10T18:59:26.571Z,98398.06
2022-12-10T19:01:55.322Z,98395.16
2022-12-10T19:04:23.947Z,98395.81
2022-12-10T19:06:52.545Z,98400.31
2022-12-10T19:09:21.249Z,98407.88
2022-12-10T19:11:52.093Z,98404.97
2022-12-10T19:14:23.428Z,98404.66
2022-12-10T19:16:52.129Z,98410.78
2022-12-10T19:19:20.838Z,98409.50
2022-12-10T19:21:50.017Z,98412.38
2022-12-10T19:24:18.678Z,98399.66
2022-12-10T19:26:47.489Z,98407.22
2022-12-10T19:29:19.053Z,98399.38
2022-12-10T19:31:48.175Z,98406.09
2022-12-10T19:34:18.370Z,98406.25
2022-12-10T19:36:49.268Z,98407.88
2022-12-10T19:39:19.011Z,98406.44
2022-12-10T19:41:47.832Z,98408.53
2022-12-10T19:44:17.854Z,98400.94
2022-12-10T19:46:46.636Z,98406.75
2022-12-10T19:49:17.107Z,98402.91
2022-12-10T19:51:45.988Z,98397.25
2022-12-10T19:54:14.814Z,98400.16
2022-12-10T19:56:43.648Z,98413.19
2022-12-10T19:59:15.568Z,98405.47
2022-12-10T20:01:46.197Z,98406.09
2022-12-10T20:04:15.863Z,98401.13
2022-12-10T20:06:46.022Z,98403.22
2022-12-10T20:09:19.131Z,98399.53
2022-12-10T20:11:48.331Z,98403.53
2022-12-10T20:14:17.547Z,98404.34
2022-12-10T20:16:49.534Z,98405.59
2022-12-10T20:19:22.811Z,98413.34
2022-12-10T20:21:51.860Z,98421.25
2022-12-10T20:24:20.761Z,98423.31
2022-12-10T20:26:50.577Z,98418.34
2022-12-10T20:29:20.865Z,98429.75
2022-12-10T20:31:51.950Z,98430.25
2022-12-10T20:34:21.399Z,98429.28
2022-12-10T20:36:50.485Z,98431.38
2022-12-10T20:39:21.684Z,98428.28
2022-12-10T20:41:51.288Z,98428.47
2022-12-10T20:44:20.518Z,98430.25
2022-12-10T20:46:51.453Z,98434.41
2022-12-10T20:49:22.642Z,98434.09
2022-12-10T20:51:51.727Z,98432.16
2022-12-10T20:54:20.477Z,98429.25
2022-12-10T20:56:49.160Z,98435.22
2022-12-10T20:59:18.200Z,98432.63
2022-12-10T21:01:46.994Z,98436.69
2022-12-10T21:04:17.227Z,98434.72
2022-12-10T21:06:46.157Z,98431.53
2022-12-10T21:09:14.858Z,98426.22
2022-12-10T21:11:43.528Z,98431.53
2022-12-10T21:14:51.506Z,98429.28
2022-12-10T21:17:00.856Z,98422.50
2022-12-10T21:19:31.156Z,98429.41
2022-12-10T21:21:59.882Z,98431.19
2022-12-10T21:24:28.542Z,98432.47
2022-12-10T21:26:58.923Z,98425.72
2022-12-10T21:29:27.538Z,98431.34
2022-12-10T21:31:56.176Z,98430.84
2022-12-10T21:34:24.790Z,98431.94
2022-12-10T21:36:54.786Z,98426.69
2022-12-10T21:39:25.500Z,98431.16
2022-12-10T21:42:12.011Z,98425.22
2022-12-10T21:44:40.650Z,98427.94
2022-12-10T21:47:09.280Z,98425.38
2022-12-10T21:49:37.875Z,98424.75
2022-12-10T21:52:07.823Z,98417.97
2022-12-10T21:54:36.473Z,98431.31
2022-12-10T21:57:05.168Z,98418.44
2022-12-10T21:59:33.809Z,98426.97
2022-12-10T22:02:02.530Z,98420.72
2022-12-10T22:04:31.230Z,98426.16
2022-12-10T22:06:59.903Z,98423.59
2022-12-10T22:09:29.999Z,98423.44
2022-12-10T22:11:58.646Z,98425.06
2022-12-10T22:14:27.372Z,98426.81
2022-12-10T22:16:56.045Z,98421.84
2022-12-10T22:19:24.703Z,98422.00
2022-12-10T22:21:53.334Z,98423.63
2022-12-10T22:24:21.992Z,98426.03
2022-12-10T22:26:51.954Z,98417.66
2022-12-10T22:29:20.701Z,98423.47
2022-12-10T22:31:49.351Z,98431.19
2022-12-10T22:34:18.056Z,98436.31
2022-12-10T22:36:46.706Z,98433.75
2022-12-10T22:39:15.804Z,98437.13
2022-12-10T22:41:44.992Z,98435.81
2022-12-10T22:44:15.282Z,98438.22
2022-12-10T22:46:43.952Z,98437.28
2022-12-10T22:49:12.666Z,98432.63
2022-12-10T22:51:41.291Z,98434.38
2022-12-10T22:54:09.924Z,98440.50
2022-12-10T22:56:38.727Z,98433.44
2022-12-10T22:59:07.449Z,98432.16
2022-12-10T23:01:37.444Z,98432.16
2022-12-10T23:04:06.084Z,98430.53
2022-12-10T23:06:34.686Z,98436.78
2022-12-10T23:09:03.318Z,98430.84
2022-12-10T23:11:31.934Z,98423.47
2022-12-10T23:14:00.566Z,98413.00
2022-12-10T23:16:29.242Z,98419.91
2022-12-10T23:18:59.269Z,98421.38
2022-12-10T23:21:28.175Z,98419.91
2022-12-10T23:23:56.823Z,98421.19
2022-12-10T23:26:25.519Z,98423.44
2022-12-10T23:28:54.164Z,98421.81
2022-12-10T23:31:22.868Z,98423.25
2022-12-10T23:33:51.586Z,98421.03
2022-12-10T23:36:21.515Z,98421.66
2022-12-10T23:38:50.188Z,98424.06
2022-12-10T23:41:18.836Z,98428.91
2022-12-10T23:43:47.419Z,98424.69
2022-12-10T23:46:16.156Z,98430.03
2022-12-10T23:48:45.186Z,98424.06
2022-12-10T23:51:13.828Z,98423.91
2022-12-10T23:53:43.848Z,98427.59
2022-12-10T23:56:16.428Z,98436.28
2022-12-10T23:58:45.258Z,98421.63
