createdAt,value
2023-05-05T00:01:00.926Z,12.91
2023-05-05T00:03:28.756Z,12.88
2023-05-05T00:05:56.983Z,12.89
2023-05-05T00:08:24.661Z,12.89
2023-05-05T00:10:54.967Z,12.82
2023-05-05T00:13:24.650Z,12.87
2023-05-05T00:15:54.317Z,12.88
2023-05-05T00:18:22.575Z,12.83
2023-05-05T00:20:50.488Z,12.80
2023-05-05T00:23:20.684Z,12.78
2023-05-05T00:25:48.538Z,12.85
2023-05-05T00:28:16.441Z,12.85
2023-05-05T00:30:45.411Z,12.91
2023-05-05T00:33:13.517Z,12.93
2023-05-05T00:35:41.306Z,12.94
2023-05-05T00:38:10.022Z,12.92
2023-05-05T00:40:37.875Z,12.95
2023-05-05T00:43:06.032Z,12.90
2023-05-05T00:45:33.719Z,12.94
2023-05-05T00:48:02.859Z,12.89
2023-05-05T00:50:32.016Z,12.88
2023-05-05T00:53:03.199Z,12.77
2023-05-05T00:55:31.563Z,12.83
2023-05-05T00:57:59.805Z,13.02
2023-05-05T01:00:28.714Z,12.95
2023-05-05T01:02:56.728Z,12.93
2023-05-05T01:05:29.030Z,12.96
2023-05-05T01:08:09.296Z,12.86
2023-05-05T01:10:40.371Z,12.80
2023-05-05T01:13:20.150Z,12.72
2023-05-05T01:15:53.620Z,12.67
2023-05-05T01:18:32.427Z,12.61
2023-05-05T01:21:10.968Z,11.91
2023-05-05T01:24:03.088Z,12.60
2023-05-05T01:26:50.610Z,12.59
2023-05-05T01:29:39.944Z,12.67
2023-05-05T01:32:12.040Z,12.73
2023-05-05T01:34:46.065Z,12.64
2023-05-05T01:37:20.174Z,12.74
2023-05-05T01:39:52.377Z,12.64
2023-05-05T01:42:23.637Z,12.60
2023-05-05T01:44:54.156Z,12.62
2023-05-05T01:47:24.606Z,12.58
2023-05-05T01:49:53.585Z,12.58
2023-05-05T01:52:23.651Z,12.56
2023-05-05T01:54:53.743Z,12.49
2023-05-05T01:57:22.349Z,12.37
2023-05-05T01:59:52.036Z,12.38
2023-05-05T02:02:21.520Z,12.25
2023-05-05T02:04:53.286Z,12.12
2023-05-05T02:07:22.261Z,12.12
2023-05-05T02:09:49.920Z,12.09
2023-05-05T02:12:20.254Z,11.96
2023-05-05T02:14:48.923Z,11.93
2023-05-05T02:17:18.312Z,11.84
2023-05-05T02:19:48.615Z,11.76
2023-05-05T02:22:17.556Z,11.65
2023-05-05T02:24:45.876Z,11.61
2023-05-05T02:27:18.703Z,11.64
2023-05-05T02:29:50.252Z,11.72
2023-05-05T02:32:21.436Z,11.79
2023-05-05T02:34:51.950Z,11.77
2023-05-05T02:37:25.499Z,11.89
2023-05-05T02:40:01.480Z,11.97
2023-05-05T02:42:36.080Z,11.92
2023-05-05T02:45:11.287Z,11.84
2023-05-05T02:47:42.449Z,11.95
2023-05-05T02:50:11.762Z,12.07
2023-05-05T02:52:47.166Z,12.10
2023-05-05T02:55:16.830Z,12.25
2023-05-05T02:57:50.891Z,12.31
2023-05-05T03:00:25.435Z,12.33
2023-05-05T03:03:05.479Z,12.20
2023-05-05T03:05:44.221Z,12.18
2023-05-05T03:08:19.085Z,12.33
2023-05-05T03:10:52.793Z,12.40
2023-05-05T03:13:24.483Z,12.13
2023-05-05T03:15:54.196Z,11.97
2023-05-05T03:18:26.074Z,12.18
2023-05-05T03:21:08.810Z,12.11
2023-05-05T03:23:40.744Z,11.97
2023-05-05T03:26:18.578Z,12.13
2023-05-05T03:28:46.319Z,12.04
2023-05-05T03:31:25.878Z,12.00
2023-05-05T03:33:57.364Z,12.03
2023-05-05T03:36:29.568Z,11.92
2023-05-05T03:38:59.837Z,11.82
2023-05-05T03:41:32.218Z,11.82
2023-05-05T03:44:00.707Z,11.83
2023-05-05T03:46:29.134Z,11.86
2023-05-05T03:48:57.798Z,11.92
2023-05-05T03:51:27.997Z,11.84
2023-05-05T03:53:56.262Z,11.79
2023-05-05T03:56:25.272Z,11.74
2023-05-05T03:58:53.304Z,11.79
2023-05-05T04:01:23.525Z,11.80
2023-05-05T04:03:51.823Z,11.81
2023-05-05T04:06:20.851Z,11.83
2023-05-05T04:08:49.125Z,11.85
2023-05-05T04:11:17.112Z,11.85
2023-05-05T04:13:47.185Z,11.88
2023-05-05T04:16:14.965Z,11.93
2023-05-05T04:18:43.909Z,11.88
2023-05-05T04:21:11.564Z,11.89
2023-05-05T04:23:40.047Z,11.88
2023-05-05T04:26:08.308Z,11.90
2023-05-05T04:28:36.637Z,11.89
2023-05-05T04:31:06.150Z,11.83
2023-05-05T04:33:37.766Z,11.77
2023-05-05T04:36:06.281Z,11.81
2023-05-05T04:38:34.902Z,11.84
2023-05-05T04:41:06.146Z,11.83
2023-05-05T04:43:34.568Z,11.86
2023-05-05T04:46:02.752Z,11.90
2023-05-05T04:48:36.981Z,11.92
2023-05-05T04:51:06.312Z,11.95
2023-05-05T04:53:34.081Z,12.00
2023-05-05T04:56:03.376Z,12.06
2023-05-05T04:58:31.625Z,12.17
2023-05-05T05:00:59.636Z,12.24
2023-05-05T05:03:27.971Z,12.37
2023-05-05T05:05:57.012Z,12.44
2023-05-05T05:08:25.125Z,12.41
2023-05-05T05:10:53.179Z,12.54
2023-05-05T05:13:20.876Z,12.61
2023-05-05T05:15:48.582Z,12.67
2023-05-05T05:18:16.599Z,12.78
2023-05-05T05:20:44.704Z,12.91
2023-05-05T05:23:13.738Z,13.02
2023-05-05T05:25:44.903Z,13.19
2023-05-05T05:28:14.359Z,13.46
2023-05-05T05:30:56.097Z,13.86
2023-05-05T05:33:24.196Z,14.24
2023-05-05T05:35:54.084Z,14.48
2023-05-05T05:38:23.885Z,14.70
2023-05-05T05:40:55.383Z,14.73
2023-05-05T05:43:24.225Z,14.78
2023-05-05T05:45:51.983Z,14.84
2023-05-05T05:48:21.404Z,14.88
2023-05-05T05:50:49.077Z,14.97
2023-05-05T05:53:16.735Z,15.14
2023-05-05T05:55:46.803Z,15.32
2023-05-05T05:58:16.722Z,15.50
2023-05-05T06:00:44.491Z,15.76
2023-05-05T06:03:13.132Z,15.86
2023-05-05T06:05:40.852Z,15.96
2023-05-05T06:08:09.092Z,15.99
2023-05-05T06:10:42.306Z,16.17
2023-05-05T06:13:16.875Z,16.26
2023-05-05T06:15:48.350Z,16.66
2023-05-05T06:18:16.934Z,16.89
2023-05-05T06:20:44.816Z,17.07
2023-05-05T06:23:14.843Z,17.41
2023-05-05T06:25:47.948Z,17.48
2023-05-05T06:28:17.595Z,17.69
2023-05-05T06:30:45.194Z,17.80
2023-05-05T06:33:13.088Z,17.91
2023-05-05T06:35:41.262Z,17.78
2023-05-05T06:38:09.674Z,17.79
2023-05-05T06:40:37.392Z,17.82
2023-05-05T06:43:05.273Z,17.87
2023-05-05T06:45:39.091Z,17.73
2023-05-05T06:48:06.879Z,18.15
2023-05-05T06:50:34.523Z,18.06
2023-05-05T06:53:02.499Z,18.06
2023-05-05T06:55:30.335Z,18.16
2023-05-05T06:57:58.279Z,18.23
2023-05-05T07:00:26.090Z,18.14
2023-05-05T07:02:55.388Z,18.14
2023-05-05T07:05:23.857Z,18.06
2023-05-05T07:07:52.906Z,18.10
2023-05-05T07:10:21.352Z,18.09
2023-05-05T07:12:49.762Z,17.82
2023-05-05T07:15:27.353Z,17.85
2023-05-05T07:17:58.224Z,18.13
2023-05-05T07:20:26.375Z,18.18
2023-05-05T07:22:54.058Z,18.28
2023-05-05T07:25:23.048Z,18.76
2023-05-05T07:27:51.084Z,19.41
2023-05-05T07:30:19.521Z,19.69
2023-05-05T07:32:47.920Z,20.13
2023-05-05T07:35:17.132Z,20.62
2023-05-05T07:37:45.456Z,21.46
2023-05-05T07:40:13.841Z,21.05
2023-05-05T07:42:41.800Z,21.31
2023-05-05T07:45:10.011Z,21.54
2023-05-05T07:47:38.225Z,21.89
2023-05-05T07:50:07.576Z,21.58
2023-05-05T07:52:46.738Z,21.31
2023-05-05T07:55:19.838Z,21.20
2023-05-05T07:57:48.187Z,21.48
2023-05-05T08:00:19.523Z,21.71
2023-05-05T08:02:48.110Z,20.90
2023-05-05T08:05:16.419Z,21.02
2023-05-05T08:07:45.694Z,21.00
2023-05-05T08:10:14.429Z,20.66
2023-05-05T08:12:42.646Z,20.66
2023-05-05T08:15:11.199Z,20.58
2023-05-05T08:17:49.834Z,20.62
2023-05-05T08:20:17.945Z,20.37
2023-05-05T08:22:47.466Z,20.39
2023-05-05T08:25:15.600Z,20.38
2023-05-05T08:27:44.120Z,20.69
2023-05-05T08:30:12.524Z,20.61
2023-05-05T08:32:40.645Z,20.68
2023-05-05T08:35:09.087Z,21.02
2023-05-05T08:37:37.506Z,21.09
2023-05-05T08:40:07.880Z,21.28
2023-05-05T08:42:38.696Z,21.14
2023-05-05T08:45:09.575Z,21.16
2023-05-05T08:47:39.129Z,21.36
2023-05-05T08:50:10.905Z,21.29
2023-05-05T08:52:41.507Z,21.28
2023-05-05T08:55:15.841Z,21.44
2023-05-05T08:57:51.503Z,21.47
2023-05-05T09:00:20.077Z,21.62
2023-05-05T09:02:48.984Z,21.84
2023-05-05T09:05:17.010Z,21.85
2023-05-05T09:07:45.144Z,21.55
2023-05-05T09:10:14.199Z,21.60
2023-05-05T09:12:42.322Z,21.91
2023-05-05T09:15:11.557Z,22.00
2023-05-05T09:17:39.656Z,22.11
2023-05-05T09:20:09.082Z,22.03
2023-05-05T09:22:38.238Z,22.19
2023-05-05T09:25:06.972Z,22.56
2023-05-05T09:27:41.477Z,22.58
2023-05-05T09:30:10.809Z,22.83
2023-05-05T09:32:46.891Z,22.77
2023-05-05T09:35:14.798Z,23.04
2023-05-05T09:37:42.894Z,23.01
2023-05-05T09:40:11.773Z,22.57
2023-05-05T09:42:41.558Z,23.00
2023-05-05T09:45:27.224Z,23.13
2023-05-05T09:47:59.526Z,22.94
2023-05-05T09:50:30.721Z,23.12
2023-05-05T09:53:00.731Z,23.35
2023-05-05T09:55:30.807Z,23.61
2023-05-05T09:58:21.227Z,23.53
2023-05-05T10:00:48.899Z,23.39
2023-05-05T10:03:17.046Z,23.36
2023-05-05T10:05:52.127Z,23.41
2023-05-05T10:08:22.670Z,23.92
2023-05-05T10:10:55.343Z,23.85
2023-05-05T10:13:25.778Z,23.76
2023-05-05T10:15:55.479Z,23.87
2023-05-05T10:18:24.781Z,24.03
2023-05-05T10:20:58.869Z,23.82
2023-05-05T10:23:34.017Z,24.11
2023-05-05T10:26:04.273Z,24.08
2023-05-05T10:28:44.975Z,24.01
2023-05-05T10:31:25.698Z,24.39
2023-05-05T10:34:00.322Z,24.57
2023-05-05T10:36:29.260Z,24.53
2023-05-05T10:38:58.219Z,24.06
2023-05-05T10:41:26.586Z,23.53
2023-05-05T10:43:57.375Z,23.14
2023-05-05T10:46:26.330Z,22.92
2023-05-05T10:49:01.047Z,22.71
2023-05-05T10:51:40.950Z,22.60
2023-05-05T10:54:15.084Z,22.52
2023-05-05T10:56:43.819Z,22.52
2023-05-05T10:59:47.790Z,22.35
2023-05-05T11:02:23.648Z,22.05
2023-05-05T11:05:05.719Z,22.19
2023-05-05T11:07:34.400Z,22.21
2023-05-05T11:10:02.972Z,22.44
2023-05-05T11:12:32.006Z,22.38
2023-05-05T11:15:38.724Z,22.56
2023-05-05T11:18:08.188Z,22.73
2023-05-05T11:21:05.354Z,23.09
2023-05-05T11:23:33.044Z,23.20
2023-05-05T11:26:00.897Z,23.11
2023-05-05T11:28:31.426Z,23.09
2023-05-05T11:31:28.091Z,22.94
2023-05-05T11:33:55.904Z,22.99
2023-05-05T11:36:43.387Z,22.88
2023-05-05T11:39:22.422Z,22.89
2023-05-05T11:42:06.600Z,22.84
2023-05-05T11:44:37.437Z,23.38
2023-05-05T11:47:35.135Z,23.39
2023-05-05T11:50:21.308Z,23.67
2023-05-05T11:52:50.270Z,23.82
2023-05-05T11:55:23.030Z,23.97
2023-05-05T11:57:51.481Z,23.86
2023-05-05T12:00:19.771Z,24.18
2023-05-05T12:02:57.326Z,24.00
2023-05-05T12:05:25.141Z,23.95
2023-05-05T12:07:58.410Z,24.33
2023-05-05T12:10:26.288Z,24.30
2023-05-05T12:12:55.475Z,24.14
2023-05-05T12:15:31.042Z,23.82
2023-05-05T12:18:02.328Z,23.90
2023-05-05T12:20:33.336Z,24.13
2023-05-05T12:23:02.735Z,24.53
2023-05-05T12:25:37.164Z,24.77
2023-05-05T12:28:06.038Z,24.85
2023-05-05T12:30:34.228Z,25.01
2023-05-05T12:33:04.572Z,25.26
2023-05-05T12:35:33.349Z,25.41
2023-05-05T12:38:01.080Z,24.81
2023-05-05T12:40:45.855Z,24.58
2023-05-05T12:43:30.528Z,24.66
2023-05-05T12:46:06.969Z,24.79
2023-05-05T12:48:37.896Z,24.34
2023-05-05T12:51:20.109Z,23.98
2023-05-05T12:53:49.101Z,24.12
2023-05-05T12:56:37.042Z,24.21
2023-05-05T12:59:06.894Z,23.91
2023-05-05T13:01:34.929Z,23.68
2023-05-05T13:04:12.113Z,23.62
2023-05-05T13:06:41.236Z,23.36
2023-05-05T13:09:09.939Z,23.81
2023-05-05T13:11:38.686Z,23.75
2023-05-05T13:14:07.767Z,23.85
2023-05-05T13:16:36.093Z,23.73
2023-05-05T13:19:03.747Z,23.28
2023-05-05T13:21:33.009Z,23.25
2023-05-05T13:24:16.244Z,23.80
2023-05-05T13:26:49.959Z,23.70
2023-05-05T13:29:17.943Z,23.86
2023-05-05T13:31:46.477Z,23.29
2023-05-05T13:34:14.162Z,23.35
2023-05-05T13:36:43.448Z,23.22
2023-05-05T13:39:11.236Z,23.34
2023-05-05T13:41:39.125Z,23.14
2023-05-05T13:44:06.747Z,23.39
2023-05-05T13:46:34.663Z,23.42
2023-05-05T13:49:02.319Z,23.53
2023-05-05T13:51:30.661Z,23.49
2023-05-05T13:53:59.630Z,23.20
2023-05-05T13:56:27.910Z,22.91
2023-05-05T13:58:55.511Z,22.71
2023-05-05T14:01:23.469Z,22.71
2023-05-05T14:03:51.213Z,22.68
2023-05-05T14:06:19.058Z,23.01
2023-05-05T14:08:47.073Z,23.18
2023-05-05T14:11:18.274Z,23.13
2023-05-05T14:13:47.492Z,23.01
2023-05-05T14:16:15.661Z,23.07
2023-05-05T14:18:43.441Z,22.84
2023-05-05T14:21:11.377Z,22.76
2023-05-05T14:23:39.026Z,23.03
2023-05-05T14:26:09.111Z,23.34
2023-05-05T14:28:38.229Z,23.45
2023-05-05T14:31:06.317Z,23.53
2023-05-05T14:33:33.930Z,23.33
2023-05-05T14:36:01.780Z,23.01
2023-05-05T14:38:29.607Z,22.72
2023-05-05T14:40:57.836Z,22.59
2023-05-05T14:43:25.550Z,22.44
2023-05-05T14:45:54.681Z,22.42
2023-05-05T14:48:22.737Z,22.45
2023-05-05T14:50:50.499Z,22.45
2023-05-05T14:53:18.925Z,22.17
2023-05-05T14:55:46.633Z,22.14
2023-05-05T14:58:14.757Z,22.16
2023-05-05T15:00:42.394Z,22.22
2023-05-05T15:03:11.690Z,22.08
2023-05-05T15:05:39.387Z,21.98
2023-05-05T15:08:07.795Z,21.87
2023-05-05T15:10:35.441Z,21.90
2023-05-05T15:13:03.360Z,21.74
2023-05-05T15:15:31.158Z,21.66
2023-05-05T15:17:59.123Z,21.67
2023-05-05T15:20:28.391Z,21.63
2023-05-05T15:22:56.339Z,21.49
2023-05-05T15:25:23.975Z,21.27
2023-05-05T15:27:52.161Z,20.95
2023-05-05T15:30:19.758Z,20.55
2023-05-05T15:32:48.079Z,20.37
2023-05-05T15:35:15.786Z,20.18
2023-05-05T15:37:45.056Z,19.66
2023-05-05T15:40:13.200Z,18.33
2023-05-05T15:42:41.255Z,17.30
2023-05-05T15:45:12.017Z,16.54
2023-05-05T15:47:39.977Z,16.30
2023-05-05T15:50:08.917Z,15.80
2023-05-05T15:52:36.892Z,15.78
2023-05-05T15:55:08.125Z,15.84
2023-05-05T15:57:36.533Z,15.80
2023-05-05T16:00:04.641Z,15.81
2023-05-05T16:02:35.427Z,15.91
2023-05-05T16:05:03.177Z,15.97
2023-05-05T16:07:31.122Z,16.06
2023-05-05T16:09:58.708Z,15.78
2023-05-05T16:12:27.934Z,15.97
2023-05-05T16:14:55.587Z,16.05
2023-05-05T16:17:23.504Z,15.95
2023-05-05T16:19:51.319Z,15.89
2023-05-05T16:22:20.710Z,15.84
2023-05-05T16:24:48.658Z,15.86
2023-05-05T16:27:16.427Z,15.78
2023-05-05T16:29:45.729Z,15.84
2023-05-05T16:32:13.331Z,15.81
2023-05-05T16:34:41.045Z,15.68
2023-05-05T16:37:08.660Z,15.65
2023-05-05T16:39:40.262Z,15.51
2023-05-05T16:42:08.153Z,15.37
2023-05-05T16:44:36.120Z,15.46
2023-05-05T16:47:05.178Z,15.44
2023-05-05T16:49:33.113Z,15.34
2023-05-05T16:52:00.700Z,15.38
2023-05-05T16:54:28.465Z,15.36
2023-05-05T16:56:56.088Z,15.35
2023-05-05T16:59:23.943Z,15.45
2023-05-05T17:01:51.618Z,15.53
2023-05-05T17:04:20.755Z,15.42
2023-05-05T17:06:48.336Z,15.35
2023-05-05T17:09:16.187Z,15.27
2023-05-05T17:11:43.781Z,15.23
2023-05-05T17:14:11.544Z,15.29
2023-05-05T17:16:39.327Z,15.27
2023-05-05T17:19:07.103Z,15.37
2023-05-05T17:21:36.191Z,15.37
2023-05-05T17:24:04.109Z,15.31
2023-05-05T17:26:31.787Z,15.22
2023-05-05T17:28:59.578Z,15.19
2023-05-05T17:31:27.226Z,15.33
2023-05-05T17:33:55.155Z,15.32
2023-05-05T17:36:22.908Z,15.30
2023-05-05T17:38:52.092Z,15.33
2023-05-05T17:41:19.713Z,15.34
2023-05-05T17:43:48.429Z,15.37
2023-05-05T17:46:16.386Z,15.37
2023-05-05T17:48:44.211Z,15.25
2023-05-05T17:51:12.126Z,15.21
2023-05-05T17:53:39.881Z,15.20
2023-05-05T17:56:09.335Z,15.19
2023-05-05T17:58:36.990Z,15.09
2023-05-05T18:01:05.011Z,15.05
2023-05-05T18:03:32.873Z,15.07
2023-05-05T18:06:01.441Z,14.99
2023-05-05T18:08:29.060Z,15.05
2023-05-05T18:10:57.150Z,15.04
2023-05-05T18:13:26.138Z,14.97
2023-05-05T18:15:54.155Z,14.86
2023-05-05T18:18:22.129Z,14.78
2023-05-05T18:20:50.180Z,14.76
2023-05-05T18:23:17.783Z,14.70
2023-05-05T18:25:45.429Z,14.66
2023-05-05T18:28:13.204Z,14.69
2023-05-05T18:30:42.176Z,14.63
2023-05-05T18:33:09.927Z,14.48
2023-05-05T18:35:37.937Z,14.54
2023-05-05T18:38:05.752Z,14.64
2023-05-05T18:40:33.604Z,14.66
2023-05-05T18:43:01.192Z,14.64
2023-05-05T18:45:29.088Z,14.61
2023-05-05T18:47:58.115Z,14.51
2023-05-05T18:50:26.093Z,14.54
2023-05-05T18:52:53.777Z,14.55
2023-05-05T18:55:22.161Z,14.55
2023-05-05T18:57:50.014Z,14.50
2023-05-05T19:00:19.946Z,14.35
2023-05-05T19:02:47.604Z,14.35
2023-05-05T19:05:16.724Z,14.27
2023-05-05T19:07:45.128Z,14.24
2023-05-05T19:10:13.138Z,14.18
2023-05-05T19:12:40.764Z,14.16
2023-05-05T19:15:09.635Z,14.18
2023-05-05T19:17:37.697Z,14.17
2023-05-05T19:20:06.250Z,14.09
2023-05-05T19:22:35.579Z,14.05
2023-05-05T19:25:03.616Z,14.04
2023-05-05T19:27:33.973Z,14.03
2023-05-05T19:30:01.618Z,13.98
2023-05-05T19:32:29.686Z,14.01
2023-05-05T19:34:57.730Z,13.98
2023-05-05T19:37:25.887Z,13.87
2023-05-05T19:39:54.850Z,13.96
2023-05-05T19:42:22.755Z,13.90
2023-05-05T19:44:50.745Z,13.88
2023-05-05T19:47:19.119Z,13.91
2023-05-05T19:49:46.719Z,13.92
2023-05-05T19:52:14.399Z,13.89
2023-05-05T19:54:43.338Z,13.88
2023-05-05T19:57:12.873Z,13.89
2023-05-05T19:59:41.593Z,13.97
2023-05-05T20:02:09.708Z,14.01
2023-05-05T20:04:37.373Z,13.99
2023-05-05T20:07:05.104Z,13.95
2023-05-05T20:09:32.755Z,13.80
2023-05-05T20:12:02.075Z,13.96
2023-05-05T20:14:31.494Z,13.94
2023-05-05T20:16:59.264Z,13.94
2023-05-05T20:19:26.849Z,14.03
2023-05-05T20:21:54.717Z,13.96
2023-05-05T20:24:22.344Z,14.07
2023-05-05T20:26:50.514Z,14.22
2023-05-05T20:29:19.567Z,14.37
2023-05-05T20:31:49.082Z,14.34
2023-05-05T20:34:16.824Z,14.39
2023-05-05T20:36:44.721Z,14.20
2023-05-05T20:39:15.540Z,14.19
2023-05-05T20:41:43.881Z,14.21
2023-05-05T20:44:11.463Z,14.22
2023-05-05T20:46:39.426Z,14.12
2023-05-05T20:49:08.449Z,14.00
2023-05-05T20:51:36.069Z,13.96
2023-05-05T20:54:04.267Z,13.97
2023-05-05T20:56:31.933Z,14.06
2023-05-05T20:58:59.809Z,13.80
2023-05-05T21:01:28.391Z,13.70
2023-05-05T21:03:56.280Z,13.55
2023-05-05T21:06:25.337Z,13.39
2023-05-05T21:08:53.374Z,13.32
2023-05-05T21:11:21.428Z,13.32
2023-05-05T21:13:49.253Z,13.33
2023-05-05T21:16:16.926Z,13.23
2023-05-05T21:18:46.887Z,13.20
2023-05-05T21:21:14.512Z,13.21
2023-05-05T21:23:43.609Z,13.18
2023-05-05T21:26:11.225Z,13.25
2023-05-05T21:28:39.114Z,13.16
2023-05-05T21:31:21.326Z,13.14
2023-05-05T21:33:50.195Z,13.07
2023-05-05T21:36:19.084Z,13.15
2023-05-05T21:38:48.675Z,13.07
2023-05-05T21:41:16.665Z,12.45
2023-05-05T21:43:44.780Z,13.14
2023-05-05T21:46:12.825Z,12.84
2023-05-05T21:48:41.355Z,12.95
2023-05-05T21:51:09.079Z,13.04
2023-05-05T21:53:37.924Z,13.06
2023-05-05T21:56:07.739Z,12.98
2023-05-05T21:58:35.684Z,13.08
2023-05-05T22:01:03.480Z,13.56
2023-05-05T22:03:32.080Z,13.45
2023-05-05T22:05:59.818Z,13.62
2023-05-05T22:08:27.734Z,13.62
2023-05-05T22:10:55.331Z,13.42
2023-05-05T22:13:24.601Z,13.42
2023-05-05T22:15:52.385Z,13.55
2023-05-05T22:18:20.376Z,13.52
2023-05-05T22:20:48.012Z,13.42
2023-05-05T22:23:16.351Z,13.51
2023-05-05T22:25:44.546Z,13.56
2023-05-05T22:28:12.674Z,13.57
2023-05-05T22:30:41.885Z,13.48
2023-05-05T22:33:09.829Z,13.47
2023-05-05T22:35:38.080Z,13.43
2023-05-05T22:38:06.196Z,13.59
2023-05-05T22:40:33.875Z,13.54
2023-05-05T22:43:01.439Z,13.69
2023-05-05T22:45:29.492Z,13.55
2023-05-05T22:47:58.506Z,13.52
2023-05-05T22:50:26.587Z,13.56
2023-05-05T22:52:54.322Z,13.43
2023-05-05T22:55:24.860Z,13.45
2023-05-05T22:57:53.181Z,13.65
2023-05-05T23:00:21.330Z,13.69
2023-05-05T23:02:49.029Z,13.57
2023-05-05T23:05:18.493Z,13.44
2023-05-05T23:07:46.154Z,13.38
2023-05-05T23:10:14.015Z,13.49
2023-05-05T23:12:41.729Z,13.59
2023-05-05T23:15:11.008Z,13.42
2023-05-05T23:17:38.914Z,13.48
2023-05-05T23:20:10.262Z,13.44
2023-05-05T23:22:39.179Z,13.44
2023-05-05T23:25:08.103Z,13.47
2023-05-05T23:27:35.980Z,13.37
2023-05-05T23:30:03.870Z,13.40
2023-05-05T23:32:31.486Z,13.30
2023-05-05T23:34:59.604Z,13.22
2023-05-05T23:37:27.239Z,13.15
2023-05-05T23:39:57.476Z,13.10
2023-05-05T23:42:25.441Z,13.02
2023-05-05T23:44:53.255Z,13.01
2023-05-05T23:47:20.851Z,12.95
2023-05-05T23:49:48.743Z,12.99
2023-05-05T23:52:16.462Z,12.96
2023-05-05T23:54:45.465Z,12.97
2023-05-05T23:57:14.401Z,12.97
2023-05-05T23:59:42.478Z,12.97
