createdAt,value
2018-11-28T00:00:27.987Z,47.10
2018-11-28T00:02:55.381Z,47.00
2018-11-28T00:05:22.768Z,46.90
2018-11-28T00:07:50.432Z,47.00
2018-11-28T00:10:17.853Z,47.10
2018-11-28T00:12:45.271Z,47.30
2018-11-28T00:15:13.268Z,47.10
2018-11-28T00:17:40.704Z,47.10
2018-11-28T00:20:09.756Z,46.90
2018-11-28T00:22:37.165Z,47.00
2018-11-28T00:25:04.772Z,46.90
2018-11-28T00:27:32.194Z,46.80
2018-11-28T00:29:59.998Z,46.80
2018-11-28T00:32:27.388Z,46.70
2018-11-28T00:34:54.790Z,46.80
2018-11-28T00:37:22.207Z,46.80
2018-11-28T00:39:49.591Z,46.70
2018-11-28T00:42:16.995Z,46.70
2018-11-28T00:44:44.392Z,46.70
2018-11-28T00:47:11.805Z,47.20
2018-11-28T00:49:39.191Z,47.10
2018-11-28T00:52:06.599Z,47.00
2018-11-28T00:54:34.011Z,46.90
2018-11-28T00:57:01.428Z,46.80
2018-11-28T00:59:28.820Z,46.70
2018-11-28T01:01:56.229Z,46.70
2018-11-28T01:04:23.681Z,46.70
2018-11-28T01:06:51.081Z,46.50
2018-11-28T01:09:18.492Z,46.70
2018-11-28T01:11:45.903Z,46.80
2018-11-28T01:14:13.309Z,46.80
2018-11-28T01:16:40.711Z,46.80
2018-11-28T01:19:08.104Z,46.80
2018-11-28T01:21:35.585Z,46.70
2018-11-28T01:24:02.987Z,46.70
2018-11-28T01:26:30.497Z,46.80
2018-11-28T01:28:57.897Z,46.80
2018-11-28T01:31:25.301Z,46.80
2018-11-28T01:33:52.705Z,46.80
2018-11-28T01:36:20.124Z,46.80
2018-11-28T01:38:47.521Z,46.90
2018-11-28T01:41:14.907Z,47.00
2018-11-28T01:43:42.310Z,46.80
2018-11-28T01:46:09.704Z,46.80
2018-11-28T01:48:37.097Z,46.70
2018-11-28T01:51:05.086Z,46.70
2018-11-28T01:53:32.480Z,46.70
2018-11-28T01:56:00.019Z,46.70
2018-11-28T01:58:27.400Z,46.50
2018-11-28T02:00:54.796Z,47.20
2018-11-28T02:03:22.209Z,46.50
2018-11-28T02:05:49.599Z,46.50
2018-11-28T02:08:17.004Z,46.60
2018-11-28T02:10:44.392Z,46.90
2018-11-28T02:13:11.826Z,47.00
2018-11-28T02:15:39.236Z,46.90
2018-11-28T02:18:06.643Z,46.80
2018-11-28T02:20:34.044Z,46.70
2018-11-28T02:23:01.462Z,46.60
2018-11-28T02:25:28.865Z,46.60
2018-11-28T02:27:56.273Z,46.50
2018-11-28T02:30:23.678Z,46.40
2018-11-28T02:32:51.071Z,46.40
2018-11-28T02:35:18.809Z,46.30
2018-11-28T02:37:46.372Z,46.20
2018-11-28T02:40:16.295Z,46.20
2018-11-28T02:42:43.858Z,46.30
2018-11-28T02:45:11.779Z,46.30
2018-11-28T02:47:39.192Z,46.60
2018-11-28T02:50:06.637Z,46.60
2018-11-28T02:52:34.033Z,46.60
2018-11-28T02:55:01.441Z,46.50
2018-11-28T02:57:28.854Z,46.20
2018-11-28T02:59:56.345Z,46.40
2018-11-28T03:02:23.750Z,46.40
2018-11-28T03:04:51.212Z,46.30
2018-11-28T03:07:18.569Z,46.20
2018-11-28T03:09:45.961Z,46.20
2018-11-28T03:12:13.386Z,46.20
2018-11-28T03:14:40.769Z,46.80
2018-11-28T03:17:08.610Z,46.20
2018-11-28T03:19:36.004Z,46.20
2018-11-28T03:22:03.402Z,46.20
2018-11-28T03:24:30.805Z,46.20
2018-11-28T03:26:58.209Z,46.60
2018-11-28T03:29:25.604Z,46.50
2018-11-28T03:31:53.013Z,46.30
2018-11-28T03:34:20.402Z,46.20
2018-11-28T03:36:47.806Z,46.20
2018-11-28T03:39:15.199Z,46.20
2018-11-28T03:41:42.628Z,46.20
2018-11-28T03:44:10.035Z,46.20
2018-11-28T03:46:37.433Z,46.20
2018-11-28T03:49:04.877Z,46.20
2018-11-28T03:51:32.283Z,46.40
2018-11-28T03:53:59.681Z,46.20
2018-11-28T03:56:27.096Z,46.20
2018-11-28T03:58:54.499Z,46.20
2018-11-28T04:01:21.920Z,46.20
2018-11-28T04:03:49.332Z,46.70
2018-11-28T04:06:16.774Z,46.70
2018-11-28T04:08:44.159Z,46.60
2018-11-28T04:11:11.565Z,46.70
2018-11-28T04:13:38.964Z,46.70
2018-11-28T04:16:06.397Z,46.70
2018-11-28T04:18:33.789Z,46.70
2018-11-28T04:21:01.184Z,46.80
2018-11-28T04:23:28.673Z,46.90
2018-11-28T04:25:56.068Z,46.80
2018-11-28T04:28:23.461Z,46.80
2018-11-28T04:30:50.857Z,46.80
2018-11-28T04:33:18.275Z,46.80
2018-11-28T04:35:45.666Z,46.70
2018-11-28T04:38:13.079Z,46.70
2018-11-28T04:40:40.464Z,46.70
2018-11-28T04:43:07.861Z,46.50
2018-11-28T04:45:35.282Z,46.80
2018-11-28T04:48:02.965Z,46.90
2018-11-28T04:50:30.364Z,46.80
2018-11-28T04:52:57.834Z,46.70
2018-11-28T04:55:25.165Z,46.60
2018-11-28T04:57:52.581Z,46.30
2018-11-28T05:00:21.720Z,46.40
2018-11-28T05:02:49.252Z,46.20
2018-11-28T05:05:16.669Z,46.20
2018-11-28T05:07:45.633Z,45.90
2018-11-28T05:10:13.561Z,46.20
2018-11-28T05:12:40.961Z,46.80
2018-11-28T05:15:08.997Z,46.20
2018-11-28T05:17:36.409Z,46.20
2018-11-28T05:20:04.346Z,46.20
2018-11-28T05:22:31.736Z,46.60
2018-11-28T05:24:59.251Z,46.70
2018-11-28T05:27:26.645Z,46.70
2018-11-28T05:29:54.057Z,46.90
2018-11-28T05:32:21.437Z,46.80
2018-11-28T05:34:48.835Z,46.70
2018-11-28T05:37:16.232Z,46.80
2018-11-28T05:39:43.616Z,46.70
2018-11-28T05:42:11.020Z,46.80
2018-11-28T05:44:38.421Z,46.80
2018-11-28T05:47:06.234Z,46.90
2018-11-28T05:49:33.625Z,46.90
2018-11-28T05:52:01.042Z,46.90
2018-11-28T05:54:28.464Z,47.10
2018-11-28T05:56:55.872Z,47.10
2018-11-28T05:59:27.337Z,47.30
2018-11-28T06:01:50.672Z,47.30
2018-11-28T06:04:18.081Z,47.30
2018-11-28T06:06:45.480Z,47.40
2018-11-28T06:09:12.904Z,47.70
2018-11-28T06:11:40.296Z,47.40
2018-11-28T06:14:07.889Z,47.20
2018-11-28T06:16:36.048Z,47.40
2018-11-28T06:19:03.461Z,47.00
2018-11-28T06:21:30.957Z,47.40
2018-11-28T06:23:58.361Z,46.90
2018-11-28T06:26:25.761Z,46.80
2018-11-28T06:28:53.165Z,47.10
2018-11-28T06:31:20.554Z,46.80
2018-11-28T06:33:51.529Z,47.10
2018-11-28T06:36:18.971Z,47.10
2018-11-28T06:38:46.412Z,47.40
2018-11-28T06:41:13.838Z,47.30
2018-11-28T06:43:41.262Z,47.10
2018-11-28T06:46:08.698Z,47.20
2018-11-28T06:48:36.130Z,47.20
2018-11-28T06:51:03.548Z,47.20
2018-11-28T06:53:30.977Z,47.80
2018-11-28T06:55:58.397Z,47.10
2018-11-28T06:58:25.827Z,47.00
2018-11-28T07:00:53.267Z,47.00
2018-11-28T07:03:20.707Z,46.90
2018-11-28T07:05:48.129Z,46.90
2018-11-28T07:08:17.765Z,46.80
2018-11-28T07:10:45.888Z,46.80
2018-11-28T07:13:13.301Z,46.90
2018-11-28T07:15:40.728Z,46.90
2018-11-28T07:19:12.362Z,46.80
2018-11-28T07:21:39.846Z,46.90
2018-11-28T07:24:07.453Z,47.10
2018-11-28T07:26:34.977Z,47.00
2018-11-28T07:29:02.441Z,46.90
2018-11-28T07:31:29.868Z,46.90
2018-11-28T07:33:57.291Z,46.80
2018-11-28T07:36:24.708Z,46.90
2018-11-28T07:38:52.128Z,46.80
2018-11-28T07:41:19.600Z,46.60
2018-11-28T07:43:47.037Z,46.40
2018-11-28T07:46:14.468Z,46.20
2018-11-28T07:48:41.905Z,46.30
2018-11-28T07:51:09.359Z,46.20
2018-11-28T07:53:36.785Z,46.20
2018-11-28T07:56:04.218Z,46.20
2018-11-28T07:58:31.627Z,46.70
2018-11-28T08:00:59.058Z,46.70
2018-11-28T08:03:26.479Z,46.60
2018-11-28T08:05:53.910Z,46.40
2018-11-28T08:08:21.329Z,46.20
2018-11-28T08:10:48.779Z,46.20
2018-11-28T08:13:16.204Z,46.20
2018-11-28T08:15:43.623Z,46.20
2018-11-28T08:18:11.045Z,46.20
2018-11-28T08:20:38.492Z,46.40
2018-11-28T08:23:05.926Z,46.50
2018-11-28T08:25:33.513Z,46.60
2018-11-28T08:28:00.944Z,46.80
2018-11-28T08:30:28.366Z,46.80
2018-11-28T08:32:56.181Z,46.80
2018-11-28T08:35:23.705Z,46.70
2018-11-28T08:37:51.136Z,46.70
2018-11-28T08:40:19.279Z,46.60
2018-11-28T08:42:46.710Z,46.40
2018-11-28T08:45:16.542Z,46.30
2018-11-28T08:47:44.501Z,47.00
2018-11-28T08:50:20.286Z,46.30
2018-11-28T08:52:47.738Z,46.20
2018-11-28T08:55:15.149Z,46.30
2018-11-28T08:57:42.621Z,46.30
2018-11-28T09:00:15.509Z,46.30
2018-11-28T09:02:42.972Z,46.30
2018-11-28T09:05:11.039Z,46.30
2018-11-28T09:07:38.493Z,46.30
2018-11-28T09:10:07.280Z,46.30
2018-11-28T09:12:34.720Z,46.30
2018-11-28T09:15:02.185Z,46.30
2018-11-28T09:17:29.618Z,46.60
2018-11-28T09:19:57.065Z,47.00
2018-11-28T09:22:24.510Z,46.20
2018-11-28T09:24:51.917Z,46.30
2018-11-28T09:27:19.342Z,46.30
2018-11-28T09:29:46.832Z,46.50
2018-11-28T09:32:14.258Z,46.60
2018-11-28T09:34:41.682Z,46.50
2018-11-28T09:37:09.119Z,46.70
2018-11-28T09:39:36.534Z,46.60
2018-11-28T09:42:03.983Z,46.70
2018-11-28T09:44:31.392Z,46.70
2018-11-28T09:46:58.828Z,46.60
2018-11-28T09:49:26.241Z,46.20
2018-11-28T09:51:53.682Z,46.30
2018-11-28T09:54:21.125Z,46.50
2018-11-28T09:56:48.542Z,46.50
2018-11-28T09:59:15.974Z,46.20
2018-11-28T10:01:43.413Z,46.20
2018-11-28T10:04:10.834Z,46.30
2018-11-28T10:06:38.265Z,46.30
2018-11-28T10:09:06.860Z,46.20
2018-11-28T10:11:34.299Z,46.40
2018-11-28T10:14:01.717Z,46.50
2018-11-28T10:16:29.139Z,46.60
2018-11-28T10:18:56.570Z,46.70
2018-11-28T10:21:23.982Z,46.60
2018-11-28T10:23:51.405Z,46.30
2018-11-28T10:26:18.822Z,46.30
2018-11-28T10:28:46.251Z,46.30
2018-11-28T10:31:13.669Z,46.30
2018-11-28T10:33:41.105Z,46.30
2018-11-28T10:36:08.533Z,46.20
2018-11-28T10:38:36.032Z,46.20
2018-11-28T10:41:03.434Z,46.20
2018-11-28T10:43:30.857Z,46.20
2018-11-28T10:45:58.272Z,46.20
2018-11-28T10:48:25.710Z,46.20
2018-11-28T10:50:53.145Z,46.20
2018-11-28T10:53:20.611Z,46.20
2018-11-28T10:55:48.017Z,46.20
2018-11-28T10:58:15.454Z,46.20
2018-11-28T11:00:48.413Z,46.10
2018-11-28T11:03:21.466Z,46.00
2018-11-28T11:05:54.447Z,46.10
2018-11-28T11:08:26.970Z,46.20
2018-11-28T11:10:55.945Z,46.20
2018-11-28T11:13:28.949Z,46.20
2018-11-28T11:15:58.214Z,46.20
2018-11-28T11:18:25.975Z,46.20
2018-11-28T11:20:53.385Z,46.20
2018-11-28T11:23:20.835Z,46.20
2018-11-28T11:25:48.287Z,46.80
2018-11-28T11:28:15.709Z,46.20
2018-11-28T11:30:43.133Z,46.20
2018-11-28T11:33:10.549Z,46.20
2018-11-28T11:35:37.997Z,46.20
2018-11-28T11:38:05.434Z,46.20
2018-11-28T11:40:32.892Z,46.20
2018-11-28T11:43:00.323Z,46.20
2018-11-28T11:45:27.761Z,46.20
2018-11-28T11:47:55.182Z,46.20
2018-11-28T11:50:22.623Z,46.20
2018-11-28T11:52:50.034Z,46.20
2018-11-28T11:55:17.906Z,46.20
2018-11-28T11:57:45.357Z,46.20
2018-11-28T12:00:16.930Z,46.20
2018-11-28T12:02:45.301Z,46.20
2018-11-28T12:05:12.725Z,46.20
2018-11-28T12:07:40.137Z,46.20
2018-11-28T12:10:09.124Z,46.20
2018-11-28T12:12:36.536Z,46.20
2018-11-28T12:15:04.326Z,46.20
2018-11-28T12:17:31.741Z,46.80
2018-11-28T12:19:59.164Z,46.00
2018-11-28T12:22:26.589Z,45.80
2018-11-28T12:24:54.027Z,45.90
2018-11-28T12:27:21.448Z,46.80
2018-11-28T12:29:48.877Z,46.20
2018-11-28T12:32:16.302Z,46.20
2018-11-28T12:34:43.727Z,46.20
2018-11-28T12:37:11.169Z,46.10
2018-11-28T12:39:38.577Z,46.20
2018-11-28T12:42:06.002Z,46.20
2018-11-28T12:44:33.413Z,46.20
2018-11-28T12:47:01.401Z,46.10
2018-11-28T12:49:28.801Z,46.10
2018-11-28T12:51:56.241Z,46.10
2018-11-28T12:54:23.649Z,46.20
2018-11-28T12:56:51.052Z,46.20
2018-11-28T12:59:18.460Z,46.20
2018-11-28T13:01:45.874Z,46.20
2018-11-28T13:04:13.293Z,46.20
2018-11-28T13:06:40.697Z,46.20
2018-11-28T13:09:08.101Z,46.10
2018-11-28T13:11:35.538Z,46.20
2018-11-28T13:14:02.953Z,46.70
2018-11-28T13:16:30.356Z,46.20
2018-11-28T13:18:57.792Z,46.20
2018-11-28T13:21:25.493Z,46.20
2018-11-28T13:23:52.893Z,46.20
2018-11-28T13:26:20.300Z,46.20
2018-11-28T13:28:47.712Z,46.20
2018-11-28T13:31:15.125Z,46.20
2018-11-28T13:33:42.523Z,46.10
2018-11-28T13:36:09.953Z,46.10
2018-11-28T13:38:37.378Z,46.20
2018-11-28T13:41:04.940Z,46.20
2018-11-28T13:43:32.345Z,46.20
2018-11-28T13:45:59.749Z,46.20
2018-11-28T13:48:27.156Z,46.00
2018-11-28T13:50:54.577Z,45.70
2018-11-28T13:53:21.995Z,45.80
2018-11-28T13:56:29.891Z,45.80
2018-11-28T13:58:18.753Z,45.70
2018-11-28T14:00:46.181Z,45.70
2018-11-28T14:03:13.601Z,45.70
2018-11-28T14:05:41.026Z,45.70
2018-11-28T14:08:08.429Z,45.80
2018-11-28T14:10:35.822Z,45.70
2018-11-28T14:13:03.356Z,46.40
2018-11-28T14:15:30.752Z,46.20
2018-11-28T14:17:59.677Z,46.10
2018-11-28T14:20:32.304Z,45.90
2018-11-28T14:22:59.773Z,45.90
2018-11-28T14:25:27.375Z,46.00
2018-11-28T14:27:54.618Z,46.20
2018-11-28T14:30:22.534Z,46.20
2018-11-28T14:32:50.345Z,46.20
2018-11-28T14:35:17.920Z,46.20
2018-11-28T14:37:45.548Z,46.20
2018-11-28T14:40:13.769Z,46.20
2018-11-28T14:42:41.197Z,46.20
2018-11-28T14:45:09.505Z,46.30
2018-11-28T14:47:36.953Z,46.20
2018-11-28T14:50:05.152Z,46.20
2018-11-28T14:52:32.573Z,46.40
2018-11-28T14:54:59.989Z,46.20
2018-11-28T14:57:27.394Z,46.30
2018-11-28T14:59:54.886Z,46.20
2018-11-28T15:02:22.275Z,46.20
2018-11-28T15:04:49.738Z,46.20
2018-11-28T15:07:17.132Z,46.20
2018-11-28T15:09:50.112Z,46.50
2018-11-28T15:12:17.517Z,46.20
2018-11-28T15:14:44.923Z,46.20
2018-11-28T15:17:12.389Z,46.20
2018-11-28T15:19:39.805Z,46.20
2018-11-28T15:22:07.215Z,46.20
2018-11-28T15:24:34.658Z,46.10
2018-11-28T15:27:02.147Z,45.80
2018-11-28T15:29:29.543Z,46.20
2018-11-28T15:31:56.995Z,46.20
2018-11-28T15:34:24.532Z,46.20
2018-11-28T15:36:52.029Z,46.40
2018-11-28T15:39:19.512Z,46.20
2018-11-28T15:41:46.929Z,46.20
2018-11-28T15:44:14.341Z,46.20
2018-11-28T15:46:41.758Z,46.20
2018-11-28T15:49:09.185Z,46.20
2018-11-28T15:51:36.625Z,46.20
2018-11-28T15:54:04.056Z,46.40
2018-11-28T15:56:31.474Z,46.20
2018-11-28T15:58:58.976Z,46.10
2018-11-28T16:01:26.385Z,45.90
2018-11-28T16:03:53.786Z,46.00
2018-11-28T16:06:21.213Z,46.20
2018-11-28T16:08:53.183Z,46.20
2018-11-28T16:11:20.871Z,46.90
2018-11-28T16:13:48.359Z,46.80
2018-11-28T16:16:15.785Z,46.80
2018-11-28T16:18:43.201Z,46.70
2018-11-28T16:21:10.652Z,46.30
2018-11-28T16:23:38.086Z,46.20
2018-11-28T16:26:05.505Z,46.20
2018-11-28T16:28:32.909Z,46.20
2018-11-28T16:33:34.190Z,46.70
2018-11-28T16:36:02.196Z,46.80
2018-11-28T16:38:29.606Z,46.70
2018-11-28T16:40:57.029Z,46.80
2018-11-28T16:43:24.481Z,46.80
2018-11-28T16:45:51.894Z,46.90
2018-11-28T16:48:19.301Z,47.10
2018-11-28T16:50:46.757Z,47.10
2018-11-28T16:53:14.187Z,47.40
2018-11-28T16:55:41.587Z,47.70
2018-11-28T16:58:08.993Z,48.00
2018-11-28T17:00:37.647Z,48.00
2018-11-28T17:03:05.091Z,47.60
2018-11-28T17:05:32.493Z,47.30
2018-11-28T17:07:59.898Z,47.20
2018-11-28T17:10:27.815Z,47.20
2018-11-28T17:12:55.798Z,47.20
2018-11-28T17:15:23.184Z,47.30
2018-11-28T17:17:50.585Z,46.90
2018-11-28T17:20:18.507Z,46.90
2018-11-28T17:22:45.992Z,46.80
2018-11-28T17:25:15.034Z,46.70
2018-11-28T17:27:42.432Z,46.80
2018-11-28T17:30:10.682Z,47.30
2018-11-28T17:32:38.068Z,47.90
2018-11-28T17:35:06.021Z,48.00
2018-11-28T17:37:33.745Z,47.70
2018-11-28T17:40:01.337Z,47.60
2018-11-28T17:42:28.832Z,47.30
2018-11-28T17:44:56.354Z,47.80
2018-11-28T17:47:23.770Z,47.90
2018-11-28T17:49:51.181Z,47.80
2018-11-28T17:52:18.581Z,47.90
2018-11-28T17:54:46.176Z,47.90
2018-11-28T17:57:13.582Z,48.00
2018-11-28T17:59:41.528Z,48.10
2018-11-28T18:02:09.269Z,47.90
2018-11-28T18:04:36.681Z,48.20
2018-11-28T18:07:04.197Z,48.50
2018-11-28T18:09:31.630Z,48.20
2018-11-28T18:12:00.081Z,48.30
2018-11-28T18:14:28.248Z,48.20
2018-11-28T18:16:55.665Z,47.90
2018-11-28T18:19:23.191Z,48.30
2018-11-28T18:21:50.638Z,48.00
2018-11-28T18:24:18.049Z,47.90
2018-11-28T18:26:45.857Z,47.80
2018-11-28T18:30:16.802Z,47.60
2018-11-28T18:32:44.361Z,47.40
2018-11-28T18:35:11.861Z,46.80
2018-11-28T18:37:39.300Z,47.90
2018-11-28T18:40:08.683Z,47.20
2018-11-28T18:42:36.178Z,47.10
2018-11-28T18:45:03.853Z,47.40
2018-11-28T18:47:31.288Z,48.60
2018-11-28T18:49:58.697Z,48.10
2018-11-28T18:52:26.101Z,48.20
2018-11-28T18:54:53.508Z,48.00
2018-11-28T18:57:20.913Z,48.00
2018-11-28T18:59:48.436Z,48.00
2018-11-28T19:02:15.840Z,48.10
2018-11-28T19:04:43.266Z,48.20
2018-11-28T19:07:10.682Z,48.20
2018-11-28T19:09:43.581Z,48.00
2018-11-28T19:12:11.025Z,48.10
2018-11-28T19:14:38.419Z,48.00
2018-11-28T19:17:05.819Z,48.20
2018-11-28T19:19:33.270Z,48.20
2018-11-28T19:22:00.660Z,48.40
2018-11-28T19:24:28.096Z,48.70
2018-11-28T19:26:55.500Z,48.60
2018-11-28T19:29:22.890Z,48.40
2018-11-28T19:31:50.308Z,48.50
2018-11-28T19:34:18.291Z,48.60
2018-11-28T19:36:45.103Z,48.80
2018-11-28T19:39:12.500Z,48.50
2018-11-28T19:41:39.896Z,48.30
2018-11-28T19:44:07.288Z,48.20
2018-11-28T19:46:34.680Z,48.10
2018-11-28T19:49:02.096Z,48.10
2018-11-28T19:51:29.581Z,48.10
2018-11-28T19:53:57.025Z,48.00
2018-11-28T19:56:24.419Z,47.90
2018-11-28T19:58:51.811Z,47.60
2018-11-28T20:01:19.328Z,47.50
2018-11-28T20:03:46.729Z,47.40
2018-11-28T20:06:14.135Z,48.00
2018-11-28T20:08:41.540Z,47.90
2018-11-28T20:11:08.936Z,48.50
2018-11-28T20:13:36.338Z,48.60
2018-11-28T20:16:03.762Z,48.60
2018-11-28T20:18:31.185Z,48.40
2018-11-28T20:20:58.589Z,48.30
2018-11-28T20:23:26.037Z,48.20
2018-11-28T20:25:53.862Z,48.50
2018-11-28T20:28:21.326Z,48.40
2018-11-28T20:30:48.915Z,48.30
2018-11-28T20:33:16.759Z,48.20
2018-11-28T20:35:44.946Z,48.50
2018-11-28T20:38:15.893Z,48.40
2018-11-28T20:40:43.329Z,49.10
2018-11-28T20:43:10.733Z,48.50
2018-11-28T20:45:38.165Z,48.50
2018-11-28T20:48:05.646Z,48.70
2018-11-28T20:50:34.417Z,48.70
2018-11-28T20:53:07.155Z,48.70
2018-11-28T20:55:34.744Z,48.40
2018-11-28T20:58:02.265Z,48.00
2018-11-28T21:00:29.753Z,47.70
2018-11-28T21:02:57.653Z,47.80
2018-11-28T21:05:25.288Z,47.90
2018-11-28T21:07:52.981Z,47.80
2018-11-28T21:10:25.908Z,47.80
2018-11-28T21:12:53.689Z,47.80
2018-11-28T21:15:21.118Z,47.80
2018-11-28T21:17:48.741Z,47.90
2018-11-28T21:20:17.723Z,47.80
2018-11-28T21:22:47.002Z,47.80
2018-11-28T21:25:14.526Z,48.10
2018-11-28T21:27:42.601Z,48.40
2018-11-28T21:30:10.765Z,48.50
2018-11-28T21:32:38.250Z,48.00
2018-11-28T21:35:07.285Z,47.70
2018-11-28T21:37:34.680Z,47.60
2018-11-28T21:40:02.069Z,47.30
2018-11-28T21:42:29.469Z,47.10
2018-11-28T21:44:56.864Z,47.20
2018-11-28T21:47:24.274Z,47.30
2018-11-28T21:49:51.662Z,47.20
2018-11-28T21:52:19.048Z,47.10
2018-11-28T21:54:46.435Z,47.00
2018-11-28T21:57:13.844Z,46.90
2018-11-28T21:59:41.244Z,46.90
2018-11-28T22:02:08.652Z,47.30
2018-11-28T22:04:36.053Z,47.80
2018-11-28T22:07:03.452Z,47.50
2018-11-28T22:09:33.560Z,47.20
2018-11-28T22:12:00.876Z,47.40
2018-11-28T22:14:28.278Z,47.40
2018-11-28T22:16:55.689Z,47.50
2018-11-28T22:19:23.077Z,47.50
2018-11-28T22:21:50.472Z,47.60
2018-11-28T22:24:17.860Z,47.60
2018-11-28T22:26:45.261Z,47.50
2018-11-28T22:29:12.651Z,47.50
2018-11-28T22:31:40.052Z,47.50
2018-11-28T22:34:07.448Z,47.10
2018-11-28T22:36:34.857Z,47.70
2018-11-28T22:39:02.371Z,47.30
2018-11-28T22:41:29.775Z,47.30
2018-11-28T22:43:57.160Z,47.20
2018-11-28T22:46:24.556Z,47.20
2018-11-28T22:48:51.957Z,47.30
2018-11-28T22:51:19.348Z,47.20
2018-11-28T22:53:46.749Z,47.10
2018-11-28T22:56:14.152Z,47.10
2018-11-28T22:58:41.655Z,46.90
2018-11-28T23:01:11.064Z,46.80
2018-11-28T23:03:38.461Z,46.60
2018-11-28T23:06:05.851Z,46.40
2018-11-28T23:08:33.366Z,46.40
2018-11-28T23:11:00.904Z,46.20
2018-11-28T23:13:28.313Z,46.20
2018-11-28T23:15:55.821Z,46.20
2018-11-28T23:18:23.217Z,46.20
2018-11-28T23:20:50.628Z,46.20
2018-11-28T23:23:18.018Z,46.70
2018-11-28T23:25:45.538Z,47.00
2018-11-28T23:28:12.936Z,46.80
2018-11-28T23:30:40.477Z,46.80
2018-11-28T23:33:08.402Z,46.80
2018-11-28T23:35:35.787Z,46.80
2018-11-28T23:38:03.234Z,46.80
2018-11-28T23:40:30.652Z,46.80
2018-11-28T23:42:58.048Z,46.80
2018-11-28T23:45:25.717Z,46.50
2018-11-28T23:47:53.218Z,46.50
2018-11-28T23:50:21.985Z,46.50
2018-11-28T23:52:49.732Z,46.30
2018-11-28T23:55:19.357Z,46.50
2018-11-28T23:57:46.765Z,46.50
