createdAt,value
2018-07-10T00:03:14.631Z,92.90
2018-07-10T00:15:49.260Z,93.10
2018-07-10T00:18:18.153Z,93.10
2018-07-10T00:20:47.084Z,93.40
2018-07-10T00:23:16.057Z,93.60
2018-07-10T00:28:13.735Z,93.60
2018-07-10T00:30:42.706Z,93.50
2018-07-10T00:33:11.771Z,93.30
2018-07-10T00:35:40.686Z,93.50
2018-07-10T00:38:26.436Z,93.30
2018-07-10T00:40:55.390Z,93.50
2018-07-10T00:45:53.119Z,93.40
2018-07-10T00:48:22.056Z,93.50
2018-07-10T00:50:50.986Z,93.70
2018-07-10T00:53:19.883Z,94.00
2018-07-10T00:55:48.835Z,93.80
2018-07-10T00:58:17.711Z,93.80
2018-07-10T01:00:51.091Z,94.00
2018-07-10T01:03:21.828Z,93.60
2018-07-10T01:08:19.816Z,94.10
2018-07-10T01:10:56.203Z,93.80
2018-07-10T01:13:25.179Z,94.00
2018-07-10T01:15:54.087Z,94.00
2018-07-10T01:18:26.763Z,94.00
2018-07-10T01:20:55.803Z,94.00
2018-07-10T01:23:29.026Z,94.00
2018-07-10T01:25:59.919Z,93.90
2018-07-10T01:28:29.740Z,94.10
2018-07-10T01:30:58.676Z,94.30
2018-07-10T01:33:27.603Z,94.30
2018-07-10T01:35:56.839Z,94.40
2018-07-10T01:38:25.831Z,94.40
2018-07-10T01:40:54.806Z,94.40
2018-07-10T01:43:23.759Z,94.20
2018-07-10T01:45:52.708Z,94.40
2018-07-10T01:48:21.700Z,94.20
2018-07-10T01:50:50.663Z,94.30
2018-07-10T01:53:19.831Z,94.40
2018-07-10T01:55:48.834Z,94.40
2018-07-10T02:00:46.801Z,94.40
2018-07-10T02:03:15.771Z,94.50
2018-07-10T02:05:44.751Z,94.20
2018-07-10T02:08:13.631Z,94.40
2018-07-10T02:10:42.639Z,94.10
2018-07-10T02:13:11.519Z,94.30
2018-07-10T02:15:40.528Z,94.40
2018-07-10T02:18:09.345Z,94.70
2018-07-10T02:20:52.187Z,94.50
2018-07-10T02:25:50.875Z,94.60
2018-07-10T02:28:20.032Z,94.60
2018-07-10T02:30:49.323Z,94.60
2018-07-10T02:33:18.323Z,94.60
2018-07-10T02:35:47.312Z,94.70
2018-07-10T02:38:16.336Z,94.80
2018-07-10T02:40:46.043Z,94.80
2018-07-10T02:43:15.303Z,95.00
2018-07-10T02:45:44.377Z,94.60
2018-07-10T02:48:13.375Z,94.60
2018-07-10T02:50:44.171Z,94.80
2018-07-10T02:53:13.120Z,95.00
2018-07-10T02:55:44.330Z,94.90
2018-07-10T03:00:42.322Z,95.20
2018-07-10T03:05:40.287Z,94.80
2018-07-10T03:08:09.360Z,94.90
2018-07-10T03:10:38.388Z,94.90
2018-07-10T03:15:36.175Z,95.10
2018-07-10T03:18:05.148Z,94.90
2018-07-10T03:25:33.294Z,95.20
2018-07-10T03:28:02.219Z,95.10
2018-07-10T03:30:31.196Z,95.10
2018-07-10T03:33:00.068Z,95.00
2018-07-10T03:35:28.988Z,95.00
2018-07-10T03:37:58.288Z,95.00
2018-07-10T03:40:28.696Z,95.10
2018-07-10T03:42:57.651Z,95.00
2018-07-10T03:45:27.144Z,94.90
2018-07-10T03:47:58.347Z,95.10
2018-07-10T03:50:28.011Z,95.40
2018-07-10T03:52:57.161Z,95.50
2018-07-10T03:55:26.113Z,95.40
2018-07-10T04:00:26.386Z,95.40
2018-07-10T04:02:55.468Z,95.40
2018-07-10T04:05:24.384Z,95.60
2018-07-10T04:07:55.913Z,95.40
2018-07-10T04:10:32.182Z,95.60
2018-07-10T04:13:08.704Z,95.30
2018-07-10T04:15:38.705Z,95.60
2018-07-10T04:18:11.614Z,95.50
2018-07-10T04:23:32.543Z,95.70
2018-07-10T04:26:05.135Z,95.90
2018-07-10T04:28:35.286Z,95.80
2018-07-10T04:31:21.033Z,96.00
2018-07-10T04:33:49.962Z,96.00
2018-07-10T04:36:19.266Z,95.70
2018-07-10T04:38:53.380Z,95.80
2018-07-10T04:41:32.978Z,95.90
2018-07-10T04:46:50.606Z,95.90
2018-07-10T04:52:35.131Z,96.00
2018-07-10T04:55:11.800Z,95.90
2018-07-10T04:58:53.969Z,96.00
2018-07-10T05:01:33.007Z,96.10
2018-07-10T05:04:03.516Z,96.20
2018-07-10T05:06:36.352Z,96.30
2018-07-10T05:09:06.100Z,95.80
2018-07-10T05:11:39.279Z,96.30
2018-07-10T05:14:08.356Z,97.20
2018-07-10T05:16:37.342Z,97.10
2018-07-10T05:19:06.352Z,97.10
2018-07-10T05:21:35.790Z,96.70
2018-07-10T05:26:33.596Z,96.10
2018-07-10T05:29:02.619Z,96.10
2018-07-10T05:31:33.902Z,96.00
2018-07-10T05:34:02.860Z,95.70
2018-07-10T05:36:32.371Z,95.70
2018-07-10T05:39:05.998Z,95.50
2018-07-10T05:44:15.653Z,95.30
2018-07-10T05:46:44.595Z,95.30
2018-07-10T05:49:13.571Z,95.30
2018-07-10T05:54:18.397Z,95.10
2018-07-10T05:56:47.327Z,94.80
2018-07-10T05:59:16.327Z,94.90
2018-07-10T06:01:45.275Z,95.10
2018-07-10T06:04:16.894Z,94.70
2018-07-10T06:06:46.711Z,94.60
2018-07-10T06:09:17.147Z,94.70
2018-07-10T06:11:46.370Z,95.00
2018-07-10T06:14:15.247Z,95.00
2018-07-10T06:16:44.424Z,95.30
2018-07-10T06:19:13.394Z,95.10
2018-07-10T06:21:47.956Z,95.10
2018-07-10T06:24:24.720Z,95.00
2018-07-10T06:27:02.501Z,94.70
2018-07-10T06:30:00.491Z,94.70
2018-07-10T06:32:40.808Z,94.70
2018-07-10T06:35:09.800Z,94.00
2018-07-10T06:37:43.031Z,94.10
2018-07-10T06:40:11.975Z,94.10
2018-07-10T06:46:21.748Z,94.50
2018-07-10T06:48:53.956Z,94.00
2018-07-10T06:51:22.983Z,94.60
2018-07-10T06:53:57.187Z,94.90
2018-07-10T06:56:28.112Z,94.60
2018-07-10T06:58:57.807Z,94.70
2018-07-10T07:01:26.768Z,95.10
2018-07-10T07:04:00.103Z,94.70
2018-07-10T07:06:29.810Z,94.70
2018-07-10T07:08:58.823Z,94.70
2018-07-10T07:11:27.795Z,95.20
2018-07-10T07:13:56.984Z,94.80
2018-07-10T07:16:25.957Z,94.40
2018-07-10T07:18:54.984Z,94.40
2018-07-10T07:21:23.904Z,94.50
2018-07-10T07:23:52.943Z,94.30
2018-07-10T07:26:21.902Z,94.50
2018-07-10T07:28:51.015Z,94.60
2018-07-10T07:31:19.919Z,94.30
2018-07-10T07:33:48.902Z,94.30
2018-07-10T07:36:17.816Z,94.40
2018-07-10T07:38:46.722Z,94.50
2018-07-10T07:41:15.711Z,94.00
2018-07-10T07:43:44.753Z,93.40
2018-07-10T07:46:13.620Z,93.80
2018-07-10T07:48:43.336Z,94.00
2018-07-10T07:53:41.977Z,93.10
2018-07-10T07:56:11.032Z,93.00
2018-07-10T07:58:39.999Z,93.80
2018-07-10T08:01:08.952Z,93.50
2018-07-10T08:03:37.980Z,92.50
2018-07-10T08:06:07.588Z,93.20
2018-07-10T08:08:36.904Z,92.90
2018-07-10T08:11:06.539Z,93.30
2018-07-10T08:13:35.761Z,92.30
2018-07-10T08:18:33.936Z,91.40
2018-07-10T08:23:32.174Z,92.50
2018-07-10T08:26:01.154Z,92.30
2018-07-10T08:28:30.143Z,91.40
2018-07-10T08:31:00.583Z,91.70
2018-07-10T08:33:29.644Z,91.60
2018-07-10T08:35:58.600Z,91.00
2018-07-10T08:38:39.967Z,90.50
2018-07-10T08:41:24.600Z,90.70
2018-07-10T08:43:54.547Z,88.70
2018-07-10T08:46:27.799Z,88.10
2018-07-10T08:48:57.012Z,89.80
2018-07-10T08:51:26.007Z,83.30
2018-07-10T08:53:55.416Z,82.60
2018-07-10T08:56:24.830Z,82.90
2018-07-10T08:58:53.840Z,80.80
2018-07-10T09:01:23.147Z,80.60
2018-07-10T09:03:52.159Z,79.30
2018-07-10T09:06:21.283Z,79.50
2018-07-10T09:08:50.276Z,80.80
2018-07-10T09:11:19.256Z,83.10
2018-07-10T09:13:48.362Z,82.70
2018-07-10T09:16:17.263Z,81.90
2018-07-10T09:18:46.365Z,80.60
2018-07-10T09:21:16.236Z,80.80
2018-07-10T09:23:45.555Z,80.90
2018-07-10T09:26:14.507Z,79.00
2018-07-10T09:28:43.511Z,80.80
2018-07-10T09:31:12.496Z,83.00
2018-07-10T09:36:10.343Z,84.40
2018-07-10T09:38:39.315Z,83.20
2018-07-10T09:41:08.528Z,81.20
2018-07-10T09:43:38.342Z,79.40
2018-07-10T09:46:07.302Z,77.40
2018-07-10T09:48:36.304Z,82.10
2018-07-10T09:51:05.698Z,77.00
2018-07-10T09:53:34.687Z,79.60
2018-07-10T09:56:03.632Z,78.70
2018-07-10T09:58:32.691Z,77.00
2018-07-10T10:01:08.407Z,76.30
2018-07-10T10:03:37.953Z,79.00
2018-07-10T10:06:06.963Z,77.70
2018-07-10T10:08:35.928Z,74.40
2018-07-10T10:11:04.876Z,75.90
2018-07-10T10:13:33.811Z,75.40
2018-07-10T10:16:02.715Z,75.80
2018-07-10T10:18:31.960Z,76.80
2018-07-10T10:21:00.899Z,76.40
2018-07-10T10:23:29.895Z,72.00
2018-07-10T10:25:58.863Z,70.60
2018-07-10T10:30:56.980Z,71.20
2018-07-10T10:33:26.112Z,67.70
2018-07-10T10:35:55.056Z,65.50
2018-07-10T10:38:24.050Z,65.60
2018-07-10T10:40:53.363Z,67.90
2018-07-10T10:43:22.869Z,67.20
2018-07-10T10:48:20.651Z,71.60
2018-07-10T10:50:50.890Z,72.80
2018-07-10T10:53:20.673Z,70.40
2018-07-10T10:58:20.043Z,67.00
2018-07-10T11:00:49.024Z,67.70
2018-07-10T11:03:18.064Z,65.00
2018-07-10T11:05:47.089Z,70.10
2018-07-10T11:08:16.074Z,72.60
2018-07-10T11:10:46.025Z,64.40
2018-07-10T11:13:16.748Z,66.40
2018-07-10T11:15:48.352Z,71.40
2018-07-10T11:21:04.624Z,66.00
2018-07-10T11:23:51.351Z,70.20
2018-07-10T11:26:31.572Z,66.60
2018-07-10T11:29:01.795Z,67.30
2018-07-10T11:37:43.576Z,67.70
2018-07-10T11:40:18.119Z,64.20
2018-07-10T11:45:27.183Z,65.50
2018-07-10T11:47:56.243Z,64.30
2018-07-10T11:50:25.299Z,68.20
2018-07-10T11:52:54.187Z,66.80
2018-07-10T11:55:23.089Z,66.80
2018-07-10T11:57:52.175Z,62.60
2018-07-10T12:00:21.416Z,62.70
2018-07-10T12:02:50.520Z,62.90
2018-07-10T12:05:20.588Z,61.40
2018-07-10T12:07:54.719Z,60.40
2018-07-10T12:10:28.020Z,59.40
2018-07-10T12:12:56.957Z,64.10
2018-07-10T12:17:57.708Z,58.40
2018-07-10T12:23:04.760Z,56.20
2018-07-10T12:25:38.943Z,55.00
2018-07-10T12:28:09.076Z,55.40
2018-07-10T12:30:38.520Z,54.20
2018-07-10T12:38:05.780Z,54.80
2018-07-10T12:40:35.497Z,52.90
2018-07-10T12:43:05.029Z,52.00
2018-07-10T12:45:34.518Z,52.70
2018-07-10T12:48:03.548Z,52.10
2018-07-10T12:50:33.807Z,49.30
2018-07-10T12:53:03.286Z,50.80
2018-07-10T12:55:34.680Z,50.40
2018-07-10T12:58:03.727Z,51.60
2018-07-10T13:00:35.636Z,52.30
2018-07-10T13:03:06.632Z,55.70
2018-07-10T13:05:51.537Z,51.70
2018-07-10T13:08:20.671Z,50.20
2018-07-10T13:10:49.668Z,49.60
2018-07-10T13:13:18.946Z,50.80
2018-07-10T13:15:47.864Z,51.70
2018-07-10T13:18:20.096Z,52.20
2018-07-10T13:20:49.107Z,51.30
2018-07-10T13:28:15.819Z,52.50
2018-07-10T13:30:45.123Z,54.40
2018-07-10T13:33:14.328Z,52.70
2018-07-10T13:35:43.326Z,54.70
2018-07-10T13:38:12.787Z,53.10
2018-07-10T13:40:41.763Z,52.00
2018-07-10T13:43:10.756Z,54.10
2018-07-10T13:45:39.795Z,53.40
2018-07-10T13:48:08.855Z,52.80
2018-07-10T13:53:06.660Z,56.30
2018-07-10T13:55:35.668Z,54.10
2018-07-10T13:58:12.841Z,56.90
2018-07-10T14:00:45.638Z,55.50
2018-07-10T14:03:14.616Z,58.10
2018-07-10T14:05:43.567Z,58.80
2018-07-10T14:08:12.605Z,59.60
2018-07-10T14:10:41.529Z,59.40
2018-07-10T14:13:10.504Z,60.70
2018-07-10T14:15:39.511Z,61.50
2018-07-10T14:18:08.527Z,61.40
2018-07-10T14:20:47.897Z,62.90
2018-07-10T14:25:46.699Z,62.60
2018-07-10T14:28:16.467Z,59.50
2018-07-10T14:30:45.432Z,57.10
2018-07-10T14:33:14.439Z,58.40
2018-07-10T14:35:44.113Z,57.40
2018-07-10T14:38:30.953Z,58.70
2018-07-10T14:41:07.004Z,58.40
2018-07-10T14:43:43.422Z,61.20
2018-07-10T14:48:57.199Z,60.40
2018-07-10T14:51:41.900Z,62.70
2018-07-10T14:54:11.384Z,60.40
2018-07-10T14:56:41.199Z,62.40
2018-07-10T14:59:10.628Z,62.60
2018-07-10T15:01:40.314Z,62.80
2018-07-10T15:04:09.520Z,62.30
2018-07-10T15:06:38.522Z,64.80
2018-07-10T15:09:09.028Z,61.50
2018-07-10T15:11:38.848Z,65.90
2018-07-10T15:14:10.089Z,67.00
2018-07-10T15:16:44.779Z,65.60
2018-07-10T15:21:43.752Z,65.00
2018-07-10T15:24:12.703Z,63.60
2018-07-10T15:26:41.968Z,66.20
2018-07-10T15:29:15.507Z,65.50
2018-07-10T15:31:45.171Z,66.30
2018-07-10T15:36:43.351Z,64.60
2018-07-10T15:39:12.373Z,65.50
2018-07-10T15:41:41.418Z,66.20
2018-07-10T15:44:10.326Z,64.40
2018-07-10T15:46:39.254Z,67.60
2018-07-10T15:49:08.225Z,67.70
2018-07-10T15:51:37.134Z,65.60
2018-07-10T15:54:06.624Z,66.50
2018-07-10T15:56:35.688Z,66.10
2018-07-10T15:59:04.684Z,66.20
2018-07-10T16:01:33.736Z,68.00
2018-07-10T16:04:02.948Z,68.60
2018-07-10T16:06:33.229Z,69.20
2018-07-10T16:09:21.428Z,69.10
2018-07-10T16:11:56.623Z,69.60
2018-07-10T16:14:26.972Z,70.00
2018-07-10T16:16:56.400Z,70.60
2018-07-10T16:20:28.929Z,70.20
2018-07-10T16:25:29.822Z,72.40
2018-07-10T16:28:02.747Z,73.10
2018-07-10T16:30:31.807Z,72.20
2018-07-10T16:33:00.851Z,72.20
2018-07-10T16:35:30.372Z,73.50
2018-07-10T16:38:01.511Z,76.10
2018-07-10T16:40:30.640Z,81.00
2018-07-10T16:42:59.623Z,83.60
2018-07-10T16:45:36.363Z,79.70
2018-07-10T16:48:32.189Z,82.70
2018-07-10T16:53:37.712Z,86.30
2018-07-10T16:56:06.756Z,87.50
2018-07-10T16:58:39.487Z,89.60
2018-07-10T17:01:09.302Z,90.80
2018-07-10T17:03:38.519Z,91.60
2018-07-10T17:06:07.505Z,91.80
2018-07-10T17:08:36.579Z,92.30
2018-07-10T17:11:05.606Z,92.50
2018-07-10T17:13:34.527Z,92.60
2018-07-10T17:16:03.561Z,92.60
2018-07-10T17:18:32.644Z,93.20
2018-07-10T17:21:01.660Z,93.10
2018-07-10T17:23:30.776Z,93.40
2018-07-10T17:28:29.335Z,94.00
2018-07-10T17:30:58.604Z,94.00
2018-07-10T17:33:27.671Z,94.10
2018-07-10T17:38:25.579Z,93.60
2018-07-10T17:43:24.756Z,93.80
2018-07-10T17:45:54.152Z,93.40
2018-07-10T17:48:23.175Z,93.90
2018-07-10T17:50:52.988Z,93.90
2018-07-10T17:53:22.112Z,94.20
2018-07-10T17:55:51.107Z,94.10
2018-07-10T17:58:22.079Z,94.50
2018-07-10T18:00:51.107Z,93.90
2018-07-10T18:03:20.008Z,94.10
2018-07-10T18:08:17.831Z,94.50
2018-07-10T18:10:46.836Z,95.00
2018-07-10T18:13:15.823Z,95.00
2018-07-10T18:15:44.819Z,94.90
2018-07-10T18:18:13.803Z,94.90
2018-07-10T18:20:42.688Z,94.70
2018-07-10T18:23:12.096Z,94.60
2018-07-10T18:25:41.120Z,94.60
2018-07-10T18:28:10.173Z,94.90
2018-07-10T18:30:39.088Z,94.90
2018-07-10T18:33:08.023Z,94.90
2018-07-10T18:38:06.306Z,95.00
2018-07-10T18:40:35.272Z,94.60
2018-07-10T18:43:04.279Z,94.20
2018-07-10T18:45:33.244Z,94.10
2018-07-10T18:48:02.365Z,94.10
2018-07-10T18:50:31.425Z,94.20
2018-07-10T18:53:00.936Z,94.40
2018-07-10T18:55:29.961Z,94.30
2018-07-10T18:58:06.560Z,94.60
2018-07-10T19:00:53.580Z,94.50
2018-07-10T19:03:23.045Z,94.50
2018-07-10T19:05:55.170Z,94.10
2018-07-10T19:08:24.372Z,93.70
2018-07-10T19:10:53.896Z,93.00
2018-07-10T19:13:23.836Z,92.90
2018-07-10T19:15:54.364Z,92.20
2018-07-10T19:21:00.922Z,91.90
2018-07-10T19:23:43.392Z,92.10
2018-07-10T19:26:13.116Z,91.80
2018-07-10T19:28:43.076Z,92.40
2018-07-10T19:31:16.388Z,91.90
2018-07-10T19:33:54.533Z,91.70
2018-07-10T19:36:24.311Z,91.80
2018-07-10T19:38:53.801Z,91.60
2018-07-10T19:41:24.052Z,91.30
2018-07-10T19:43:53.749Z,91.30
2018-07-10T19:46:22.843Z,91.50
2018-07-10T19:48:54.724Z,91.00
2018-07-10T19:51:26.756Z,91.30
2018-07-10T19:54:09.348Z,91.30
2018-07-10T19:56:38.745Z,90.70
2018-07-10T19:59:10.032Z,90.70
2018-07-10T20:01:58.815Z,90.80
2018-07-10T20:05:38.959Z,90.80
2018-07-10T20:08:15.907Z,91.20
2018-07-10T20:10:56.025Z,91.20
2018-07-10T20:13:40.513Z,91.60
2018-07-10T20:16:51.705Z,91.40
2018-07-10T20:24:34.536Z,91.50
2018-07-10T20:27:21.425Z,91.30
2018-07-10T20:30:11.793Z,90.90
2018-07-10T20:32:52.724Z,90.70
2018-07-10T20:35:31.321Z,91.40
2018-07-10T20:38:00.631Z,91.60
2018-07-10T20:43:18.447Z,91.40
2018-07-10T20:45:52.383Z,91.60
2018-07-10T20:52:00.863Z,91.70
2018-07-10T20:55:06.195Z,92.20
2018-07-10T20:57:48.368Z,93.20
2018-07-10T21:00:17.364Z,93.90
2018-07-10T21:04:03.179Z,94.00
2018-07-10T21:07:07.159Z,94.60
2018-07-10T21:10:45.600Z,94.00
2018-07-10T21:13:39.160Z,94.30
2018-07-10T21:16:19.329Z,94.60
2018-07-10T21:20:01.168Z,95.00
2018-07-10T21:22:45.380Z,95.60
2018-07-10T21:25:25.664Z,96.50
2018-07-10T21:28:14.888Z,97.40
2018-07-10T21:30:57.447Z,96.40
2018-07-10T21:33:37.227Z,97.70
2018-07-10T21:36:16.597Z,98.10
2018-07-10T21:40:04.659Z,98.20
2018-07-10T21:46:00.403Z,98.80
2018-07-10T21:48:48.387Z,98.10
2018-07-10T21:53:46.335Z,98.10
2018-07-10T21:56:15.340Z,98.20
2018-07-10T21:58:44.889Z,98.30
2018-07-10T22:02:04.605Z,98.30
2018-07-10T22:04:35.879Z,98.90
2018-07-10T22:07:10.591Z,98.60
2018-07-10T22:09:40.372Z,98.60
2018-07-10T22:12:13.800Z,98.80
2018-07-10T22:14:43.245Z,99.00
2018-07-10T22:17:21.030Z,98.70
2018-07-10T22:19:51.182Z,98.70
2018-07-10T22:22:23.978Z,98.40
2018-07-10T22:24:54.141Z,98.50
2018-07-10T22:30:03.416Z,98.70
2018-07-10T22:32:42.836Z,98.80
2018-07-10T22:35:12.612Z,98.70
2018-07-10T22:37:41.596Z,99.10
2018-07-10T22:40:10.607Z,98.60
2018-07-10T22:42:39.561Z,98.10
2018-07-10T22:45:08.539Z,98.10
2018-07-10T22:47:39.120Z,98.50
2018-07-10T22:50:26.123Z,98.80
2018-07-10T22:53:00.194Z,98.80
2018-07-10T22:55:31.472Z,99.20
2018-07-10T22:58:06.398Z,99.10
2018-07-10T23:00:36.561Z,99.10
2018-07-10T23:03:24.481Z,99.50
2018-07-10T23:05:54.263Z,98.90
2018-07-10T23:08:33.229Z,98.80
2018-07-10T23:11:03.912Z,99.40
2018-07-10T23:13:36.616Z,99.10
2018-07-10T23:16:05.795Z,99.40
2018-07-10T23:18:34.790Z,99.00
2018-07-10T23:21:04.652Z,99.20
2018-07-10T23:23:34.537Z,99.80
2018-07-10T23:26:03.563Z,99.90
2018-07-10T23:31:03.107Z,99.70
2018-07-10T23:33:32.135Z,99.50
2018-07-10T23:36:02.886Z,99.50
2018-07-10T23:38:48.455Z,99.30
2018-07-10T23:42:01.364Z,99.60
2018-07-10T23:44:40.047Z,99.90
2018-07-10T23:53:27.287Z,99.80
2018-07-10T23:55:56.285Z,99.90
2018-07-10T23:58:25.231Z,99.50
