createdAt,value
2019-03-01T00:00:27.607Z,72.37
2019-03-01T00:05:46.703Z,75.47
2019-03-01T00:10:51.265Z,78.57
2019-03-01T00:15:51.419Z,78.57
2019-03-01T00:21:06.521Z,76.17
2019-03-01T00:26:16.964Z,76.87
2019-03-01T00:31:36.863Z,83.73
2019-03-01T00:36:44.165Z,95.97
2019-03-01T00:41:47.260Z,100.63
2019-03-01T00:46:55.410Z,111.60
2019-03-01T00:51:53.200Z,104.97
2019-03-01T00:56:52.058Z,110.87
2019-03-01T01:02:53.170Z,114.23
2019-03-01T01:07:18.559Z,112.40
2019-03-01T01:12:26.425Z,103.90
2019-03-01T01:17:24.901Z,119.60
2019-03-01T01:22:32.448Z,119.93
2019-03-01T01:27:38.443Z,111.20
2019-03-01T01:37:56.228Z,118.77
2019-03-01T01:42:51.997Z,122.53
2019-03-01T01:47:53.347Z,135.00
2019-03-01T01:52:48.252Z,125.97
2019-03-01T01:57:48.285Z,124.83
2019-03-01T02:02:54.172Z,134.93
2019-03-01T02:07:50.378Z,127.67
2019-03-01T02:12:45.067Z,136.47
2019-03-01T02:17:53.360Z,130.40
2019-03-01T02:22:48.308Z,136.57
2019-03-01T02:27:44.246Z,138.13
2019-03-01T02:32:59.153Z,132.03
2019-03-01T02:37:53.339Z,137.43
2019-03-01T02:42:50.713Z,138.73
2019-03-01T02:47:48.197Z,129.07
2019-03-01T02:52:44.747Z,135.50
2019-03-01T02:57:39.674Z,129.73
2019-03-01T03:02:33.614Z,131.97
2019-03-01T03:07:31.383Z,127.17
2019-03-01T03:12:30.356Z,131.40
2019-03-01T03:17:26.033Z,132.23
2019-03-01T03:22:25.204Z,136.13
2019-03-01T03:27:21.120Z,129.13
2019-03-01T03:32:18.593Z,135.23
2019-03-01T03:37:13.412Z,131.20
2019-03-01T03:42:08.161Z,128.33
2019-03-01T03:47:03.105Z,122.40
2019-03-01T03:51:59.684Z,123.00
2019-03-01T03:56:55.415Z,128.97
2019-03-01T04:01:50.606Z,136.43
2019-03-01T04:06:52.875Z,131.77
2019-03-01T04:11:48.665Z,131.73
2019-03-01T04:16:56.790Z,142.87
2019-03-01T04:21:58.228Z,136.13
2019-03-01T04:26:53.768Z,132.43
2019-03-01T04:31:48.359Z,139.03
2019-03-01T04:36:49.241Z,128.97
2019-03-01T04:41:58.700Z,134.13
2019-03-01T04:46:52.655Z,123.33
2019-03-01T04:51:48.056Z,130.77
2019-03-01T04:56:43.251Z,116.50
2019-03-01T05:01:39.933Z,132.53
2019-03-01T05:06:34.995Z,115.20
2019-03-01T05:11:31.960Z,123.30
2019-03-01T05:16:26.932Z,120.23
2019-03-01T05:21:23.029Z,115.77
2019-03-01T05:26:17.797Z,117.70
2019-03-01T05:31:16.736Z,119.50
2019-03-01T05:36:11.960Z,119.43
2019-03-01T05:41:11.788Z,121.30
2019-03-01T05:46:22.036Z,120.93
2019-03-01T05:51:16.505Z,124.50
2019-03-01T06:01:40.403Z,109.37
2019-03-01T06:06:50.152Z,102.93
2019-03-01T06:12:05.921Z,98.00
2019-03-01T06:17:28.608Z,95.67
2019-03-01T06:22:35.299Z,97.77
2019-03-01T06:27:51.213Z,94.13
2019-03-01T06:33:18.448Z,91.87
2019-03-01T06:38:32.811Z,84.70
2019-03-01T06:43:44.040Z,83.17
2019-03-01T06:48:43.314Z,82.30
2019-03-01T06:53:42.509Z,79.77
2019-03-01T07:04:03.113Z,75.27
2019-03-01T07:08:57.817Z,69.23
2019-03-01T07:13:52.552Z,74.00
2019-03-01T07:18:48.532Z,63.20
2019-03-01T07:23:44.115Z,58.90
2019-03-01T07:28:40.072Z,61.23
2019-03-01T07:33:34.562Z,51.03
2019-03-01T07:38:29.660Z,46.00
2019-03-01T07:43:28.544Z,62.77
2019-03-01T07:48:24.718Z,53.73
2019-03-01T07:53:20.807Z,41.00
2019-03-01T07:58:15.871Z,33.67
2019-03-01T08:03:11.975Z,21.07
2019-03-01T08:08:20.084Z,20.67
2019-03-01T08:13:17.736Z,15.13
2019-03-01T08:18:12.792Z,17.10
2019-03-01T08:23:10.475Z,13.13
2019-03-01T08:28:06.423Z,13.23
2019-03-01T08:33:02.592Z,13.40
2019-03-01T08:37:58.995Z,13.87
2019-03-01T08:42:55.021Z,16.53
2019-03-01T08:47:55.538Z,14.70
2019-03-01T08:52:48.243Z,15.33
2019-03-01T08:57:45.030Z,16.47
2019-03-01T09:02:40.252Z,16.90
2019-03-01T09:07:35.452Z,16.97
2019-03-01T09:12:31.044Z,23.17
2019-03-01T09:17:27.998Z,17.90
2019-03-01T09:22:24.191Z,19.23
2019-03-01T09:27:22.689Z,19.50
2019-03-01T09:32:19.329Z,18.97
2019-03-01T09:37:15.859Z,19.33
2019-03-01T09:42:15.515Z,18.63
2019-03-01T09:47:10.241Z,17.73
2019-03-01T09:52:07.223Z,15.50
2019-03-01T10:02:22.620Z,14.83
2019-03-01T10:07:18.149Z,15.77
2019-03-01T10:12:16.189Z,15.37
2019-03-01T10:17:13.096Z,16.40
2019-03-01T10:22:12.087Z,15.13
2019-03-01T10:27:24.894Z,17.30
2019-03-01T10:32:22.874Z,16.77
2019-03-01T10:37:18.296Z,18.67
2019-03-01T10:42:17.615Z,20.60
2019-03-01T10:47:13.887Z,21.83
2019-03-01T10:52:11.800Z,23.10
2019-03-01T10:57:07.715Z,23.27
2019-03-01T11:02:04.750Z,26.17
2019-03-01T11:07:00.597Z,24.13
2019-03-01T11:11:56.762Z,23.33
2019-03-01T11:16:51.573Z,22.07
2019-03-01T11:21:49.803Z,21.03
2019-03-01T11:26:52.769Z,21.43
2019-03-01T11:31:48.356Z,20.53
2019-03-01T11:36:44.797Z,20.47
2019-03-01T11:41:43.087Z,19.43
2019-03-01T11:46:37.422Z,19.67
2019-03-01T11:51:36.371Z,19.17
2019-03-01T11:56:31.195Z,20.23
2019-03-01T12:01:38.464Z,21.37
2019-03-01T12:06:33.417Z,21.47
2019-03-01T12:11:29.136Z,24.47
2019-03-01T12:16:36.887Z,22.30
2019-03-01T12:22:20.648Z,22.73
2019-03-01T12:27:27.315Z,23.27
2019-03-01T12:32:38.739Z,21.53
2019-03-01T12:37:33.653Z,27.97
2019-03-01T12:42:29.917Z,26.33
2019-03-01T12:47:32.307Z,28.77
2019-03-01T12:52:40.312Z,28.63
2019-03-01T13:03:30.085Z,28.93
2019-03-01T13:08:40.738Z,31.70
2019-03-01T13:13:48.246Z,33.10
2019-03-01T13:18:51.500Z,31.20
2019-03-01T13:23:47.299Z,34.10
2019-03-01T13:28:51.352Z,26.67
2019-03-01T13:33:52.895Z,26.43
2019-03-01T13:38:47.419Z,24.30
2019-03-01T13:49:10.816Z,19.63
2019-03-01T13:54:09.003Z,23.70
2019-03-01T13:59:11.688Z,20.60
2019-03-01T14:04:09.470Z,22.70
2019-03-01T14:09:10.268Z,22.60
2019-03-01T14:14:11.580Z,22.50
2019-03-01T14:19:14.011Z,18.87
2019-03-01T14:24:12.097Z,18.43
2019-03-01T14:29:09.508Z,17.93
2019-03-01T14:34:08.359Z,19.10
2019-03-01T14:39:06.920Z,21.73
2019-03-01T14:44:04.760Z,26.77
2019-03-01T14:49:00.427Z,89.63
2019-03-01T14:53:56.282Z,19.70
2019-03-01T14:59:04.917Z,122.80
2019-03-01T15:03:59.566Z,19.83
2019-03-01T15:08:55.576Z,22.63
2019-03-01T15:13:53.014Z,40.87
2019-03-01T15:18:50.582Z,18.70
2019-03-01T15:23:45.911Z,22.87
2019-03-01T15:28:53.892Z,32.30
2019-03-01T15:33:47.171Z,32.23
2019-03-01T15:38:42.624Z,42.30
2019-03-01T15:44:01.028Z,58.17
2019-03-01T15:48:55.733Z,51.37
2019-03-01T15:53:52.573Z,67.87
2019-03-01T15:58:50.297Z,60.90
2019-03-01T16:03:45.146Z,58.47
2019-03-01T16:08:43.862Z,77.53
2019-03-01T16:13:40.752Z,69.53
2019-03-01T16:18:38.524Z,67.03
2019-03-01T16:23:32.517Z,64.90
2019-03-01T16:28:27.444Z,356.80
2019-03-01T16:34:00.911Z,71.17
2019-03-01T16:38:53.921Z,88.23
2019-03-01T16:43:57.521Z,79.67
2019-03-01T16:48:53.519Z,75.40
2019-03-01T16:54:00.320Z,233.47
2019-03-01T16:58:55.062Z,82.53
2019-03-01T17:03:53.755Z,78.90
2019-03-01T17:08:49.447Z,89.27
2019-03-01T17:13:47.866Z,90.97
2019-03-01T17:18:44.553Z,159.80
2019-03-01T17:23:44.480Z,105.17
2019-03-01T17:28:40.545Z,124.50
2019-03-01T17:33:38.013Z,201.83
2019-03-01T17:38:34.365Z,144.03
2019-03-01T17:43:29.717Z,63.10
2019-03-01T17:48:32.954Z,38.30
2019-03-01T17:53:30.484Z,47.97
2019-03-01T17:58:30.927Z,37.10
2019-03-01T18:03:25.115Z,62.47
2019-03-01T18:08:23.949Z,48.30
2019-03-01T18:13:18.793Z,41.20
2019-03-01T18:18:14.454Z,46.30
2019-03-01T18:23:11.433Z,72.97
2019-03-01T18:28:06.042Z,82.10
2019-03-01T18:33:01.380Z,44.43
2019-03-01T18:37:57.033Z,51.27
2019-03-01T18:42:54.057Z,43.30
2019-03-01T18:47:48.347Z,46.53
2019-03-01T18:52:45.445Z,44.83
2019-03-01T18:57:40.173Z,47.93
2019-03-01T19:02:36.470Z,41.93
2019-03-01T19:07:35.180Z,41.03
2019-03-01T19:13:20.804Z,40.70
2019-03-01T19:18:27.888Z,42.70
2019-03-01T19:23:22.385Z,44.53
2019-03-01T19:28:16.655Z,45.50
2019-03-01T19:33:11.973Z,48.73
2019-03-01T19:38:09.060Z,52.33
2019-03-01T19:43:11.076Z,49.37
2019-03-01T19:48:07.543Z,40.80
2019-03-01T19:53:10.348Z,49.73
2019-03-01T19:58:16.822Z,37.57
2019-03-01T20:03:16.057Z,43.00
2019-03-01T20:08:13.209Z,45.63
2019-03-01T20:13:07.462Z,41.90
2019-03-01T20:18:14.973Z,37.07
2019-03-01T20:23:15.421Z,40.87
2019-03-01T20:28:11.494Z,37.70
2019-03-01T20:33:23.518Z,36.47
2019-03-01T20:38:24.727Z,37.37
2019-03-01T20:43:18.862Z,36.10
2019-03-01T20:48:18.038Z,35.73
2019-03-01T20:53:14.321Z,33.37
2019-03-01T20:58:15.650Z,34.87
2019-03-01T21:03:05.415Z,32.70
2019-03-01T21:08:00.238Z,30.37
2019-03-01T21:12:55.682Z,37.30
2019-03-01T21:17:52.992Z,36.07
2019-03-01T21:22:46.735Z,34.40
2019-03-01T21:27:47.534Z,35.33
2019-03-01T21:32:47.012Z,35.43
2019-03-01T21:37:45.199Z,32.97
2019-03-01T21:42:40.149Z,32.77
2019-03-01T21:47:37.616Z,34.33
2019-03-01T21:52:40.915Z,34.40
2019-03-01T21:57:35.766Z,31.83
2019-03-01T22:02:33.092Z,30.80
2019-03-01T22:07:29.361Z,31.67
2019-03-01T22:12:29.438Z,33.57
2019-03-01T22:17:28.200Z,33.27
2019-03-01T22:22:25.037Z,31.17
2019-03-01T22:27:30.155Z,29.93
2019-03-01T22:32:34.322Z,29.30
2019-03-01T22:37:30.053Z,31.20
2019-03-01T22:42:25.365Z,31.73
2019-03-01T22:47:25.098Z,28.10
2019-03-01T22:52:26.726Z,28.73
2019-03-01T22:57:25.955Z,21.60
2019-03-01T23:02:21.837Z,26.00
2019-03-01T23:07:16.008Z,21.03
2019-03-01T23:12:15.077Z,21.27
2019-03-01T23:17:12.940Z,23.73
2019-03-01T23:22:07.605Z,23.27
2019-03-01T23:27:07.720Z,15.97
2019-03-01T23:32:15.590Z,14.80
2019-03-01T23:37:09.266Z,17.47
2019-03-01T23:42:05.408Z,14.27
2019-03-01T23:47:02.819Z,14.37
2019-03-01T23:52:03.897Z,15.87
2019-03-01T23:57:05.606Z,16.37
