createdAt,value
2022-09-18T00:00:36.361Z,1011.37
2022-09-18T00:01:36.331Z,1011.40
2022-09-18T00:02:36.336Z,1011.38
2022-09-18T00:03:36.311Z,1011.39
2022-09-18T00:04:36.281Z,1011.42
2022-09-18T00:05:36.302Z,1011.40
2022-09-18T00:06:36.308Z,1011.38
2022-09-18T00:07:36.247Z,1011.36
2022-09-18T00:08:36.269Z,1011.33
2022-09-18T00:09:36.240Z,1011.31
2022-09-18T00:10:36.278Z,1011.31
2022-09-18T00:11:36.200Z,1011.32
2022-09-18T00:12:36.201Z,1011.33
2022-09-18T00:13:36.180Z,1011.31
2022-09-18T00:14:36.172Z,1011.28
2022-09-18T00:15:36.170Z,1011.32
2022-09-18T00:16:36.228Z,1011.32
2022-09-18T00:17:36.141Z,1011.39
2022-09-18T00:18:36.161Z,1011.36
2022-09-18T00:19:36.151Z,1011.32
2022-09-18T00:20:36.110Z,1011.26
2022-09-18T00:21:36.092Z,1011.29
2022-09-18T00:22:36.086Z,1011.26
2022-09-18T00:23:36.071Z,1011.24
2022-09-18T00:24:36.062Z,1011.29
2022-09-18T00:25:36.085Z,1011.27
2022-09-18T00:26:36.044Z,1011.32
2022-09-18T00:27:36.032Z,1011.23
2022-09-18T00:28:36.025Z,1011.32
2022-09-18T00:29:36.034Z,1011.29
2022-09-18T00:30:36.982Z,1011.32
2022-09-18T00:31:36.107Z,1011.28
2022-09-18T00:32:35.997Z,1011.34
2022-09-18T00:33:35.975Z,1011.28
2022-09-18T00:34:35.954Z,1011.23
2022-09-18T00:35:35.964Z,1011.21
2022-09-18T00:36:35.954Z,1011.23
2022-09-18T00:37:35.916Z,1011.21
2022-09-18T00:38:35.915Z,1011.19
2022-09-18T00:39:35.912Z,1011.26
2022-09-18T00:40:36.889Z,1011.25
2022-09-18T00:41:35.898Z,1011.25
2022-09-18T00:42:35.906Z,1011.20
2022-09-18T00:43:35.851Z,1011.20
2022-09-18T00:44:35.858Z,1011.24
2022-09-18T00:45:35.843Z,1011.18
2022-09-18T00:46:35.855Z,1011.14
2022-09-18T00:47:35.828Z,1011.25
2022-09-18T00:48:35.869Z,1011.22
2022-09-18T00:49:35.795Z,1011.26
2022-09-18T00:50:35.828Z,1011.29
2022-09-18T00:51:35.768Z,1011.32
2022-09-18T00:52:35.791Z,1011.38
2022-09-18T00:53:35.740Z,1011.38
2022-09-18T00:54:35.728Z,1011.36
2022-09-18T00:55:35.744Z,1011.33
2022-09-18T00:56:35.728Z,1011.39
2022-09-18T00:57:35.700Z,1011.38
2022-09-18T00:58:35.741Z,1011.50
2022-09-18T00:59:35.680Z,1011.39
2022-09-18T01:00:35.721Z,1011.50
2022-09-18T01:01:35.687Z,1011.40
2022-09-18T01:02:35.684Z,1011.55
2022-09-18T01:03:35.651Z,1011.52
2022-09-18T01:04:35.612Z,1011.48
2022-09-18T01:05:35.603Z,1011.50
2022-09-18T01:06:35.628Z,1011.45
2022-09-18T01:07:35.604Z,1011.54
2022-09-18T01:08:37.673Z,1011.56
2022-09-18T01:09:35.594Z,1011.48
2022-09-18T01:10:35.564Z,1011.44
2022-09-18T01:11:35.545Z,1011.47
2022-09-18T01:12:35.534Z,1011.42
2022-09-18T01:13:35.515Z,1011.43
2022-09-18T01:14:35.520Z,1011.45
2022-09-18T01:15:35.526Z,1011.46
2022-09-18T01:16:35.572Z,1011.42
2022-09-18T01:17:35.496Z,1011.45
2022-09-18T01:18:35.476Z,1011.49
2022-09-18T01:19:35.492Z,1011.41
2022-09-18T01:20:36.410Z,1011.42
2022-09-18T01:21:35.467Z,1011.37
2022-09-18T01:22:35.427Z,1011.36
2022-09-18T01:23:35.404Z,1011.43
2022-09-18T01:24:35.405Z,1011.42
2022-09-18T01:25:35.429Z,1011.42
2022-09-18T01:26:35.379Z,1011.42
2022-09-18T01:27:35.399Z,1011.43
2022-09-18T01:28:35.358Z,1011.38
2022-09-18T01:29:35.350Z,1011.37
2022-09-18T01:30:35.357Z,1011.43
2022-09-18T01:31:35.377Z,1011.39
2022-09-18T01:32:35.315Z,1011.44
2022-09-18T01:33:35.295Z,1011.48
2022-09-18T01:34:35.288Z,1011.47
2022-09-18T01:35:41.586Z,1011.47
2022-09-18T01:36:36.262Z,1011.37
2022-09-18T01:37:35.252Z,1011.44
2022-09-18T01:38:35.241Z,1011.38
2022-09-18T01:39:35.242Z,1011.44
2022-09-18T01:40:35.304Z,1011.37
2022-09-18T01:41:35.212Z,1011.36
2022-09-18T01:42:35.209Z,1011.34
2022-09-18T01:43:35.181Z,1011.36
2022-09-18T01:44:35.213Z,1011.38
2022-09-18T01:45:35.172Z,1011.38
2022-09-18T01:46:35.237Z,1011.44
2022-09-18T01:47:35.155Z,1011.30
2022-09-18T01:48:35.169Z,1011.36
2022-09-18T01:49:35.127Z,1011.29
2022-09-18T01:50:35.138Z,1011.24
2022-09-18T01:51:35.128Z,1011.22
2022-09-18T01:52:35.118Z,1011.25
2022-09-18T01:53:35.074Z,1011.23
2022-09-18T01:54:35.092Z,1011.28
2022-09-18T01:55:35.081Z,1011.32
2022-09-18T01:56:35.050Z,1011.26
2022-09-18T01:57:35.046Z,1011.29
2022-09-18T01:58:35.025Z,1011.30
2022-09-18T01:59:35.046Z,1011.25
2022-09-18T02:00:35.000Z,1011.26
2022-09-18T02:01:35.099Z,1011.24
2022-09-18T02:02:35.072Z,1011.37
2022-09-18T02:03:34.992Z,1011.25
2022-09-18T02:04:34.960Z,1011.28
2022-09-18T02:05:34.989Z,1011.22
2022-09-18T02:06:34.937Z,1011.18
2022-09-18T02:07:34.918Z,1011.21
2022-09-18T02:08:34.978Z,1011.20
2022-09-18T02:09:34.930Z,1011.22
2022-09-18T02:10:34.899Z,1011.24
2022-09-18T02:11:34.908Z,1011.18
2022-09-18T02:12:34.909Z,1011.25
2022-09-18T02:13:34.855Z,1011.21
2022-09-18T02:14:34.858Z,1011.22
2022-09-18T02:15:34.840Z,1011.19
2022-09-18T02:16:34.897Z,1011.16
2022-09-18T02:17:34.819Z,1011.20
2022-09-18T02:18:34.832Z,1011.22
2022-09-18T02:19:34.797Z,1011.21
2022-09-18T02:20:34.791Z,1011.19
2022-09-18T02:21:34.800Z,1011.18
2022-09-18T02:22:34.765Z,1011.13
2022-09-18T02:23:34.752Z,1011.10
2022-09-18T02:24:34.733Z,1011.08
2022-09-18T02:25:34.734Z,1010.98
2022-09-18T02:26:34.724Z,1010.85
2022-09-18T02:27:34.734Z,1010.84
2022-09-18T02:28:34.700Z,1010.87
2022-09-18T02:29:34.687Z,1010.89
2022-09-18T02:30:34.703Z,1010.96
2022-09-18T02:31:34.703Z,1010.96
2022-09-18T02:32:34.665Z,1010.98
2022-09-18T02:33:34.674Z,1010.94
2022-09-18T02:34:34.648Z,1010.99
2022-09-18T02:35:34.610Z,1011.03
2022-09-18T02:36:34.617Z,1011.00
2022-09-18T02:37:34.622Z,1011.07
2022-09-18T02:38:34.614Z,1011.04
2022-09-18T02:39:34.615Z,1011.05
2022-09-18T02:40:34.623Z,1011.12
2022-09-18T02:41:34.546Z,1011.06
2022-09-18T02:42:35.486Z,1011.11
2022-09-18T02:43:34.535Z,1011.06
2022-09-18T02:44:34.527Z,1011.06
2022-09-18T02:45:34.558Z,1011.11
2022-09-18T02:46:34.579Z,1011.07
2022-09-18T02:47:34.491Z,1011.02
2022-09-18T02:48:34.473Z,1011.08
2022-09-18T02:49:34.453Z,1010.99
2022-09-18T02:50:34.543Z,1010.95
2022-09-18T02:51:34.437Z,1010.95
2022-09-18T02:52:34.455Z,1011.05
2022-09-18T02:53:34.418Z,1010.92
2022-09-18T02:54:34.415Z,1010.96
2022-09-18T02:55:34.393Z,1010.99
2022-09-18T02:56:34.410Z,1010.98
2022-09-18T02:57:34.370Z,1010.93
2022-09-18T02:58:34.359Z,1010.99
2022-09-18T02:59:34.352Z,1011.04
2022-09-18T03:00:34.351Z,1011.01
2022-09-18T03:01:34.382Z,1011.03
2022-09-18T03:02:34.364Z,1010.95
2022-09-18T03:03:34.299Z,1011.00
2022-09-18T03:04:34.293Z,1010.97
2022-09-18T03:05:34.317Z,1010.99
2022-09-18T03:06:34.280Z,1010.98
2022-09-18T03:07:34.279Z,1011.01
2022-09-18T03:08:34.269Z,1011.05
2022-09-18T03:09:34.233Z,1010.97
2022-09-18T03:10:34.244Z,1010.92
2022-09-18T03:11:34.247Z,1010.99
2022-09-18T03:12:34.245Z,1010.92
2022-09-18T03:13:34.194Z,1010.96
2022-09-18T03:14:34.192Z,1010.93
2022-09-18T03:15:34.180Z,1010.99
2022-09-18T03:16:34.225Z,1010.94
2022-09-18T03:17:34.165Z,1010.98
2022-09-18T03:18:34.175Z,1010.95
2022-09-18T03:19:34.139Z,1010.96
2022-09-18T03:20:34.146Z,1010.93
2022-09-18T03:21:34.134Z,1010.92
2022-09-18T03:22:34.121Z,1010.89
2022-09-18T03:23:34.087Z,1010.91
2022-09-18T03:24:34.092Z,1010.89
2022-09-18T03:25:34.068Z,1010.94
2022-09-18T03:26:34.066Z,1010.93
2022-09-18T03:27:34.071Z,1010.94
2022-09-18T03:28:34.079Z,1010.92
2022-09-18T03:29:34.029Z,1010.93
2022-09-18T03:30:34.031Z,1010.92
2022-09-18T03:31:34.071Z,1010.91
2022-09-18T03:32:34.028Z,1010.91
2022-09-18T03:33:33.969Z,1010.86
2022-09-18T03:34:34.004Z,1010.95
2022-09-18T03:35:33.956Z,1010.96
2022-09-18T03:36:33.945Z,1010.96
2022-09-18T03:37:33.934Z,1010.97
2022-09-18T03:38:33.956Z,1010.93
2022-09-18T03:39:33.923Z,1010.97
2022-09-18T03:40:33.953Z,1010.99
2022-09-18T03:41:33.889Z,1010.92
2022-09-18T03:42:33.875Z,1011.08
2022-09-18T03:43:33.895Z,1011.05
2022-09-18T03:44:33.883Z,1011.03
2022-09-18T03:45:33.850Z,1011.08
2022-09-18T03:46:33.865Z,1011.05
2022-09-18T03:47:36.458Z,1011.00
2022-09-18T03:48:33.813Z,1011.02
2022-09-18T03:49:34.500Z,1010.97
2022-09-18T03:50:33.803Z,1011.01
2022-09-18T03:51:33.777Z,1011.00
2022-09-18T03:52:33.804Z,1010.96
2022-09-18T03:53:33.773Z,1010.98
2022-09-18T03:54:33.738Z,1010.95
2022-09-18T03:55:33.752Z,1010.94
2022-09-18T03:56:33.724Z,1010.96
2022-09-18T03:57:33.757Z,1010.99
2022-09-18T03:58:33.734Z,1010.96
2022-09-18T03:59:33.703Z,1011.02
2022-09-18T04:00:33.685Z,1010.92
2022-09-18T04:01:33.767Z,1010.94
2022-09-18T04:02:33.940Z,1011.01
2022-09-18T04:03:33.652Z,1010.97
2022-09-18T04:04:33.636Z,1010.98
2022-09-18T04:05:33.619Z,1010.98
2022-09-18T04:06:33.664Z,1010.99
2022-09-18T04:07:33.605Z,1010.99
2022-09-18T04:08:33.590Z,1011.01
2022-09-18T04:09:33.586Z,1011.06
2022-09-18T04:10:33.570Z,1011.07
2022-09-18T04:11:33.558Z,1011.02
2022-09-18T04:12:33.560Z,1011.07
2022-09-18T04:13:33.545Z,1011.08
2022-09-18T04:14:33.550Z,1011.01
2022-09-18T04:15:33.514Z,1011.04
2022-09-18T04:16:33.519Z,1011.03
2022-09-18T04:17:33.522Z,1011.04
2022-09-18T04:18:34.434Z,1011.04
2022-09-18T04:19:33.502Z,1011.01
2022-09-18T04:20:33.471Z,1010.99
2022-09-18T04:21:33.456Z,1010.97
2022-09-18T04:22:34.394Z,1010.89
2022-09-18T04:23:33.427Z,1011.01
2022-09-18T04:24:33.456Z,1010.90
2022-09-18T04:25:33.415Z,1010.95
2022-09-18T04:26:33.382Z,1010.92
2022-09-18T04:27:33.387Z,1010.99
2022-09-18T04:28:33.390Z,1011.00
2022-09-18T04:29:33.354Z,1010.95
2022-09-18T04:30:33.377Z,1010.97
2022-09-18T04:31:33.386Z,1011.00
2022-09-18T04:32:33.327Z,1010.98
2022-09-18T04:33:33.313Z,1011.00
2022-09-18T04:34:33.305Z,1010.88
2022-09-18T04:35:34.755Z,1010.91
2022-09-18T04:36:33.315Z,1010.93
2022-09-18T04:37:33.275Z,1010.98
2022-09-18T04:38:33.290Z,1010.92
2022-09-18T04:39:33.254Z,1010.99
2022-09-18T04:40:33.376Z,1011.01
2022-09-18T04:41:33.238Z,1010.92
2022-09-18T04:42:33.225Z,1010.89
2022-09-18T04:43:33.233Z,1010.85
2022-09-18T04:44:33.219Z,1010.88
2022-09-18T04:45:33.222Z,1010.91
2022-09-18T04:46:33.206Z,1010.90
2022-09-18T04:47:33.196Z,1010.89
2022-09-18T04:48:33.206Z,1010.84
2022-09-18T04:49:33.188Z,1010.84
2022-09-18T04:50:33.157Z,1010.82
2022-09-18T04:51:33.139Z,1010.91
2022-09-18T04:52:33.291Z,1010.91
2022-09-18T04:53:33.237Z,1010.89
2022-09-18T04:54:33.217Z,1010.85
2022-09-18T04:55:33.089Z,1010.90
2022-09-18T04:56:33.262Z,1010.85
2022-09-18T04:57:33.058Z,1010.89
2022-09-18T04:58:33.066Z,1010.89
2022-09-18T04:59:33.249Z,1010.81
2022-09-18T05:00:33.076Z,1010.82
2022-09-18T05:01:33.057Z,1010.76
2022-09-18T05:02:32.991Z,1010.80
2022-09-18T05:03:33.032Z,1010.73
2022-09-18T05:04:32.978Z,1010.79
2022-09-18T05:05:33.073Z,1010.79
2022-09-18T05:06:32.947Z,1010.74
2022-09-18T05:07:32.952Z,1010.77
2022-09-18T05:08:33.077Z,1010.73
2022-09-18T05:09:32.942Z,1010.76
2022-09-18T05:10:32.913Z,1010.74
2022-09-18T05:11:32.894Z,1010.68
2022-09-18T05:12:32.922Z,1010.78
2022-09-18T05:13:32.873Z,1010.74
2022-09-18T05:14:32.863Z,1010.74
2022-09-18T05:15:32.874Z,1010.82
2022-09-18T05:16:32.888Z,1010.80
2022-09-18T05:17:32.854Z,1010.83
2022-09-18T05:18:32.814Z,1010.84
2022-09-18T05:19:32.827Z,1010.87
2022-09-18T05:20:32.824Z,1010.83
2022-09-18T05:21:32.789Z,1010.83
2022-09-18T05:22:32.796Z,1010.86
2022-09-18T05:23:32.771Z,1010.91
2022-09-18T05:24:32.772Z,1010.93
2022-09-18T05:25:32.736Z,1010.97
2022-09-18T05:26:32.736Z,1011.02
2022-09-18T05:27:32.742Z,1011.04
2022-09-18T05:28:32.737Z,1011.04
2022-09-18T05:29:32.704Z,1011.02
2022-09-18T05:30:32.688Z,1011.02
2022-09-18T05:31:32.744Z,1011.08
2022-09-18T05:32:32.679Z,1011.03
2022-09-18T05:33:34.118Z,1010.92
2022-09-18T05:34:32.680Z,1011.00
2022-09-18T05:35:32.640Z,1010.98
2022-09-18T05:36:32.660Z,1010.99
2022-09-18T05:37:32.614Z,1010.93
2022-09-18T05:38:32.612Z,1010.97
2022-09-18T05:39:32.620Z,1010.94
2022-09-18T05:40:32.601Z,1010.97
2022-09-18T05:41:32.624Z,1010.96
2022-09-18T05:42:32.550Z,1010.97
2022-09-18T05:43:32.563Z,1011.00
2022-09-18T05:44:32.522Z,1010.93
2022-09-18T05:45:32.522Z,1010.90
2022-09-18T05:46:32.578Z,1010.93
2022-09-18T05:47:32.541Z,1010.88
2022-09-18T05:48:32.496Z,1010.83
2022-09-18T05:49:32.531Z,1010.82
2022-09-18T05:50:32.463Z,1010.84
2022-09-18T05:51:32.455Z,1010.89
2022-09-18T05:52:32.469Z,1010.85
2022-09-18T05:53:32.498Z,1010.82
2022-09-18T05:54:32.431Z,1010.85
2022-09-18T05:55:32.436Z,1010.85
2022-09-18T05:56:32.395Z,1010.86
2022-09-18T05:57:33.385Z,1010.87
2022-09-18T05:58:33.865Z,1010.91
2022-09-18T05:59:32.421Z,1010.92
2022-09-18T06:00:32.455Z,1010.91
2022-09-18T06:01:32.375Z,1010.90
2022-09-18T06:02:32.400Z,1010.90
2022-09-18T06:03:33.796Z,1010.92
2022-09-18T06:04:32.336Z,1010.96
2022-09-18T06:05:32.361Z,1010.84
2022-09-18T06:06:32.320Z,1010.83
2022-09-18T06:07:32.299Z,1010.81
2022-09-18T06:08:32.260Z,1010.83
2022-09-18T06:09:33.228Z,1010.79
2022-09-18T06:10:32.270Z,1010.80
2022-09-18T06:11:33.690Z,1010.80
2022-09-18T06:12:32.232Z,1010.81
2022-09-18T06:13:32.215Z,1010.79
2022-09-18T06:14:32.819Z,1010.73
2022-09-18T06:15:32.224Z,1010.79
2022-09-18T06:16:32.291Z,1010.81
2022-09-18T06:17:32.173Z,1010.83
2022-09-18T06:18:32.203Z,1010.79
2022-09-18T06:19:32.155Z,1010.86
2022-09-18T06:20:32.180Z,1010.83
2022-09-18T06:21:32.130Z,1010.82
2022-09-18T06:22:32.101Z,1010.88
2022-09-18T06:23:32.110Z,1010.87
2022-09-18T06:24:32.113Z,1010.90
2022-09-18T06:25:32.071Z,1010.81
2022-09-18T06:26:32.092Z,1010.87
2022-09-18T06:27:32.452Z,1010.90
2022-09-18T06:28:32.089Z,1010.97
2022-09-18T06:29:32.050Z,1010.94
2022-09-18T06:30:32.984Z,1010.94
2022-09-18T06:31:32.091Z,1010.96
2022-09-18T06:32:32.026Z,1010.97
2022-09-18T06:33:32.021Z,1010.94
2022-09-18T06:34:35.502Z,1010.97
2022-09-18T06:35:32.977Z,1011.02
2022-09-18T06:36:31.964Z,1011.00
2022-09-18T06:37:31.967Z,1011.06
2022-09-18T06:38:32.006Z,1011.03
2022-09-18T06:39:31.930Z,1011.03
2022-09-18T06:40:32.069Z,1010.94
2022-09-18T06:41:32.656Z,1010.87
2022-09-18T06:42:31.889Z,1010.95
2022-09-18T06:43:31.903Z,1011.02
2022-09-18T06:44:31.878Z,1010.93
2022-09-18T06:45:31.865Z,1010.97
2022-09-18T06:46:31.913Z,1010.95
2022-09-18T06:47:31.848Z,1010.99
2022-09-18T06:48:31.833Z,1010.93
2022-09-18T06:49:31.880Z,1010.97
2022-09-18T06:50:31.816Z,1011.00
2022-09-18T06:51:33.485Z,1010.97
2022-09-18T06:52:31.782Z,1010.97
2022-09-18T06:53:32.025Z,1010.98
2022-09-18T06:54:31.816Z,1010.91
2022-09-18T06:55:39.327Z,1010.92
2022-09-18T06:56:31.968Z,1011.00
2022-09-18T06:57:32.040Z,1010.99
2022-09-18T06:58:31.825Z,1010.95
2022-09-18T06:59:31.763Z,1010.96
2022-09-18T07:00:31.838Z,1010.90
2022-09-18T07:01:32.021Z,1010.89
2022-09-18T07:02:31.897Z,1010.93
2022-09-18T07:04:58.665Z,1010.89
2022-09-18T07:05:50.259Z,1010.93
2022-09-18T07:08:28.629Z,1010.91
2022-09-18T07:09:27.779Z,1011.00
2022-09-18T07:10:27.747Z,1010.96
2022-09-18T07:11:27.792Z,1010.99
2022-09-18T07:12:28.810Z,1010.97
2022-09-18T07:13:28.724Z,1011.01
2022-09-18T07:14:27.711Z,1010.96
2022-09-18T07:15:27.716Z,1010.96
2022-09-18T07:16:28.316Z,1011.02
2022-09-18T07:17:27.693Z,1010.98
2022-09-18T07:18:27.795Z,1010.96
2022-09-18T07:19:27.652Z,1010.94
2022-09-18T07:20:28.030Z,1010.86
2022-09-18T07:21:27.697Z,1010.87
2022-09-18T07:22:27.665Z,1010.88
2022-09-18T07:23:27.633Z,1010.87
2022-09-18T07:24:27.609Z,1010.84
2022-09-18T07:25:27.584Z,1010.84
2022-09-18T07:26:27.577Z,1010.80
2022-09-18T07:27:27.916Z,1010.66
2022-09-18T07:28:27.588Z,1010.64
2022-09-18T07:29:27.609Z,1010.60
2022-09-18T07:30:27.574Z,1010.62
2022-09-18T07:31:27.695Z,1010.66
2022-09-18T07:32:28.339Z,1010.59
2022-09-18T07:33:27.546Z,1010.56
2022-09-18T07:34:29.434Z,1010.56
2022-09-18T07:35:27.485Z,1010.58
2022-09-18T07:36:27.470Z,1010.59
2022-09-18T07:37:27.476Z,1010.65
2022-09-18T07:38:27.461Z,1010.59
2022-09-18T07:39:29.384Z,1010.58
2022-09-18T07:40:28.419Z,1010.55
2022-09-18T07:41:27.404Z,1010.55
2022-09-18T07:42:27.390Z,1010.57
2022-09-18T07:44:37.692Z,1010.56
2022-09-18T07:45:37.824Z,1010.59
2022-09-18T07:46:37.891Z,1010.59
2022-09-18T07:47:37.510Z,1010.58
2022-09-18T07:48:37.511Z,1010.57
2022-09-18T07:49:37.682Z,1010.62
2022-09-18T07:50:37.496Z,1010.56
2022-09-18T07:51:37.465Z,1010.60
2022-09-18T07:52:39.466Z,1010.65
2022-09-18T07:53:37.672Z,1010.67
2022-09-18T07:54:38.405Z,1010.69
2022-09-18T07:55:38.899Z,1010.71
2022-09-18T07:56:40.123Z,1010.69
2022-09-18T07:57:38.369Z,1010.65
2022-09-18T07:58:37.675Z,1010.59
2022-09-18T07:59:38.834Z,1010.59
2022-09-18T08:00:38.863Z,1010.62
2022-09-18T08:01:38.408Z,1010.65
2022-09-18T08:02:37.678Z,1010.65
2022-09-18T08:03:41.368Z,1010.65
2022-09-18T08:04:38.169Z,1010.57
2022-09-18T08:05:38.777Z,1010.67
2022-09-18T08:06:38.764Z,1010.61
2022-09-18T08:07:38.772Z,1010.56
2022-09-18T08:08:37.430Z,1010.66
2022-09-18T08:09:38.741Z,1010.62
2022-09-18T08:10:38.088Z,1010.63
2022-09-18T08:11:37.330Z,1010.61
2022-09-18T08:12:38.703Z,1010.58
2022-09-18T08:13:38.686Z,1010.64
2022-09-18T08:14:37.307Z,1010.71
2022-09-18T08:15:37.336Z,1010.65
2022-09-18T08:16:38.713Z,1010.68
2022-09-18T08:17:37.329Z,1010.73
2022-09-18T08:18:38.132Z,1010.77
2022-09-18T08:19:38.632Z,1010.75
2022-09-18T08:20:38.642Z,1010.84
2022-09-18T08:21:37.329Z,1010.74
2022-09-18T08:22:38.583Z,1010.75
2022-09-18T08:23:37.931Z,1010.71
2022-09-18T08:24:37.314Z,1010.67
2022-09-18T08:25:37.182Z,1010.75
2022-09-18T08:26:38.608Z,1010.76
2022-09-18T08:27:38.539Z,1010.75
2022-09-18T08:28:37.842Z,1010.78
2022-09-18T08:29:37.051Z,1010.74
2022-09-18T08:30:38.506Z,1010.76
2022-09-18T08:31:37.362Z,1010.76
2022-09-18T08:32:37.335Z,1010.76
2022-09-18T08:33:37.842Z,1010.74
2022-09-18T08:34:37.023Z,1010.73
2022-09-18T08:35:36.977Z,1010.67
2022-09-18T08:36:37.005Z,1010.72
2022-09-18T08:37:36.975Z,1010.64
2022-09-18T08:38:36.959Z,1010.66
2022-09-18T08:39:36.937Z,1010.72
2022-09-18T08:40:37.022Z,1010.71
2022-09-18T08:41:36.992Z,1010.63
2022-09-18T08:42:36.995Z,1010.76
2022-09-18T08:43:36.906Z,1010.75
2022-09-18T08:44:36.904Z,1010.73
2022-09-18T08:45:36.905Z,1010.72
2022-09-18T08:46:36.951Z,1010.61
2022-09-18T08:47:36.843Z,1010.61
2022-09-18T08:48:36.940Z,1010.54
2022-09-18T08:49:36.832Z,1010.62
2022-09-18T08:50:38.686Z,1010.52
2022-09-18T08:51:36.797Z,1010.53
2022-09-18T08:52:36.812Z,1010.51
2022-09-18T08:53:36.810Z,1010.51
2022-09-18T08:54:36.772Z,1010.58
2022-09-18T08:55:36.759Z,1010.55
2022-09-18T08:56:36.753Z,1010.57
2022-09-18T08:57:36.734Z,1010.63
2022-09-18T08:58:36.951Z,1010.59
2022-09-18T08:59:36.723Z,1010.67
2022-09-18T09:00:36.772Z,1010.60
2022-09-18T09:01:36.702Z,1010.54
2022-09-18T09:02:36.720Z,1010.58
2022-09-18T09:03:36.721Z,1010.62
2022-09-18T09:04:36.699Z,1010.63
2022-09-18T09:05:36.665Z,1010.66
2022-09-18T09:06:36.701Z,1010.70
2022-09-18T09:07:36.620Z,1010.72
2022-09-18T09:08:36.625Z,1010.61
2022-09-18T09:09:36.638Z,1010.60
2022-09-18T09:10:36.582Z,1010.60
2022-09-18T09:11:36.588Z,1010.46
2022-09-18T09:12:36.566Z,1010.44
2022-09-18T09:13:36.577Z,1010.50
2022-09-18T09:14:56.009Z,1010.47
2022-09-18T09:15:37.589Z,1010.52
2022-09-18T09:16:38.044Z,1010.48
2022-09-18T09:17:36.533Z,1010.48
2022-09-18T09:18:36.570Z,1010.46
2022-09-18T09:19:36.503Z,1010.51
2022-09-18T09:20:36.508Z,1010.59
2022-09-18T09:21:36.504Z,1010.49
2022-09-18T09:22:36.666Z,1010.47
2022-09-18T09:23:36.454Z,1010.41
2022-09-18T09:24:36.428Z,1010.45
2022-09-18T09:25:36.421Z,1010.44
2022-09-18T09:26:36.417Z,1010.44
2022-09-18T09:27:36.468Z,1010.43
2022-09-18T09:28:36.427Z,1010.43
2022-09-18T09:29:36.379Z,1010.46
2022-09-18T09:30:36.392Z,1010.43
2022-09-18T09:31:36.469Z,1010.41
2022-09-18T09:32:36.357Z,1010.40
2022-09-18T09:33:37.303Z,1010.39
2022-09-18T09:34:36.367Z,1010.34
2022-09-18T09:35:36.311Z,1010.34
2022-09-18T09:36:36.309Z,1010.36
2022-09-18T09:37:36.284Z,1010.36
2022-09-18T09:38:36.293Z,1010.31
2022-09-18T09:39:37.221Z,1010.28
2022-09-18T09:40:36.344Z,1010.38
2022-09-18T09:41:36.246Z,1010.35
2022-09-18T09:42:36.254Z,1010.34
2022-09-18T09:43:36.369Z,1010.34
2022-09-18T09:44:36.221Z,1010.35
2022-09-18T09:45:36.225Z,1010.35
2022-09-18T09:46:36.258Z,1010.33
2022-09-18T09:47:36.183Z,1010.32
2022-09-18T09:48:36.183Z,1010.38
2022-09-18T09:49:36.181Z,1010.39
2022-09-18T09:50:36.177Z,1010.37
2022-09-18T09:51:36.163Z,1010.24
2022-09-18T09:52:36.133Z,1010.18
2022-09-18T09:53:36.115Z,1010.15
2022-09-18T09:54:36.118Z,1010.20
2022-09-18T09:55:36.106Z,1010.20
2022-09-18T09:56:36.090Z,1010.15
2022-09-18T09:57:36.084Z,1010.17
2022-09-18T09:58:36.088Z,1010.19
2022-09-18T09:59:36.073Z,1010.16
2022-09-18T10:00:36.091Z,1010.22
2022-09-18T10:01:36.110Z,1010.18
2022-09-18T10:02:36.084Z,1010.12
2022-09-18T10:03:36.007Z,1010.08
2022-09-18T10:04:36.032Z,1010.08
2022-09-18T10:05:35.989Z,1010.01
2022-09-18T10:06:35.995Z,1010.07
2022-09-18T10:07:35.986Z,1010.12
2022-09-18T10:08:35.987Z,1010.04
2022-09-18T10:09:35.954Z,1009.97
2022-09-18T10:10:35.935Z,1010.08
2022-09-18T10:11:35.948Z,1010.04
2022-09-18T10:12:36.879Z,1010.02
2022-09-18T10:13:35.901Z,1010.02
2022-09-18T10:14:35.924Z,1010.01
2022-09-18T10:15:37.364Z,1009.98
2022-09-18T10:16:35.894Z,1009.90
2022-09-18T10:17:37.850Z,1010.02
2022-09-18T10:18:35.849Z,1009.87
2022-09-18T10:19:36.821Z,1009.89
2022-09-18T10:20:35.825Z,1009.84
2022-09-18T10:21:35.836Z,1009.96
2022-09-18T10:22:35.822Z,1009.96
2022-09-18T10:23:35.806Z,1009.90
2022-09-18T10:24:35.776Z,1009.92
2022-09-18T10:25:35.812Z,1009.88
2022-09-18T10:26:35.757Z,1009.84
2022-09-18T10:27:35.793Z,1009.80
2022-09-18T10:28:35.736Z,1009.89
2022-09-18T10:29:36.187Z,1009.78
2022-09-18T10:30:35.694Z,1009.89
2022-09-18T10:31:35.753Z,1009.87
2022-09-18T10:32:35.677Z,1009.81
2022-09-18T10:33:35.675Z,1009.92
2022-09-18T10:34:35.667Z,1009.98
2022-09-18T10:35:35.653Z,1009.99
2022-09-18T10:36:35.661Z,1009.99
2022-09-18T10:37:35.650Z,1009.91
2022-09-18T10:38:35.618Z,1009.94
2022-09-18T10:39:35.605Z,1010.02
2022-09-18T10:40:35.659Z,1010.01
2022-09-18T10:41:35.577Z,1009.98
2022-09-18T10:42:35.620Z,1009.98
2022-09-18T10:43:35.571Z,1009.97
2022-09-18T10:44:35.592Z,1010.03
2022-09-18T10:45:35.626Z,1009.94
2022-09-18T10:46:35.646Z,1010.04
2022-09-18T10:47:35.511Z,1010.12
2022-09-18T10:48:35.533Z,1010.10
2022-09-18T10:49:35.551Z,1009.99
2022-09-18T10:50:35.481Z,1010.08
2022-09-18T10:51:35.482Z,1010.15
2022-09-18T10:52:35.487Z,1010.07
2022-09-18T10:53:35.455Z,1010.11
2022-09-18T10:54:35.439Z,1010.14
2022-09-18T10:55:35.495Z,1010.20
2022-09-18T10:56:35.539Z,1010.13
2022-09-18T10:57:36.307Z,1010.15
2022-09-18T10:58:35.437Z,1010.20
2022-09-18T10:59:35.429Z,1010.12
2022-09-18T11:00:35.440Z,1010.10
2022-09-18T11:01:35.428Z,1010.06
2022-09-18T11:02:35.546Z,1010.11
2022-09-18T11:03:35.375Z,1010.06
2022-09-18T11:04:35.323Z,1010.12
2022-09-18T11:05:35.315Z,1010.17
2022-09-18T11:06:35.339Z,1010.17
2022-09-18T11:07:36.266Z,1010.19
2022-09-18T11:08:35.276Z,1010.12
2022-09-18T11:09:35.293Z,1010.10
2022-09-18T11:10:35.256Z,1010.11
2022-09-18T11:11:35.293Z,1010.12
2022-09-18T11:12:35.258Z,1010.07
2022-09-18T11:13:35.240Z,1010.14
2022-09-18T11:14:36.181Z,1010.21
2022-09-18T11:15:35.211Z,1010.20
2022-09-18T11:16:35.318Z,1010.12
2022-09-18T11:17:35.213Z,1010.11
2022-09-18T11:18:35.179Z,1010.03
2022-09-18T11:19:35.174Z,1010.08
2022-09-18T11:20:35.158Z,1010.17
2022-09-18T11:21:35.158Z,1010.15
2022-09-18T11:22:35.160Z,1010.12
2022-09-18T11:23:35.129Z,1010.16
2022-09-18T11:24:35.113Z,1010.19
2022-09-18T11:25:35.110Z,1010.19
2022-09-18T11:26:35.095Z,1010.10
2022-09-18T11:27:35.082Z,1010.14
2022-09-18T11:28:35.087Z,1010.15
2022-09-18T11:29:35.050Z,1010.21
2022-09-18T11:30:35.059Z,1010.13
2022-09-18T11:31:35.076Z,1010.16
2022-09-18T11:32:35.039Z,1010.11
2022-09-18T11:33:35.029Z,1010.22
2022-09-18T11:34:34.994Z,1010.16
2022-09-18T11:35:35.021Z,1010.17
2022-09-18T11:36:34.975Z,1010.21
2022-09-18T11:37:34.967Z,1010.12
2022-09-18T11:38:35.435Z,1010.29
2022-09-18T11:39:34.998Z,1010.28
2022-09-18T11:40:35.005Z,1010.21
2022-09-18T11:41:34.934Z,1010.27
2022-09-18T11:42:34.933Z,1010.29
2022-09-18T11:43:34.902Z,1010.28
2022-09-18T11:44:34.881Z,1010.16
2022-09-18T11:45:34.904Z,1010.25
2022-09-18T11:46:34.930Z,1010.26
2022-09-18T11:47:34.872Z,1010.23
2022-09-18T11:48:35.014Z,1010.26
2022-09-18T11:49:34.844Z,1010.28
2022-09-18T11:50:34.823Z,1010.25
2022-09-18T11:51:34.820Z,1010.28
2022-09-18T11:52:34.819Z,1010.19
2022-09-18T11:53:34.806Z,1010.22
2022-09-18T11:54:34.783Z,1010.19
2022-09-18T11:55:34.775Z,1010.18
2022-09-18T11:56:34.797Z,1010.18
2022-09-18T11:57:34.789Z,1010.19
2022-09-18T11:58:34.738Z,1010.19
2022-09-18T11:59:34.789Z,1010.20
2022-09-18T12:00:34.706Z,1010.25
2022-09-18T12:01:34.712Z,1010.20
2022-09-18T12:02:34.932Z,1010.19
2022-09-18T12:03:34.782Z,1010.18
2022-09-18T12:04:34.679Z,1010.25
2022-09-18T12:05:34.749Z,1010.16
2022-09-18T12:06:34.676Z,1010.16
2022-09-18T12:07:48.975Z,1010.13
2022-09-18T12:08:33.274Z,1010.11
2022-09-18T12:09:33.315Z,1010.12