createdAt,value
2022-10-09T00:00:09.926Z,62.74
2022-10-09T00:02:40.180Z,62.56
2022-10-09T00:05:09.008Z,62.83
2022-10-09T00:07:37.012Z,62.76
2022-10-09T00:10:05.997Z,62.71
2022-10-09T00:12:35.419Z,62.77
2022-10-09T00:15:03.581Z,62.71
2022-10-09T00:17:31.441Z,63.15
2022-10-09T00:19:59.392Z,63.12
2022-10-09T00:22:27.258Z,63.02
2022-10-09T00:24:55.278Z,62.75
2022-10-09T00:27:23.871Z,63.27
2022-10-09T00:29:53.264Z,63.20
2022-10-09T00:32:21.317Z,62.87
2022-10-09T00:34:49.203Z,63.25
2022-10-09T00:37:17.167Z,63.41
2022-10-09T00:39:45.323Z,63.21
2022-10-09T00:42:14.215Z,62.97
2022-10-09T00:44:54.304Z,62.75
2022-10-09T00:47:28.870Z,62.04
2022-10-09T00:50:04.092Z,62.07
2022-10-09T00:52:33.865Z,62.23
2022-10-09T00:55:03.737Z,62.69
2022-10-09T00:57:33.724Z,63.05
2022-10-09T01:00:06.626Z,63.01
2022-10-09T01:02:35.021Z,62.61
2022-10-09T01:05:03.089Z,62.83
2022-10-09T01:07:40.067Z,62.69
2022-10-09T01:10:23.134Z,62.32
2022-10-09T01:13:00.741Z,62.46
2022-10-09T01:15:34.827Z,62.67
2022-10-09T01:18:07.985Z,63.17
2022-10-09T01:20:45.930Z,63.24
2022-10-09T01:23:38.793Z,63.43
2022-10-09T01:26:16.392Z,63.53
2022-10-09T01:28:51.197Z,63.24
2022-10-09T01:31:21.447Z,62.95
2022-10-09T01:33:50.635Z,63.14
2022-10-09T01:36:20.440Z,63.29
2022-10-09T01:38:49.536Z,63.48
2022-10-09T01:41:18.187Z,63.43
2022-10-09T01:43:47.416Z,63.23
2022-10-09T01:46:20.796Z,63.33
2022-10-09T01:48:52.127Z,62.42
2022-10-09T01:51:26.936Z,62.48
2022-10-09T01:53:58.717Z,63.26
2022-10-09T01:56:32.146Z,63.79
2022-10-09T01:59:06.213Z,63.62
2022-10-09T02:01:37.586Z,63.11
2022-10-09T02:04:09.457Z,62.91
2022-10-09T02:06:40.545Z,63.05
2022-10-09T02:09:12.973Z,63.15
2022-10-09T02:11:43.155Z,62.67
2022-10-09T02:14:13.144Z,62.32
2022-10-09T02:16:43.376Z,62.36
2022-10-09T02:19:18.246Z,62.36
2022-10-09T02:21:54.488Z,62.74
2022-10-09T02:24:24.031Z,62.27
2022-10-09T02:26:54.434Z,62.34
2022-10-09T02:29:23.826Z,62.18
2022-10-09T02:31:52.283Z,62.46
2022-10-09T02:34:21.292Z,63.16
2022-10-09T02:36:50.695Z,62.36
2022-10-09T02:39:19.052Z,62.19
2022-10-09T02:41:47.707Z,61.96
2022-10-09T02:44:15.945Z,62.94
2022-10-09T02:46:45.269Z,62.31
2022-10-09T02:49:13.374Z,62.29
2022-10-09T02:51:41.504Z,62.04
2022-10-09T02:54:10.557Z,62.74
2022-10-09T02:56:39.310Z,61.90
2022-10-09T02:59:07.638Z,61.93
2022-10-09T03:01:36.099Z,62.15
2022-10-09T03:04:06.175Z,62.02
2022-10-09T03:06:34.177Z,62.77
2022-10-09T03:09:02.422Z,62.42
2022-10-09T03:11:30.429Z,62.91
2022-10-09T03:13:58.446Z,62.81
2022-10-09T03:16:27.926Z,62.28
2022-10-09T03:18:56.331Z,62.37
2022-10-09T03:21:27.711Z,62.03
2022-10-09T03:23:56.437Z,61.98
2022-10-09T03:26:26.168Z,62.24
2022-10-09T03:28:55.789Z,61.62
2022-10-09T03:31:50.477Z,61.65
2022-10-09T03:34:15.317Z,61.74
2022-10-09T03:36:44.757Z,61.46
2022-10-09T03:39:12.956Z,61.58
2022-10-09T03:41:40.829Z,61.49
2022-10-09T03:44:08.918Z,62.09
2022-10-09T03:46:36.874Z,61.87
2022-10-09T03:49:04.875Z,62.24
2022-10-09T03:51:33.062Z,62.29
2022-10-09T03:54:02.538Z,61.90
2022-10-09T03:56:30.426Z,61.77
2022-10-09T03:58:58.469Z,61.24
2022-10-09T04:01:26.410Z,62.11
2022-10-09T04:03:54.394Z,61.50
2022-10-09T04:06:22.250Z,61.87
2022-10-09T04:08:50.201Z,62.93
2022-10-09T04:11:19.499Z,62.74
2022-10-09T04:13:47.404Z,62.99
2022-10-09T04:16:15.425Z,62.57
2022-10-09T04:18:44.923Z,62.46
2022-10-09T04:21:13.484Z,62.76
2022-10-09T04:23:41.531Z,62.24
2022-10-09T04:26:12.702Z,63.17
2022-10-09T04:28:42.086Z,62.33
2022-10-09T04:31:10.567Z,62.22
2022-10-09T04:33:38.690Z,63.23
2022-10-09T04:36:06.956Z,62.92
2022-10-09T04:38:35.015Z,62.46
2022-10-09T04:41:05.433Z,62.82
2022-10-09T04:43:34.675Z,62.78
2022-10-09T04:46:06.962Z,62.60
2022-10-09T04:48:39.215Z,62.60
2022-10-09T04:51:07.905Z,62.44
2022-10-09T04:53:36.576Z,62.74
2022-10-09T04:56:05.288Z,62.97
2022-10-09T04:58:35.310Z,62.75
2022-10-09T05:01:08.704Z,62.78
2022-10-09T05:03:37.580Z,62.76
2022-10-09T05:06:08.279Z,62.50
2022-10-09T05:08:37.267Z,62.18
2022-10-09T05:11:11.705Z,62.31
2022-10-09T05:13:45.448Z,62.18
2022-10-09T05:16:19.224Z,62.08
2022-10-09T05:18:50.927Z,62.37
2022-10-09T05:21:21.115Z,62.05
2022-10-09T05:23:50.893Z,62.18
2022-10-09T05:26:21.247Z,61.94
2022-10-09T05:28:50.906Z,61.51
2022-10-09T05:31:24.014Z,62.33
2022-10-09T05:33:53.944Z,62.16
2022-10-09T05:36:24.700Z,62.29
2022-10-09T05:38:53.532Z,62.73
2022-10-09T05:41:31.800Z,62.77
2022-10-09T05:44:04.924Z,62.98
2022-10-09T05:46:37.119Z,63.03
2022-10-09T05:49:29.109Z,63.51
2022-10-09T05:52:10.953Z,62.89
2022-10-09T05:54:52.645Z,63.20
2022-10-09T05:57:35.398Z,62.33
2022-10-09T06:00:21.952Z,62.65
2022-10-09T06:06:03.777Z,62.28
2022-10-09T06:08:54.315Z,62.78
2022-10-09T06:11:38.306Z,62.58
2022-10-09T06:14:16.374Z,62.38
2022-10-09T06:16:52.668Z,62.08
2022-10-09T06:19:34.833Z,62.04
2022-10-09T06:22:09.512Z,62.44
2022-10-09T06:24:40.420Z,62.20
2022-10-09T06:27:11.048Z,62.06
2022-10-09T06:29:39.413Z,61.45
2022-10-09T06:32:07.360Z,61.59
2022-10-09T06:34:35.300Z,61.73
2022-10-09T06:37:03.219Z,61.56
2022-10-09T06:39:32.858Z,61.58
2022-10-09T06:42:00.884Z,61.89
2022-10-09T06:44:41.782Z,61.94
2022-10-09T06:47:10.090Z,62.26
2022-10-09T06:49:38.140Z,62.29
2022-10-09T06:52:06.067Z,62.30
2022-10-09T06:54:35.713Z,62.46
2022-10-09T06:57:03.877Z,62.10
2022-10-09T06:59:32.224Z,62.12
2022-10-09T07:02:00.551Z,61.88
2022-10-09T07:04:28.769Z,62.29
2022-10-09T07:06:57.090Z,62.60
2022-10-09T07:09:25.336Z,62.55
2022-10-09T07:11:54.785Z,62.42
2022-10-09T07:14:22.731Z,62.48
2022-10-09T07:16:52.638Z,62.74
2022-10-09T07:19:21.768Z,63.15
2022-10-09T07:21:51.093Z,63.27
2022-10-09T07:24:20.764Z,63.25
2022-10-09T07:26:49.627Z,63.34
2022-10-09T07:29:20.083Z,63.22
2022-10-09T07:31:50.012Z,62.93
2022-10-09T07:34:18.115Z,62.91
2022-10-09T07:36:46.104Z,63.04
2022-10-09T07:39:14.254Z,62.72
2022-10-09T07:41:43.500Z,63.01
2022-10-09T07:44:12.176Z,63.36
2022-10-09T07:46:42.198Z,63.49
2022-10-09T07:49:10.697Z,64.06
2022-10-09T07:51:38.707Z,64.01
2022-10-09T07:54:06.853Z,64.47
2022-10-09T07:56:37.915Z,64.10
2022-10-09T07:59:08.341Z,64.06
2022-10-09T08:01:37.359Z,63.97
2022-10-09T08:04:07.258Z,64.55
2022-10-09T08:06:35.913Z,64.04
2022-10-09T08:09:06.657Z,63.99
2022-10-09T08:11:35.272Z,64.00
2022-10-09T08:14:03.495Z,64.14
2022-10-09T08:16:33.009Z,63.43
2022-10-09T08:19:02.170Z,63.87
2022-10-09T08:21:32.976Z,63.79
2022-10-09T08:24:01.618Z,63.86
2022-10-09T08:26:31.922Z,64.25
2022-10-09T08:29:02.044Z,64.22
2022-10-09T08:31:31.796Z,64.34
2022-10-09T08:34:02.736Z,64.55
2022-10-09T08:36:32.829Z,64.49
2022-10-09T08:39:01.021Z,64.10
2022-10-09T08:41:41.987Z,63.88
2022-10-09T08:44:18.157Z,63.55
2022-10-09T08:46:57.331Z,63.51
2022-10-09T08:49:31.137Z,63.73
2022-10-09T08:52:12.786Z,63.61
2022-10-09T08:54:41.989Z,63.59
2022-10-09T08:57:14.888Z,63.21
2022-10-09T08:59:43.512Z,62.62
2022-10-09T09:02:31.295Z,63.60
2022-10-09T09:05:20.875Z,63.27
2022-10-09T09:07:57.296Z,63.07
2022-10-09T09:10:38.344Z,63.71
2022-10-09T09:13:18.424Z,63.60
2022-10-09T09:15:51.772Z,63.97
2022-10-09T09:18:40.708Z,63.94
2022-10-09T09:21:18.463Z,64.40
2022-10-09T09:23:48.876Z,63.68
2022-10-09T09:26:20.285Z,63.50
2022-10-09T09:28:52.562Z,63.39
2022-10-09T09:31:25.024Z,63.05
2022-10-09T09:33:59.461Z,63.15
2022-10-09T09:36:33.031Z,63.47
2022-10-09T09:41:50.586Z,62.66
2022-10-09T09:44:18.748Z,62.54
2022-10-09T09:46:48.917Z,62.68
2022-10-09T09:49:18.310Z,63.02
2022-10-09T09:51:46.988Z,62.62
2022-10-09T09:54:20.282Z,62.61
2022-10-09T09:59:39.961Z,62.39
2022-10-09T10:02:15.498Z,61.63
2022-10-09T10:04:52.164Z,61.48
2022-10-09T10:07:30.767Z,61.94
2022-10-09T10:10:09.081Z,61.99
2022-10-09T10:12:41.724Z,62.03
2022-10-09T10:15:20.053Z,61.82
2022-10-09T10:17:49.856Z,61.59
2022-10-09T10:20:19.062Z,61.33
2022-10-09T10:22:53.222Z,61.88
2022-10-09T10:25:26.904Z,60.89
2022-10-09T10:28:01.741Z,60.63
2022-10-09T10:30:30.239Z,61.03
2022-10-09T10:33:02.982Z,61.23
2022-10-09T10:35:35.831Z,61.81
2022-10-09T10:38:06.888Z,61.38
2022-10-09T10:40:39.062Z,60.47
2022-10-09T10:43:16.865Z,60.50
2022-10-09T10:45:59.404Z,60.85
2022-10-09T10:48:30.556Z,59.69
2022-10-09T10:51:09.560Z,60.22
2022-10-09T10:53:50.364Z,60.07
2022-10-09T10:56:27.487Z,60.05
2022-10-09T10:59:05.850Z,58.55
2022-10-09T11:01:45.438Z,58.30
2022-10-09T11:04:35.696Z,58.18
2022-10-09T11:07:16.927Z,58.15
2022-10-09T11:09:53.301Z,58.27
2022-10-09T11:12:47.403Z,58.10
2022-10-09T11:15:24.572Z,57.84
2022-10-09T11:17:59.503Z,57.27
2022-10-09T11:20:59.259Z,56.62
2022-10-09T11:23:37.122Z,55.56
2022-10-09T11:26:12.805Z,54.83
2022-10-09T11:28:46.998Z,54.16
2022-10-09T11:31:18.571Z,53.52
2022-10-09T11:33:49.951Z,53.87
2022-10-09T11:36:22.401Z,54.41
2022-10-09T11:38:54.286Z,53.99
2022-10-09T11:41:22.621Z,53.21
2022-10-09T11:44:17.917Z,53.74
2022-10-09T11:46:51.544Z,53.71
2022-10-09T11:49:26.890Z,52.53
2022-10-09T11:52:01.201Z,52.49
2022-10-09T11:54:30.257Z,52.38
2022-10-09T11:57:00.369Z,51.53
2022-10-09T11:59:31.352Z,51.19
2022-10-09T12:02:01.289Z,51.45
2022-10-09T12:04:50.470Z,50.79
2022-10-09T12:07:33.134Z,51.00
2022-10-09T12:10:06.319Z,50.60
2022-10-09T12:12:35.252Z,48.88
2022-10-09T12:15:24.421Z,49.02
2022-10-09T12:17:52.361Z,49.02
2022-10-09T12:20:24.455Z,48.69
2022-10-09T12:23:24.653Z,48.10
2022-10-09T12:25:46.898Z,48.53
2022-10-09T12:28:26.922Z,48.61
2022-10-09T12:31:00.195Z,47.21
2022-10-09T12:33:31.943Z,47.77
2022-10-09T12:36:03.623Z,48.09
2022-10-09T12:38:33.764Z,47.19
2022-10-09T12:41:05.764Z,46.30
2022-10-09T12:43:36.277Z,46.26
2022-10-09T12:46:05.935Z,45.07
2022-10-09T12:48:40.118Z,46.21
2022-10-09T12:51:16.619Z,46.88
2022-10-09T12:53:49.545Z,45.80
2022-10-09T12:56:22.790Z,44.90
2022-10-09T12:58:51.875Z,44.18
2022-10-09T13:01:21.822Z,44.89
2022-10-09T13:03:58.707Z,44.50
2022-10-09T13:06:28.843Z,44.93
2022-10-09T13:08:59.209Z,43.27
2022-10-09T13:11:33.272Z,42.96
2022-10-09T13:14:01.961Z,42.65
2022-10-09T13:16:41.906Z,43.02
2022-10-09T13:19:24.411Z,42.48
2022-10-09T13:22:17.180Z,41.36
2022-10-09T13:24:45.521Z,42.54
2022-10-09T13:27:15.005Z,42.38
2022-10-09T13:29:43.669Z,40.29
2022-10-09T13:32:15.525Z,40.50
2022-10-09T13:34:44.422Z,40.93
2022-10-09T13:37:14.189Z,41.15
2022-10-09T13:39:43.107Z,40.76
2022-10-09T13:42:12.932Z,40.57
2022-10-09T13:44:41.267Z,41.35
2022-10-09T13:47:09.315Z,41.17
2022-10-09T13:49:38.849Z,40.70
2022-10-09T13:52:07.365Z,41.76
2022-10-09T13:54:35.550Z,40.58
2022-10-09T13:57:04.000Z,40.31
2022-10-09T13:59:32.563Z,41.53
2022-10-09T14:02:01.610Z,40.40
2022-10-09T14:04:30.421Z,40.92
2022-10-09T14:06:59.836Z,41.16
2022-10-09T14:09:28.085Z,41.22
2022-10-09T14:11:56.348Z,41.55
2022-10-09T14:14:24.993Z,40.92
2022-10-09T14:16:53.406Z,40.92
2022-10-09T14:19:26.540Z,41.06
2022-10-09T14:21:55.639Z,38.64
2022-10-09T14:24:26.617Z,38.88
2022-10-09T14:26:54.839Z,39.38
2022-10-09T14:29:23.029Z,39.58
2022-10-09T14:31:51.950Z,39.95
2022-10-09T14:34:19.933Z,39.87
2022-10-09T14:36:48.865Z,39.70
2022-10-09T14:39:17.411Z,41.46
2022-10-09T14:41:46.952Z,40.70
2022-10-09T14:44:15.489Z,39.78
2022-10-09T14:46:43.400Z,40.57
2022-10-09T14:49:11.552Z,40.61
2022-10-09T14:51:41.048Z,41.33
2022-10-09T14:54:10.246Z,40.91
2022-10-09T14:56:38.260Z,41.37
2022-10-09T14:59:07.746Z,40.97
2022-10-09T15:01:36.514Z,41.48
2022-10-09T15:04:05.442Z,40.13
2022-10-09T15:06:34.084Z,40.83
2022-10-09T15:09:05.504Z,40.95
2022-10-09T15:11:35.471Z,40.67
2022-10-09T15:14:04.085Z,42.06
2022-10-09T15:16:33.490Z,41.20
2022-10-09T15:19:01.697Z,40.91
2022-10-09T15:21:31.601Z,40.31
2022-10-09T15:24:01.269Z,40.01
2022-10-09T15:26:32.877Z,40.54
2022-10-09T15:29:02.531Z,41.04
2022-10-09T15:31:31.941Z,42.08
2022-10-09T15:34:02.293Z,41.72
2022-10-09T15:36:30.813Z,41.93
2022-10-09T15:39:02.934Z,42.02
2022-10-09T15:41:32.920Z,42.89
2022-10-09T15:44:03.007Z,42.81
2022-10-09T15:46:32.127Z,43.09
2022-10-09T15:49:01.661Z,43.66
2022-10-09T15:51:31.575Z,43.41
2022-10-09T15:54:01.263Z,44.17
2022-10-09T15:56:30.154Z,44.32
2022-10-09T15:58:59.136Z,44.55
2022-10-09T16:01:27.602Z,44.16
2022-10-09T16:03:55.684Z,45.25
2022-10-09T16:06:25.047Z,44.48
2022-10-09T16:08:57.257Z,45.69
2022-10-09T16:11:26.732Z,44.99
2022-10-09T16:13:57.295Z,44.17
2022-10-09T16:16:27.516Z,44.46
2022-10-09T16:18:56.390Z,44.90
2022-10-09T16:21:28.053Z,44.15
2022-10-09T16:23:59.144Z,45.23
2022-10-09T16:26:30.186Z,45.08
2022-10-09T16:28:58.417Z,44.12
2022-10-09T16:31:29.001Z,44.70
2022-10-09T16:33:57.161Z,46.05
2022-10-09T16:36:26.718Z,44.92
2022-10-09T16:38:55.250Z,45.56
2022-10-09T16:41:24.073Z,46.29
2022-10-09T16:43:55.169Z,46.29
2022-10-09T16:46:28.699Z,46.46
2022-10-09T16:48:57.332Z,45.42
2022-10-09T16:51:28.808Z,45.89
2022-10-09T16:53:59.535Z,46.55
2022-10-09T16:56:33.177Z,46.35
2022-10-09T16:59:03.374Z,46.98
2022-10-09T17:01:32.217Z,47.12
2022-10-09T17:04:01.481Z,47.48
2022-10-09T17:06:31.417Z,47.56
2022-10-09T17:09:00.259Z,47.34
2022-10-09T17:11:32.506Z,47.96
2022-10-09T17:14:00.637Z,48.23
2022-10-09T17:16:31.167Z,47.84
2022-10-09T17:18:59.696Z,48.24
2022-10-09T17:21:32.854Z,47.85
2022-10-09T17:24:06.143Z,48.45
2022-10-09T17:26:34.477Z,48.02
2022-10-09T17:29:03.376Z,47.77
2022-10-09T17:31:32.063Z,48.49
2022-10-09T17:34:01.919Z,47.54
2022-10-09T17:36:32.838Z,48.56
2022-10-09T17:39:00.726Z,47.29
2022-10-09T17:41:30.659Z,47.74
2022-10-09T17:43:59.339Z,47.83
2022-10-09T17:46:29.141Z,48.44
2022-10-09T17:48:58.339Z,47.79
2022-10-09T17:51:28.428Z,48.10
2022-10-09T17:54:01.028Z,48.41
2022-10-09T17:56:31.481Z,48.29
2022-10-09T17:59:00.163Z,48.54
2022-10-09T18:01:28.614Z,48.29
2022-10-09T18:03:57.335Z,48.32
2022-10-09T18:06:25.520Z,48.51
2022-10-09T18:08:55.606Z,48.41
2022-10-09T18:11:25.551Z,48.35
2022-10-09T18:13:55.445Z,47.99
2022-10-09T18:16:35.403Z,48.42
2022-10-09T18:19:06.033Z,48.27
2022-10-09T18:21:35.198Z,48.76
2022-10-09T18:24:03.106Z,48.28
2022-10-09T18:26:31.036Z,48.72
2022-10-09T18:29:01.686Z,48.92
2022-10-09T18:31:30.178Z,48.78
2022-10-09T18:33:59.677Z,49.05
2022-10-09T18:36:31.888Z,48.90
2022-10-09T18:39:02.268Z,48.85
2022-10-09T18:41:30.511Z,48.90
2022-10-09T18:44:01.387Z,49.15
2022-10-09T18:46:35.181Z,48.91
2022-10-09T18:49:03.353Z,49.12
2022-10-09T18:51:32.196Z,49.06
2022-10-09T18:54:03.675Z,49.53
2022-10-09T18:56:33.259Z,49.55
2022-10-09T18:59:06.603Z,49.10
2022-10-09T19:01:35.622Z,49.17
2022-10-09T19:04:03.521Z,49.34
2022-10-09T19:06:31.629Z,49.18
2022-10-09T19:09:00.823Z,48.92
2022-10-09T19:11:29.925Z,49.07
2022-10-09T19:13:59.662Z,48.91
2022-10-09T19:16:30.085Z,49.08
2022-10-09T19:18:57.928Z,49.06
2022-10-09T19:21:26.188Z,49.23
2022-10-09T19:23:55.493Z,48.49
2022-10-09T19:26:24.144Z,48.27
2022-10-09T19:28:52.069Z,48.48
2022-10-09T19:31:20.065Z,48.10
2022-10-09T19:33:49.278Z,48.90
2022-10-09T19:36:17.097Z,48.69
2022-10-09T19:38:45.417Z,48.47
2022-10-09T19:41:16.010Z,48.64
2022-10-09T19:43:44.176Z,48.50
2022-10-09T19:46:17.195Z,47.94
2022-10-09T19:48:46.033Z,47.83
2022-10-09T19:51:18.429Z,47.87
2022-10-09T19:53:46.870Z,48.33
2022-10-09T19:56:17.233Z,48.79
2022-10-09T19:58:46.559Z,47.67
2022-10-09T20:01:16.692Z,47.72
2022-10-09T20:03:45.279Z,48.61
2022-10-09T20:06:13.574Z,48.42
2022-10-09T20:08:45.181Z,48.60
2022-10-09T20:11:13.936Z,48.68
2022-10-09T20:13:43.564Z,48.07
2022-10-09T20:16:14.057Z,48.19
2022-10-09T20:18:43.290Z,48.31
2022-10-09T20:21:12.354Z,47.53
2022-10-09T20:23:40.490Z,48.19
2022-10-09T20:26:13.377Z,48.47
2022-10-09T20:28:41.653Z,48.55
2022-10-09T20:31:14.601Z,48.64
2022-10-09T20:33:43.109Z,48.46
2022-10-09T20:36:19.695Z,48.35
2022-10-09T20:38:48.679Z,48.67
2022-10-09T20:41:18.815Z,48.35
2022-10-09T20:43:51.477Z,48.79
2022-10-09T20:46:21.140Z,48.74
2022-10-09T20:48:49.142Z,48.36
2022-10-09T20:51:17.320Z,48.08
2022-10-09T20:53:45.799Z,47.68
2022-10-09T20:56:15.431Z,48.17
2022-10-09T20:58:44.656Z,48.20
2022-10-09T21:01:14.219Z,48.79
2022-10-09T21:03:42.819Z,47.95
2022-10-09T21:06:12.952Z,48.71
2022-10-09T21:08:40.974Z,48.83
2022-10-09T21:11:11.839Z,48.61
2022-10-09T21:13:41.814Z,48.28
2022-10-09T21:16:13.044Z,48.34
2022-10-09T21:18:41.748Z,49.18
2022-10-09T21:21:11.711Z,49.49
2022-10-09T21:23:40.157Z,48.91
2022-10-09T21:26:12.105Z,49.59
2022-10-09T21:28:40.635Z,49.10
2022-10-09T21:31:11.325Z,49.27
2022-10-09T21:33:39.719Z,49.32
2022-10-09T21:36:11.572Z,49.91
2022-10-09T21:38:39.596Z,49.54
2022-10-09T21:41:07.778Z,49.83
2022-10-09T21:43:36.074Z,49.54
2022-10-09T21:46:04.174Z,49.95
2022-10-09T21:48:33.579Z,50.01
2022-10-09T21:51:01.652Z,49.76
2022-10-09T21:53:30.708Z,50.35
2022-10-09T21:55:58.830Z,50.84
2022-10-09T21:58:26.803Z,50.72
2022-10-09T22:00:58.395Z,50.90
2022-10-09T22:03:27.297Z,51.03
2022-10-09T22:05:57.050Z,50.80
2022-10-09T22:08:25.897Z,51.26
2022-10-09T22:10:53.843Z,50.78
2022-10-09T22:13:23.218Z,50.51
2022-10-09T22:15:51.565Z,50.96
2022-10-09T22:18:20.394Z,51.66
2022-10-09T22:20:51.036Z,50.40
2022-10-09T22:23:22.414Z,50.38
2022-10-09T22:25:57.717Z,50.73
2022-10-09T22:28:26.176Z,51.12
2022-10-09T22:31:06.046Z,51.21
2022-10-09T22:33:36.481Z,50.19
2022-10-09T22:36:07.723Z,50.04
2022-10-09T22:38:38.276Z,50.58
2022-10-09T22:41:09.080Z,49.69
2022-10-09T22:43:38.118Z,50.59
2022-10-09T22:46:08.982Z,50.16
2022-10-09T22:48:37.469Z,50.69
2022-10-09T22:51:07.666Z,51.45
2022-10-09T22:53:38.037Z,50.89
2022-10-09T22:56:07.806Z,50.04
2022-10-09T22:58:35.805Z,50.88
2022-10-09T23:01:06.749Z,51.01
2022-10-09T23:03:34.626Z,50.33
2022-10-09T23:06:07.570Z,50.38
2022-10-09T23:08:37.982Z,51.49
2022-10-09T23:11:06.261Z,50.98
2022-10-09T23:13:34.457Z,50.83
2022-10-09T23:16:03.239Z,51.29
2022-10-09T23:18:31.345Z,51.00
2022-10-09T23:20:59.499Z,50.84
2022-10-09T23:23:29.050Z,50.56
2022-10-09T23:25:58.525Z,51.42
2022-10-09T23:28:27.690Z,51.20
2022-10-09T23:31:01.939Z,51.35
2022-10-09T23:33:29.876Z,51.76
2022-10-09T23:35:57.759Z,52.13
2022-10-09T23:38:26.047Z,51.41
2022-10-09T23:40:59.593Z,51.89
2022-10-09T23:43:28.802Z,51.38
2022-10-09T23:45:58.656Z,51.71
2022-10-09T23:48:27.511Z,52.25
2022-10-09T23:50:56.290Z,51.97
2022-10-09T23:53:26.412Z,51.37
2022-10-09T23:55:54.984Z,51.39
2022-10-09T23:58:24.542Z,51.41
