createdAt,value
2023-04-11T22:20:11.581Z,25.00
2023-04-11T22:22:39.660Z,24.90
2023-04-11T22:25:11.078Z,24.80
2023-04-11T22:27:40.559Z,24.80
2023-04-11T22:30:10.184Z,24.70
2023-04-11T22:32:38.387Z,24.80
2023-04-11T22:35:08.251Z,24.70
2023-04-11T22:37:36.288Z,24.60
2023-04-11T22:40:05.943Z,24.60
2023-04-11T22:42:33.954Z,24.60
2023-04-11T22:45:03.229Z,24.60
2023-04-11T22:47:32.605Z,24.60
2023-04-11T22:50:01.433Z,24.60
2023-04-11T22:52:30.309Z,24.60
2023-04-11T22:54:58.307Z,24.60
2023-04-11T22:57:26.293Z,24.60
2023-04-11T22:59:54.203Z,24.60
2023-04-11T23:02:25.287Z,24.60
2023-04-11T23:04:53.686Z,24.50
2023-04-11T23:07:22.246Z,24.50
2023-04-11T23:09:52.638Z,24.50
2023-04-11T23:12:20.991Z,24.60
2023-04-11T23:14:50.374Z,24.50
2023-04-11T23:17:18.386Z,24.60
2023-04-11T23:19:48.124Z,24.50
2023-04-11T23:22:16.297Z,24.50
2023-04-11T23:24:44.216Z,24.50
2023-04-11T23:27:12.680Z,24.40
2023-04-11T23:29:40.660Z,24.40
2023-04-11T23:32:09.370Z,24.40
2023-04-11T23:34:37.323Z,24.40
2023-04-11T23:37:07.809Z,24.40
2023-04-11T23:39:36.525Z,24.40
2023-04-11T23:42:04.447Z,24.40
2023-04-11T23:44:32.382Z,24.30
2023-04-11T23:47:00.659Z,24.30
2023-04-11T23:49:28.613Z,24.30
2023-04-11T23:51:56.580Z,24.30
2023-04-11T23:54:30.016Z,24.30
2023-04-11T23:56:58.460Z,24.20
2023-04-11T23:59:26.373Z,24.20
