createdAt,value
2023-03-06T00:01:02.443Z,11.83
2023-03-06T00:02:06.283Z,15.11
2023-03-06T00:03:08.541Z,12.63
2023-03-06T00:04:10.584Z,14.07
2023-03-06T00:05:14.587Z,12.59
2023-03-06T00:06:16.825Z,13.44
2023-03-06T00:07:18.840Z,13.01
2023-03-06T00:08:20.852Z,10.71
2023-03-06T00:09:22.861Z,11.97
2023-03-06T00:10:27.823Z,11.74
2023-03-06T00:11:29.959Z,15.23
2023-03-06T00:12:32.846Z,17.72
2023-03-06T00:13:34.743Z,15.69
2023-03-06T00:14:36.732Z,15.99
2023-03-06T00:15:39.025Z,14.47
2023-03-06T00:16:41.220Z,11.90
2023-03-06T00:17:43.083Z,14.81
2023-03-06T00:18:44.972Z,17.83
2023-03-06T00:19:47.044Z,14.83
2023-03-06T00:20:49.221Z,15.50
2023-03-06T00:21:51.238Z,15.24
2023-03-06T00:22:55.471Z,16.74
2023-03-06T00:23:57.493Z,16.34
2023-03-06T00:24:59.420Z,16.21
2023-03-06T00:26:01.390Z,15.83
2023-03-06T00:27:03.779Z,17.23
2023-03-06T00:28:05.678Z,17.59
2023-03-06T00:29:08.529Z,15.68
2023-03-06T00:30:15.931Z,16.39
2023-03-06T00:31:17.982Z,16.18
2023-03-06T00:32:20.049Z,14.04
2023-03-06T00:33:22.084Z,12.35
2023-03-06T00:34:24.076Z,14.01
2023-03-06T00:35:26.006Z,14.98
2023-03-06T00:36:28.202Z,14.63
2023-03-06T00:37:30.213Z,14.52
2023-03-06T00:38:33.308Z,10.15
2023-03-06T00:39:35.344Z,14.53
2023-03-06T00:40:37.341Z,13.69
2023-03-06T00:41:39.510Z,11.09
2023-03-06T00:42:41.847Z,11.19
2023-03-06T00:43:43.730Z,14.84
2023-03-06T00:44:46.079Z,12.44
2023-03-06T00:45:48.034Z,13.23
2023-03-06T00:46:50.258Z,12.45
2023-03-06T00:47:52.135Z,11.39
2023-03-06T00:48:54.014Z,11.58
2023-03-06T00:49:56.038Z,11.65
2023-03-06T00:50:58.384Z,10.91
2023-03-06T00:52:00.586Z,15.43
2023-03-06T00:53:03.102Z,14.27
2023-03-06T00:54:05.236Z,10.26
2023-03-06T00:55:08.770Z,14.17
2023-03-06T00:56:10.796Z,15.34
2023-03-06T00:57:12.893Z,12.69
2023-03-06T00:58:14.797Z,11.50
2023-03-06T00:59:17.057Z,9.72
2023-03-06T01:00:20.971Z,10.19
2023-03-06T01:01:23.100Z,12.66
2023-03-06T01:02:26.138Z,10.54
2023-03-06T01:03:28.186Z,10.13
2023-03-06T01:04:31.114Z,11.58
2023-03-06T01:05:35.670Z,14.38
2023-03-06T01:06:38.515Z,15.38
2023-03-06T01:07:40.460Z,17.81
2023-03-06T01:08:42.501Z,12.59
2023-03-06T01:09:44.484Z,17.43
2023-03-06T01:10:47.283Z,13.06
2023-03-06T01:11:51.056Z,13.29
2023-03-06T01:12:54.028Z,14.56
2023-03-06T01:13:56.593Z,20.21
2023-03-06T01:14:58.965Z,27.84
2023-03-06T01:16:13.829Z,25.81
2023-03-06T01:17:15.856Z,26.62
2023-03-06T01:18:18.031Z,20.74
2023-03-06T01:19:20.119Z,23.61
2023-03-06T01:20:22.839Z,19.67
2023-03-06T01:21:25.831Z,24.83
2023-03-06T01:22:28.526Z,24.32
2023-03-06T01:23:31.356Z,20.60
2023-03-06T01:24:33.239Z,19.08
2023-03-06T01:25:35.401Z,23.97
2023-03-06T01:26:38.463Z,19.75
2023-03-06T01:27:40.576Z,23.71
2023-03-06T01:28:43.606Z,27.65
2023-03-06T01:29:45.515Z,22.34
2023-03-06T01:30:47.589Z,24.85
2023-03-06T01:31:49.656Z,25.46
2023-03-06T01:32:51.752Z,19.71
2023-03-06T01:33:53.935Z,33.81
2023-03-06T01:34:56.430Z,40.49
2023-03-06T01:35:58.476Z,36.65
2023-03-06T01:37:00.496Z,31.19
2023-03-06T01:38:02.661Z,24.30
2023-03-06T01:39:04.762Z,23.82
2023-03-06T01:40:09.904Z,44.04
2023-03-06T01:41:12.046Z,38.61
2023-03-06T01:42:14.976Z,44.27
2023-03-06T01:43:29.645Z,49.29
2023-03-06T01:44:31.999Z,34.48
2023-03-06T01:45:37.715Z,23.73
2023-03-06T01:46:50.369Z,26.35
2023-03-06T01:47:52.857Z,20.03
2023-03-06T01:50:17.682Z,20.03
2023-03-06T01:51:22.217Z,17.19
2023-03-06T01:52:27.999Z,16.21
2023-03-06T01:53:30.993Z,18.84
2023-03-06T01:55:52.521Z,29.10
2023-03-06T01:56:58.571Z,31.31
2023-03-06T01:58:06.745Z,26.91
2023-03-06T01:59:09.470Z,24.61
2023-03-06T02:00:18.024Z,54.45
2023-03-06T02:01:20.930Z,47.23
2023-03-06T02:02:23.970Z,41.91
2023-03-06T02:03:27.818Z,31.59
2023-03-06T02:04:31.550Z,29.48
2023-03-06T02:05:34.117Z,56.31
2023-03-06T02:06:39.851Z,48.00
2023-03-06T02:07:43.616Z,83.80
2023-03-06T02:08:50.427Z,84.44
2023-03-06T02:09:52.348Z,77.48
2023-03-06T02:11:10.460Z,83.69
2023-03-06T02:12:15.872Z,61.36
2023-03-06T02:13:18.051Z,53.72
2023-03-06T02:14:20.779Z,53.55
2023-03-06T02:15:24.722Z,52.59
2023-03-06T02:16:29.948Z,39.54
2023-03-06T02:17:34.710Z,33.73
2023-03-06T02:18:37.684Z,23.89
2023-03-06T02:19:46.250Z,24.70
2023-03-06T02:20:52.212Z,21.82
2023-03-06T02:21:54.932Z,24.48
2023-03-06T02:23:16.322Z,19.74
2023-03-06T02:24:25.308Z,40.54
2023-03-06T02:25:37.094Z,35.03
2023-03-06T02:26:41.588Z,63.26
2023-03-06T02:27:43.972Z,45.64
2023-03-06T02:28:46.321Z,35.24
2023-03-06T02:29:48.427Z,29.43
2023-03-06T02:30:53.406Z,28.04
2023-03-06T02:31:55.838Z,21.55
2023-03-06T02:32:58.168Z,19.69
2023-03-06T02:34:03.796Z,42.08
2023-03-06T02:35:08.669Z,58.68
2023-03-06T02:36:14.215Z,35.38
2023-03-06T02:37:16.425Z,24.57
2023-03-06T02:38:21.240Z,28.01
2023-03-06T02:39:26.000Z,24.51
2023-03-06T02:40:28.578Z,11.88
2023-03-06T02:41:30.563Z,16.88
2023-03-06T02:42:33.458Z,31.14
2023-03-06T02:43:39.236Z,32.39
2023-03-06T02:44:41.610Z,31.04
2023-03-06T02:45:49.588Z,31.07
2023-03-06T02:46:51.763Z,24.78
2023-03-06T02:47:53.865Z,18.09
2023-03-06T02:48:55.997Z,17.94
2023-03-06T02:49:58.498Z,17.27
2023-03-06T02:51:02.190Z,12.69
2023-03-06T02:52:06.597Z,22.13
2023-03-06T02:53:10.073Z,26.65
2023-03-06T02:54:12.285Z,19.76
2023-03-06T02:55:14.645Z,19.41
2023-03-06T02:56:17.428Z,19.21
2023-03-06T02:57:19.568Z,32.41
2023-03-06T02:58:21.877Z,28.43
2023-03-06T02:59:24.105Z,30.60
2023-03-06T03:00:26.960Z,40.72
2023-03-06T03:01:29.099Z,54.99
2023-03-06T03:02:31.582Z,63.83
2023-03-06T03:03:34.157Z,35.43
2023-03-06T03:04:36.212Z,23.59
2023-03-06T03:05:38.393Z,31.93
2023-03-06T03:06:40.615Z,35.10
2023-03-06T03:07:42.783Z,30.75
2023-03-06T03:08:45.041Z,27.10
2023-03-06T03:09:47.140Z,23.34
2023-03-06T03:10:49.828Z,22.25
2023-03-06T03:11:51.920Z,26.07
2023-03-06T03:12:54.358Z,23.29
2023-03-06T03:13:56.681Z,22.56
2023-03-06T03:14:59.486Z,20.22
2023-03-06T03:16:04.267Z,32.03
2023-03-06T03:17:06.565Z,34.75
2023-03-06T03:18:11.217Z,26.35
2023-03-06T03:19:13.905Z,28.60
2023-03-06T03:20:19.138Z,12.65
2023-03-06T03:21:21.096Z,14.11
2023-03-06T03:22:23.177Z,14.48
2023-03-06T03:23:27.017Z,26.41
2023-03-06T03:24:29.301Z,34.61
2023-03-06T03:25:31.559Z,34.30
2023-03-06T03:26:34.006Z,24.38
2023-03-06T03:27:36.043Z,24.51
2023-03-06T03:28:38.967Z,23.39
2023-03-06T03:29:40.917Z,24.01
2023-03-06T03:30:44.607Z,26.04
2023-03-06T03:31:47.114Z,25.05
2023-03-06T03:32:49.297Z,23.56
2023-03-06T03:33:51.282Z,26.05
2023-03-06T03:34:55.429Z,19.43
2023-03-06T03:35:59.733Z,22.78
2023-03-06T03:37:01.892Z,22.44
2023-03-06T03:38:04.388Z,20.79
2023-03-06T03:39:06.588Z,21.42
2023-03-06T03:40:10.452Z,21.47
2023-03-06T03:41:12.592Z,19.94
2023-03-06T03:42:15.748Z,20.25
2023-03-06T03:43:20.510Z,18.52
2023-03-06T03:44:22.795Z,18.19
2023-03-06T03:45:24.819Z,23.27
2023-03-06T03:46:27.304Z,25.97
2023-03-06T03:47:30.606Z,31.87
2023-03-06T03:48:32.850Z,33.99
2023-03-06T03:49:35.045Z,43.69
2023-03-06T03:50:38.026Z,35.07
2023-03-06T03:51:40.021Z,31.18
2023-03-06T03:52:42.591Z,29.16
2023-03-06T03:53:45.420Z,25.17
2023-03-06T03:54:47.577Z,29.36
2023-03-06T03:55:49.835Z,29.19
2023-03-06T03:56:53.023Z,20.85
2023-03-06T03:57:55.348Z,18.99
2023-03-06T03:58:57.352Z,19.43
2023-03-06T03:59:59.698Z,17.49
2023-03-06T04:01:01.818Z,17.66
2023-03-06T04:02:04.188Z,19.58
2023-03-06T04:03:06.596Z,20.51
2023-03-06T04:04:08.624Z,23.51
2023-03-06T04:05:15.047Z,24.11
2023-03-06T04:06:18.275Z,25.92
2023-03-06T04:07:20.538Z,25.56
2023-03-06T04:08:24.639Z,25.16
2023-03-06T04:09:26.928Z,27.45
2023-03-06T04:10:29.826Z,24.23
2023-03-06T04:11:32.812Z,26.88
2023-03-06T04:12:35.531Z,34.21
2023-03-06T04:13:37.450Z,32.55
2023-03-06T04:14:39.531Z,31.53
2023-03-06T04:15:41.418Z,44.61
2023-03-06T04:16:43.418Z,41.09
2023-03-06T04:17:45.290Z,53.19
2023-03-06T04:18:47.228Z,36.07
2023-03-06T04:19:49.628Z,29.47
2023-03-06T04:20:52.153Z,18.05
2023-03-06T04:21:54.168Z,16.39
2023-03-06T04:22:56.157Z,18.17
2023-03-06T04:23:58.026Z,17.13
2023-03-06T04:24:59.925Z,24.93
2023-03-06T04:26:02.720Z,26.04
2023-03-06T04:27:06.668Z,19.51
2023-03-06T04:28:08.902Z,20.15
2023-03-06T04:29:10.781Z,16.27
2023-03-06T04:30:13.483Z,12.73
2023-03-06T04:31:15.392Z,8.65
2023-03-06T04:32:19.712Z,11.35
2023-03-06T04:33:21.525Z,10.72
2023-03-06T04:34:23.614Z,9.45
2023-03-06T04:35:26.060Z,10.67
2023-03-06T04:36:31.485Z,14.39
2023-03-06T04:37:33.855Z,18.69
2023-03-06T04:38:35.759Z,17.75
2023-03-06T04:39:37.871Z,14.17
2023-03-06T04:40:40.459Z,16.16
2023-03-06T04:41:42.975Z,14.01
2023-03-06T04:42:45.464Z,17.63
2023-03-06T04:43:47.406Z,15.40
2023-03-06T04:44:49.300Z,13.37
2023-03-06T04:45:51.348Z,11.79
2023-03-06T04:46:53.470Z,14.37
2023-03-06T04:47:56.861Z,17.12
2023-03-06T04:49:01.361Z,10.86
2023-03-06T04:50:05.600Z,11.69
2023-03-06T04:51:07.964Z,11.83
2023-03-06T04:52:09.898Z,13.12
2023-03-06T04:53:13.067Z,14.22
2023-03-06T04:54:14.957Z,12.29
2023-03-06T04:55:18.756Z,11.43
2023-03-06T04:56:20.877Z,15.25
2023-03-06T04:57:23.019Z,38.03
2023-03-06T04:58:25.192Z,47.11
2023-03-06T04:59:27.863Z,46.45
2023-03-06T05:00:30.309Z,37.36
2023-03-06T05:01:32.209Z,31.16
2023-03-06T05:02:34.731Z,22.40
2023-03-06T05:03:37.148Z,18.97
2023-03-06T05:04:39.564Z,19.76
2023-03-06T05:05:42.223Z,21.90
2023-03-06T05:06:45.004Z,25.43
2023-03-06T05:07:47.037Z,23.64
2023-03-06T05:08:49.002Z,36.96
2023-03-06T05:09:51.029Z,53.33
2023-03-06T05:10:55.945Z,46.79
2023-03-06T05:11:57.850Z,38.06
2023-03-06T05:12:59.711Z,31.77
2023-03-06T05:14:02.260Z,26.89
2023-03-06T05:15:06.151Z,28.42
2023-03-06T05:16:08.480Z,25.21
2023-03-06T05:17:10.989Z,27.55
2023-03-06T05:18:12.889Z,30.69
2023-03-06T05:19:15.487Z,23.23
2023-03-06T05:20:18.021Z,23.72
2023-03-06T05:21:20.042Z,23.59
2023-03-06T05:22:23.199Z,23.89
2023-03-06T05:23:27.052Z,25.29
2023-03-06T05:24:29.479Z,34.06
2023-03-06T05:25:31.612Z,30.04
2023-03-06T05:26:33.618Z,30.67
2023-03-06T05:27:36.743Z,30.58
2023-03-06T05:28:39.587Z,32.53
2023-03-06T05:29:41.882Z,28.76
2023-03-06T05:30:44.155Z,31.87
2023-03-06T05:31:46.330Z,29.63
2023-03-06T05:32:48.982Z,33.65
2023-03-06T05:33:51.122Z,29.89
2023-03-06T05:34:53.696Z,27.92
2023-03-06T05:35:56.726Z,27.72
2023-03-06T05:36:59.072Z,26.61
2023-03-06T05:38:01.599Z,27.70
2023-03-06T05:39:03.496Z,16.44
2023-03-06T05:40:07.498Z,14.01
2023-03-06T05:41:12.955Z,11.43
2023-03-06T05:42:15.073Z,12.77
2023-03-06T05:43:17.291Z,13.67
2023-03-06T05:44:19.295Z,11.23
2023-03-06T05:45:21.328Z,11.14
2023-03-06T05:46:25.056Z,11.92
2023-03-06T05:47:26.976Z,10.58
2023-03-06T05:48:29.445Z,16.30
2023-03-06T05:49:33.910Z,14.02
2023-03-06T05:50:36.302Z,16.12
2023-03-06T05:51:38.303Z,19.57
2023-03-06T05:52:40.839Z,31.85
2023-03-06T05:53:43.183Z,32.40
2023-03-06T05:54:48.972Z,31.45
2023-03-06T05:55:59.270Z,29.02
2023-03-06T05:57:02.896Z,21.06
2023-03-06T05:58:05.186Z,21.91
2023-03-06T05:59:07.473Z,18.03
2023-03-06T06:00:11.294Z,19.60
2023-03-06T06:01:19.818Z,26.01
2023-03-06T06:02:21.851Z,16.48
2023-03-06T06:03:24.439Z,14.21
2023-03-06T06:04:26.935Z,14.81
2023-03-06T06:05:28.839Z,13.16
2023-03-06T06:06:31.058Z,15.17
2023-03-06T06:07:33.139Z,13.06
2023-03-06T06:08:35.621Z,12.15
2023-03-06T06:09:37.588Z,16.84
2023-03-06T06:10:40.686Z,15.84
2023-03-06T06:11:42.599Z,11.42
2023-03-06T06:12:44.561Z,11.97
2023-03-06T06:13:50.193Z,11.93
2023-03-06T06:14:52.436Z,12.20
2023-03-06T06:15:54.525Z,10.53
2023-03-06T06:16:56.773Z,12.23
2023-03-06T06:17:59.026Z,12.70
2023-03-06T06:19:01.032Z,13.55
2023-03-06T06:20:04.133Z,12.89
2023-03-06T06:21:08.309Z,12.51
2023-03-06T06:22:10.716Z,13.06
2023-03-06T06:23:13.393Z,14.82
2023-03-06T06:24:17.736Z,13.71
2023-03-06T06:25:20.142Z,14.62
2023-03-06T06:26:22.321Z,11.56
2023-03-06T06:27:24.393Z,16.09
2023-03-06T06:28:27.999Z,12.34
2023-03-06T06:29:30.592Z,12.94
2023-03-06T06:30:33.531Z,12.54
2023-03-06T06:31:35.941Z,10.89
2023-03-06T06:32:39.455Z,12.77
2023-03-06T06:33:41.973Z,13.49
2023-03-06T06:34:44.076Z,10.15
2023-03-06T06:35:45.999Z,10.91
2023-03-06T06:36:50.098Z,12.97
2023-03-06T06:37:53.617Z,12.11
2023-03-06T06:38:58.021Z,10.97
2023-03-06T06:40:00.180Z,14.08
2023-03-06T06:41:33.380Z,11.55
2023-03-06T06:42:28.611Z,11.18
2023-03-06T06:43:11.640Z,10.04
2023-03-06T06:44:15.159Z,11.14
2023-03-06T06:45:18.480Z,12.09
2023-03-06T06:47:09.249Z,12.05
2023-03-06T06:47:25.763Z,12.43
2023-03-06T06:48:28.056Z,14.13
2023-03-06T06:49:30.443Z,14.19
2023-03-06T06:50:32.866Z,11.14
2023-03-06T06:51:35.150Z,12.87
2023-03-06T06:52:37.228Z,13.67
2023-03-06T06:53:40.026Z,12.34
2023-03-06T06:54:42.008Z,11.39
2023-03-06T06:55:43.966Z,12.07
2023-03-06T06:56:46.007Z,13.82
2023-03-06T06:57:48.426Z,12.97
2023-03-06T06:58:59.092Z,10.84
2023-03-06T06:59:58.765Z,13.76
2023-03-06T07:01:06.003Z,10.65
2023-03-06T07:02:11.141Z,14.63
2023-03-06T07:03:13.189Z,12.27
2023-03-06T07:04:16.000Z,17.13
2023-03-06T07:05:20.864Z,14.02
2023-03-06T07:06:24.423Z,12.91
2023-03-06T07:07:26.826Z,13.93
2023-03-06T07:08:29.016Z,14.04
2023-03-06T07:09:31.003Z,11.71
2023-03-06T07:10:33.766Z,11.53
2023-03-06T07:11:37.508Z,13.88
2023-03-06T07:12:39.530Z,11.15
2023-03-06T07:13:41.400Z,13.63
2023-03-06T07:14:43.291Z,11.91
2023-03-06T07:15:45.308Z,12.11
2023-03-06T07:16:47.573Z,10.92
2023-03-06T07:17:50.255Z,11.18
2023-03-06T07:18:52.557Z,13.94
2023-03-06T07:19:54.726Z,12.01
2023-03-06T07:20:56.845Z,10.12
2023-03-06T07:21:59.216Z,10.16
2023-03-06T07:23:01.882Z,12.53
2023-03-06T07:24:04.479Z,9.59
2023-03-06T07:25:07.638Z,9.70
2023-03-06T07:26:10.397Z,10.68
2023-03-06T07:27:12.588Z,11.70
2023-03-06T07:28:15.269Z,8.90
2023-03-06T07:29:18.046Z,12.21
2023-03-06T07:30:22.265Z,12.27
2023-03-06T07:31:27.074Z,11.79
2023-03-06T07:32:29.220Z,11.49
2023-03-06T07:33:31.820Z,9.88
2023-03-06T07:34:33.836Z,10.28
2023-03-06T07:35:36.023Z,13.07
2023-03-06T07:36:38.751Z,9.60
2023-03-06T07:37:41.638Z,9.39
2023-03-06T07:38:44.429Z,11.14
2023-03-06T07:39:46.517Z,8.77
2023-03-06T07:40:52.382Z,7.08
2023-03-06T07:41:54.341Z,6.88
2023-03-06T07:43:09.064Z,8.88
2023-03-06T07:44:01.759Z,10.11
2023-03-06T07:45:04.859Z,9.08
2023-03-06T07:46:08.066Z,8.34
2023-03-06T07:47:12.408Z,9.03
2023-03-06T07:48:14.524Z,10.05
2023-03-06T07:49:17.453Z,10.00
2023-03-06T07:50:20.679Z,9.41
2023-03-06T07:51:22.625Z,7.64
2023-03-06T07:52:25.506Z,10.14
2023-03-06T07:53:28.596Z,8.45
2023-03-06T07:54:30.768Z,11.04
2023-03-06T07:55:33.829Z,9.47
2023-03-06T07:56:36.168Z,10.11
2023-03-06T07:57:39.820Z,9.09
2023-03-06T07:58:44.664Z,9.20
2023-03-06T07:59:46.641Z,10.47
2023-03-06T08:00:48.919Z,6.63
2023-03-06T08:01:53.205Z,7.35
2023-03-06T08:02:55.194Z,9.13
2023-03-06T08:03:57.626Z,11.57
2023-03-06T08:04:59.703Z,7.01
2023-03-06T08:06:07.383Z,11.01
2023-03-06T08:07:09.696Z,8.88
2023-03-06T08:08:13.809Z,11.62
2023-03-06T08:09:15.860Z,10.52
2023-03-06T08:10:18.334Z,11.46
2023-03-06T08:11:24.140Z,9.13
2023-03-06T08:12:26.580Z,7.57
2023-03-06T08:13:28.604Z,10.99
2023-03-06T08:14:32.347Z,9.20
2023-03-06T08:15:34.403Z,9.37
2023-03-06T08:16:36.487Z,7.41
2023-03-06T08:17:39.038Z,9.39
2023-03-06T08:18:41.095Z,10.07
2023-03-06T08:19:43.087Z,12.37
2023-03-06T08:20:45.295Z,13.16
2023-03-06T08:21:47.319Z,9.61
2023-03-06T08:22:49.185Z,9.45
2023-03-06T08:23:52.064Z,8.26
2023-03-06T08:24:55.225Z,9.18
2023-03-06T08:26:00.009Z,9.88
2023-03-06T08:27:02.233Z,9.31
2023-03-06T08:28:04.169Z,10.03
2023-03-06T08:29:06.060Z,11.78
2023-03-06T08:30:09.678Z,11.85
2023-03-06T08:31:15.188Z,8.73
2023-03-06T08:32:17.999Z,12.86
2023-03-06T08:33:20.450Z,10.48
2023-03-06T08:34:24.968Z,13.92
2023-03-06T08:35:26.905Z,17.58
2023-03-06T08:36:29.237Z,14.61
2023-03-06T08:37:31.521Z,11.51
2023-03-06T08:38:33.889Z,14.73
2023-03-06T08:39:35.798Z,11.63
2023-03-06T08:40:38.064Z,10.89
2023-03-06T08:41:41.467Z,11.19
2023-03-06T08:42:43.368Z,13.26
2023-03-06T08:43:45.677Z,8.41
2023-03-06T08:44:47.627Z,11.44
2023-03-06T08:45:54.956Z,11.61
2023-03-06T08:46:57.135Z,12.88
2023-03-06T08:47:59.050Z,10.49
2023-03-06T08:49:01.450Z,12.65
2023-03-06T08:50:04.544Z,16.29
2023-03-06T08:52:20.019Z,11.64
2023-03-06T08:53:28.011Z,10.11
2023-03-06T08:54:25.682Z,10.53
2023-03-06T08:55:27.565Z,13.28
2023-03-06T08:56:33.693Z,13.13
2023-03-06T08:57:35.748Z,11.95
2023-03-06T08:58:37.595Z,13.58
2023-03-06T08:59:39.480Z,12.89
2023-03-06T09:00:42.701Z,11.31
2023-03-06T09:01:45.429Z,10.94
2023-03-06T09:02:47.389Z,10.20
2023-03-06T09:03:50.380Z,16.99
2023-03-06T09:04:52.394Z,16.08
2023-03-06T09:05:54.280Z,14.16
2023-03-06T09:06:57.425Z,10.77
2023-03-06T09:08:00.751Z,12.71
2023-03-06T09:09:03.312Z,14.44
2023-03-06T09:10:06.724Z,10.07
2023-03-06T09:11:12.220Z,13.56
2023-03-06T09:12:14.226Z,12.14
2023-03-06T09:13:16.113Z,10.01
2023-03-06T09:14:18.092Z,9.37
2023-03-06T09:15:21.780Z,7.91
2023-03-06T09:16:24.590Z,8.22
2023-03-06T09:17:27.690Z,7.84
2023-03-06T09:18:30.541Z,11.13
2023-03-06T09:19:33.826Z,7.74
2023-03-06T09:20:35.939Z,8.71
2023-03-06T09:21:37.813Z,6.32
2023-03-06T09:22:40.307Z,7.49
2023-03-06T09:23:43.044Z,7.40
2023-03-06T09:24:45.117Z,7.42
2023-03-06T09:25:54.761Z,7.58
2023-03-06T09:26:56.811Z,5.99
2023-03-06T09:28:10.934Z,7.52
2023-03-06T09:29:02.770Z,8.52
2023-03-06T09:30:06.786Z,9.31
2023-03-06T09:31:15.079Z,6.96
2023-03-06T09:32:17.164Z,6.85
2023-03-06T09:33:19.615Z,6.26
2023-03-06T09:34:21.518Z,6.11
2023-03-06T09:35:23.438Z,7.93
2023-03-06T09:36:25.529Z,6.82
2023-03-06T09:37:27.502Z,9.41
2023-03-06T09:38:29.498Z,8.36
2023-03-06T09:39:32.097Z,8.22
2023-03-06T09:40:58.237Z,6.57
2023-03-06T09:42:00.599Z,6.08
2023-03-06T09:43:02.613Z,5.97
2023-03-06T09:44:13.488Z,9.51
2023-03-06T09:45:16.454Z,7.26
2023-03-06T09:46:31.363Z,7.98
2023-03-06T09:47:52.119Z,8.42
2023-03-06T09:49:03.823Z,7.84
2023-03-06T09:50:25.254Z,6.34
2023-03-06T09:51:34.013Z,7.55
2023-03-06T09:52:48.956Z,7.62
2023-03-06T09:54:03.695Z,6.68
2023-03-06T09:55:21.217Z,8.03
2023-03-06T09:56:26.320Z,8.13
2023-03-06T09:57:37.739Z,8.66
2023-03-06T09:58:43.399Z,8.33
2023-03-06T09:59:49.128Z,7.07
2023-03-06T10:01:06.911Z,7.08
2023-03-06T10:02:15.444Z,6.76
2023-03-06T10:03:36.301Z,6.79
2023-03-06T10:04:45.093Z,9.35
2023-03-06T10:05:50.850Z,6.88
2023-03-06T10:06:56.837Z,5.88
2023-03-06T10:08:05.352Z,7.22
2023-03-06T10:09:21.156Z,5.92
2023-03-06T10:10:26.886Z,5.27
2023-03-06T10:11:32.547Z,6.61
2023-03-06T10:12:41.318Z,4.93
2023-03-06T10:13:46.999Z,6.12
2023-03-06T10:14:58.692Z,4.99
2023-03-06T10:17:21.216Z,5.77
2023-03-06T10:18:23.254Z,6.86
2023-03-06T10:20:54.327Z,7.32
2023-03-06T10:22:12.251Z,9.49
2023-03-06T10:23:30.262Z,10.28
2023-03-06T10:24:35.909Z,8.11
2023-03-06T10:25:51.786Z,5.67
2023-03-06T10:27:20.551Z,6.16
2023-03-06T10:28:38.561Z,7.66
2023-03-06T10:32:24.927Z,7.26
2023-03-06T10:33:36.508Z,6.72
2023-03-06T10:35:50.516Z,5.85
2023-03-06T10:36:52.699Z,7.77
2023-03-06T10:38:01.444Z,4.55
2023-03-06T10:39:07.745Z,4.77
2023-03-06T10:40:19.551Z,3.37
2023-03-06T10:41:30.918Z,4.76
2023-03-06T10:42:32.838Z,4.76
2023-03-06T10:43:36.665Z,4.76
2023-03-06T10:44:38.918Z,5.65
2023-03-06T10:45:50.020Z,6.49
2023-03-06T10:46:54.111Z,4.75
2023-03-06T10:48:05.536Z,4.21
2023-03-06T10:50:27.808Z,4.48
2023-03-06T10:51:30.749Z,7.98
2023-03-06T10:52:35.082Z,4.46
2023-03-06T10:53:40.818Z,3.91
2023-03-06T10:54:44.249Z,3.76
2023-03-06T10:55:58.530Z,2.98
2023-03-06T10:57:19.108Z,4.00
2023-03-06T10:58:29.921Z,5.57
2023-03-06T10:59:31.854Z,3.34
2023-03-06T11:00:35.034Z,4.64
2023-03-06T11:01:41.567Z,5.03
2023-03-06T11:02:43.590Z,6.56
2023-03-06T11:03:46.304Z,4.13
2023-03-06T11:04:54.004Z,4.76
2023-03-06T11:06:02.616Z,6.77
2023-03-06T11:07:11.419Z,5.37
2023-03-06T11:08:19.841Z,4.82
2023-03-06T11:09:24.095Z,4.74
2023-03-06T11:10:28.605Z,4.59
2023-03-06T11:11:37.474Z,5.03
2023-03-06T11:12:40.711Z,4.61
2023-03-06T11:13:43.814Z,6.19
2023-03-06T11:14:46.269Z,4.64
2023-03-06T11:15:57.586Z,5.18
2023-03-06T11:18:11.739Z,8.67
2023-03-06T11:19:23.329Z,5.81
2023-03-06T11:20:52.008Z,5.66
2023-03-06T11:22:07.237Z,5.03
2023-03-06T11:23:21.884Z,4.48
2023-03-06T11:24:24.327Z,4.46
2023-03-06T11:25:30.038Z,2.97
2023-03-06T11:26:47.369Z,5.09
2023-03-06T11:27:59.689Z,4.79
2023-03-06T11:29:22.295Z,4.88
2023-03-06T11:30:28.610Z,3.59
2023-03-06T11:31:33.082Z,4.76
2023-03-06T11:32:47.609Z,3.10
2023-03-06T11:33:56.268Z,4.09
2023-03-06T11:35:14.050Z,6.47
2023-03-06T11:36:39.997Z,6.86
2023-03-06T11:37:51.487Z,3.59
2023-03-06T11:40:15.051Z,4.60
2023-03-06T11:41:41.475Z,4.14
2023-03-06T11:42:53.312Z,4.78
2023-03-06T11:44:02.018Z,5.84
2023-03-06T11:45:27.729Z,3.39
2023-03-06T11:46:39.156Z,3.38
2023-03-06T11:50:21.123Z,5.74
2023-03-06T11:51:26.903Z,5.54
2023-03-06T11:52:49.520Z,3.69
2023-03-06T11:53:53.525Z,3.84
2023-03-06T11:54:57.036Z,3.86
2023-03-06T11:56:21.303Z,5.59
2023-03-06T11:57:35.980Z,4.02
2023-03-06T11:59:14.846Z,3.56
2023-03-06T12:00:20.806Z,2.11
2023-03-06T12:01:33.272Z,4.43
2023-03-06T12:02:41.979Z,3.84
2023-03-06T12:04:05.914Z,5.01
2023-03-06T12:05:26.991Z,6.69
2023-03-06T12:06:46.027Z,5.87
2023-03-06T12:08:01.013Z,5.07
2023-03-06T12:09:12.692Z,4.83
2023-03-06T12:10:27.853Z,4.95
2023-03-06T12:11:33.750Z,4.29
2023-03-06T12:12:45.316Z,4.92
2023-03-06T12:14:16.636Z,4.02
2023-03-06T12:15:40.543Z,3.47
2023-03-06T12:17:01.549Z,4.67
2023-03-06T12:18:07.357Z,8.27
2023-03-06T12:19:13.029Z,4.42
2023-03-06T12:20:24.623Z,4.36
2023-03-06T12:23:02.473Z,4.72
2023-03-06T12:24:04.157Z,4.98
2023-03-06T12:25:09.907Z,3.92
2023-03-06T12:26:35.834Z,5.62
2023-03-06T12:27:41.559Z,5.28
2023-03-06T12:28:50.242Z,5.68
2023-03-06T12:30:29.310Z,5.57
2023-03-06T12:31:47.599Z,5.72
2023-03-06T12:33:08.448Z,6.56
2023-03-06T12:34:25.926Z,5.08
2023-03-06T12:35:46.477Z,3.64
2023-03-06T12:37:22.948Z,4.25
2023-03-06T12:38:40.545Z,3.02
2023-03-06T12:40:19.256Z,4.69
2023-03-06T12:41:27.958Z,5.27
2023-03-06T12:42:56.790Z,5.41
2023-03-06T12:44:02.495Z,3.84
2023-03-06T12:45:14.135Z,4.66
2023-03-06T12:46:26.919Z,4.43
2023-03-06T12:47:32.726Z,3.79
2023-03-06T12:48:38.507Z,5.27
2023-03-06T12:49:44.089Z,4.72
2023-03-06T12:50:47.762Z,6.27
2023-03-06T12:51:51.409Z,4.16
2023-03-06T12:52:55.386Z,6.18
2023-03-06T12:54:01.049Z,15.35
2023-03-06T12:55:05.993Z,6.31
2023-03-06T12:56:10.785Z,6.89
2023-03-06T12:57:14.267Z,4.97
2023-03-06T12:58:32.300Z,5.71
2023-03-06T12:59:45.925Z,4.87
2023-03-06T13:01:16.559Z,6.28
2023-03-06T13:02:50.077Z,4.26
2023-03-06T13:04:08.012Z,4.16
2023-03-06T13:05:37.941Z,4.06
2023-03-06T13:07:06.709Z,4.87
2023-03-06T13:08:24.722Z,5.16
2023-03-06T13:09:56.540Z,4.71
2023-03-06T13:12:58.251Z,6.25
2023-03-06T13:14:04.503Z,7.77
2023-03-06T13:15:37.794Z,5.28
2023-03-06T13:18:55.148Z,6.14
2023-03-06T13:20:16.158Z,5.03
2023-03-06T13:21:44.657Z,5.00
2023-03-06T13:22:47.096Z,5.39
2023-03-06T13:23:50.783Z,4.21
2023-03-06T13:25:22.567Z,5.20
2023-03-06T13:26:28.377Z,6.04
2023-03-06T13:27:53.745Z,7.07
2023-03-06T13:28:56.407Z,6.81
2023-03-06T13:30:08.392Z,6.85
2023-03-06T13:31:26.834Z,5.32
2023-03-06T13:32:23.228Z,7.31
2023-03-06T13:33:31.748Z,5.48
2023-03-06T13:34:40.212Z,5.37
2023-03-06T13:35:48.073Z,4.57
2023-03-06T13:36:51.074Z,3.89
2023-03-06T13:37:53.862Z,5.03
2023-03-06T13:39:03.774Z,5.74
2023-03-06T13:40:12.392Z,6.76
2023-03-06T13:41:24.135Z,4.96
2023-03-06T13:42:29.445Z,4.81
2023-03-06T13:43:35.503Z,4.58
2023-03-06T13:44:42.274Z,6.76
2023-03-06T13:45:46.247Z,4.91
2023-03-06T13:47:01.198Z,5.65
2023-03-06T13:48:33.781Z,4.19
2023-03-06T13:50:41.204Z,4.14
2023-03-06T13:51:53.834Z,5.62
2023-03-06T13:53:05.795Z,4.16
2023-03-06T13:54:26.756Z,5.26
2023-03-06T13:55:44.474Z,5.47
2023-03-06T13:57:08.788Z,5.56
2023-03-06T13:58:29.635Z,7.72
2023-03-06T13:59:57.015Z,6.66
2023-03-06T14:00:59.759Z,6.09
2023-03-06T14:02:22.416Z,6.78
2023-03-06T14:03:40.653Z,8.48
2023-03-06T14:05:01.924Z,6.71
2023-03-06T14:06:19.592Z,6.05
2023-03-06T14:07:25.885Z,6.40
2023-03-06T14:08:33.291Z,4.61
2023-03-06T14:09:38.765Z,3.10
2023-03-06T14:10:42.622Z,5.46
2023-03-06T14:11:49.080Z,5.79
2023-03-06T14:13:03.878Z,5.36
2023-03-06T14:14:09.820Z,7.37
2023-03-06T14:15:18.520Z,5.17
2023-03-06T14:16:29.093Z,7.20
2023-03-06T14:17:34.080Z,6.23
2023-03-06T14:18:45.807Z,5.14
2023-03-06T14:19:50.469Z,4.85
2023-03-06T14:21:01.713Z,5.34
2023-03-06T14:22:06.427Z,6.03
2023-03-06T14:23:26.574Z,4.90
2023-03-06T14:24:37.526Z,3.63
2023-03-06T14:25:41.061Z,5.59
2023-03-06T14:26:46.887Z,5.64
2023-03-06T14:27:51.188Z,4.86
2023-03-06T14:29:01.457Z,6.91
2023-03-06T14:30:10.612Z,5.33
2023-03-06T14:31:18.258Z,5.67
2023-03-06T14:32:22.637Z,7.99
2023-03-06T14:33:50.541Z,9.09
2023-03-06T14:34:52.555Z,5.03
2023-03-06T14:35:57.978Z,5.71
2023-03-06T14:37:03.648Z,5.44
2023-03-06T14:38:06.261Z,3.12
2023-03-06T14:39:11.994Z,3.43
2023-03-06T14:40:18.290Z,4.69