createdAt,value
2022-08-20T00:04:48.630Z,0.60
2022-08-20T00:09:50.828Z,0.60
2022-08-20T00:14:53.080Z,0.73
2022-08-20T00:19:55.530Z,0.60
2022-08-20T00:24:57.820Z,0.50
2022-08-20T00:30:00.144Z,0.50
2022-08-20T00:35:02.528Z,0.63
2022-08-20T00:40:06.877Z,0.63
2022-08-20T00:45:29.325Z,0.70
2022-08-20T00:50:35.626Z,0.50
2022-08-20T00:55:37.758Z,0.47
2022-08-20T01:00:44.893Z,0.80
2022-08-20T01:05:49.408Z,0.70
2022-08-20T01:10:53.959Z,1.00
2022-08-20T01:15:56.404Z,0.80
2022-08-20T01:21:01.685Z,0.55
2022-08-20T01:26:15.075Z,0.77
2022-08-20T01:31:20.158Z,0.60
2022-08-20T01:36:45.569Z,0.50
2022-08-20T01:42:04.630Z,0.55
2022-08-20T01:47:15.214Z,0.40
2022-08-20T01:52:24.857Z,0.52
2022-08-20T01:57:27.343Z,0.47
2022-08-20T02:02:29.868Z,0.60
2022-08-20T02:07:32.679Z,0.65
2022-08-20T02:12:35.631Z,0.65
2022-08-20T02:17:39.300Z,0.60
2022-08-20T02:22:55.902Z,0.50
2022-08-20T02:28:00.906Z,0.50
2022-08-20T02:33:05.351Z,0.57
2022-08-20T02:38:07.466Z,0.70
2022-08-20T02:43:10.030Z,0.55
2022-08-20T02:48:21.221Z,0.40
2022-08-20T02:53:27.032Z,0.90
2022-08-20T02:58:29.377Z,0.70
2022-08-20T03:03:31.543Z,0.90
2022-08-20T03:08:34.461Z,0.98
2022-08-20T03:13:37.706Z,0.63
2022-08-20T03:18:44.552Z,0.70
2022-08-20T03:23:46.799Z,0.80
2022-08-20T03:28:49.565Z,0.60
2022-08-20T03:33:53.385Z,0.70
2022-08-20T03:39:01.359Z,0.65
2022-08-20T03:44:04.974Z,0.80
2022-08-20T03:49:08.219Z,0.90
2022-08-20T03:54:10.896Z,0.60
2022-08-20T03:59:13.222Z,0.75
2022-08-20T04:04:16.158Z,1.08
2022-08-20T04:09:19.059Z,0.90
2022-08-20T04:14:24.347Z,0.80
2022-08-20T04:19:29.185Z,0.70
2022-08-20T04:24:34.901Z,0.75
2022-08-20T04:29:38.670Z,1.08
2022-08-20T04:34:41.323Z,1.05
2022-08-20T04:39:43.858Z,1.05
2022-08-20T04:44:46.706Z,0.73
2022-08-20T04:49:49.353Z,1.13
2022-08-20T04:54:52.902Z,0.80
2022-08-20T04:59:59.294Z,1.35
2022-08-20T05:05:01.885Z,1.00
2022-08-20T05:10:05.457Z,0.90
2022-08-20T05:15:11.453Z,1.20
2022-08-20T05:20:18.636Z,1.10
2022-08-20T05:25:22.145Z,1.08
2022-08-20T05:30:25.528Z,0.82
2022-08-20T05:40:30.546Z,1.10
2022-08-20T05:45:40.122Z,0.85
2022-08-20T05:50:45.732Z,1.15
2022-08-20T05:55:49.769Z,1.10
2022-08-20T06:00:54.051Z,1.00
2022-08-20T06:05:56.353Z,1.30
2022-08-20T06:10:58.816Z,1.17
2022-08-20T06:16:02.032Z,1.20
2022-08-20T06:21:09.029Z,1.05
2022-08-20T06:26:11.230Z,0.98
2022-08-20T06:31:13.485Z,1.20
2022-08-20T06:36:18.641Z,1.00
2022-08-20T06:41:21.410Z,1.00
2022-08-20T06:46:24.476Z,1.17
2022-08-20T06:51:27.091Z,1.00
2022-08-20T06:56:29.488Z,1.00
2022-08-20T07:01:31.961Z,1.08
2022-08-20T07:06:34.580Z,1.00
2022-08-20T07:11:36.695Z,1.65
2022-08-20T07:16:38.949Z,1.17
2022-08-20T07:21:41.129Z,1.02
2022-08-20T07:26:44.033Z,1.25
2022-08-20T07:32:05.286Z,1.20
2022-08-20T07:37:09.278Z,1.10
2022-08-20T07:42:11.737Z,1.85
2022-08-20T07:47:13.961Z,0.90
2022-08-20T07:52:16.246Z,1.20
2022-08-20T07:57:19.106Z,1.23
2022-08-20T08:02:21.301Z,1.20
2022-08-20T08:07:23.978Z,1.20
2022-08-20T08:12:36.102Z,1.20
2022-08-20T08:17:38.677Z,1.17
2022-08-20T08:22:43.396Z,1.15
2022-08-20T08:27:49.109Z,1.33
2022-08-20T08:33:09.982Z,1.50
2022-08-20T08:38:14.430Z,1.25
2022-08-20T08:43:21.217Z,1.35
2022-08-20T08:48:32.938Z,1.40
2022-08-20T08:53:39.042Z,1.80
2022-08-20T08:58:42.417Z,1.83
2022-08-20T09:03:46.967Z,1.42
2022-08-20T09:08:55.559Z,1.80
2022-08-20T09:13:58.820Z,1.58
2022-08-20T09:19:01.042Z,1.60
2022-08-20T09:24:05.120Z,1.85
2022-08-20T09:29:07.293Z,1.70
2022-08-20T09:34:09.790Z,2.03
2022-08-20T09:39:12.922Z,2.15
2022-08-20T09:44:16.685Z,1.85
2022-08-20T09:49:18.891Z,1.90
2022-08-20T09:54:22.051Z,1.58
2022-08-20T09:59:24.818Z,1.60
2022-08-20T10:04:27.441Z,1.65
2022-08-20T10:09:29.605Z,1.50
2022-08-20T10:14:32.012Z,1.63
2022-08-20T10:19:34.301Z,1.70
2022-08-20T10:24:36.501Z,1.48
2022-08-20T10:29:38.519Z,1.70
2022-08-20T10:34:43.025Z,1.33
2022-08-20T10:39:46.097Z,1.63
2022-08-20T10:44:48.227Z,2.08
2022-08-20T10:49:52.943Z,1.80
2022-08-20T10:54:55.730Z,1.77
2022-08-20T10:59:59.193Z,1.40
2022-08-20T11:05:01.217Z,1.60
2022-08-20T11:10:05.164Z,1.48
2022-08-20T11:15:09.428Z,2.13
2022-08-20T11:20:13.101Z,1.50
2022-08-20T11:25:15.384Z,1.90
2022-08-20T11:30:29.721Z,1.50
2022-08-20T11:40:50.839Z,1.85
2022-08-20T11:45:55.052Z,1.85
2022-08-20T11:50:57.119Z,1.33
2022-08-20T11:55:59.695Z,1.75
2022-08-20T12:01:02.028Z,2.00
2022-08-20T12:06:04.334Z,1.40
2022-08-20T12:11:07.048Z,1.00
2022-08-20T12:16:09.336Z,1.20
2022-08-20T12:26:14.138Z,1.08
2022-08-20T12:31:16.320Z,1.40
2022-08-20T12:36:18.591Z,1.10
2022-08-20T12:46:23.174Z,1.10
2022-08-20T12:51:25.545Z,1.23
2022-08-20T13:01:29.775Z,1.00
2022-08-20T13:11:34.247Z,1.10
2022-08-20T13:16:36.446Z,1.33
2022-08-20T13:21:38.751Z,0.80
2022-08-20T13:26:40.860Z,0.80
2022-08-20T13:31:43.607Z,0.90
2022-08-20T13:36:45.905Z,0.80
2022-08-20T13:46:50.916Z,1.00
2022-08-20T13:51:54.739Z,0.82
2022-08-20T13:57:05.797Z,0.88
2022-08-20T14:02:08.779Z,1.08
2022-08-20T14:07:28.837Z,0.82
2022-08-20T14:12:34.477Z,1.00
2022-08-20T14:22:41.170Z,1.17
2022-08-20T14:27:43.541Z,0.73
2022-08-20T14:32:45.846Z,0.63
2022-08-20T14:37:52.387Z,0.80
2022-08-20T14:42:56.148Z,0.70
2022-08-20T14:47:58.673Z,0.80
2022-08-20T14:53:01.539Z,0.80
2022-08-20T14:58:11.411Z,0.68
2022-08-20T15:03:13.795Z,0.70
2022-08-20T15:08:16.083Z,0.75
2022-08-20T15:13:18.413Z,0.50
2022-08-20T15:18:24.676Z,0.75
2022-08-20T15:23:26.994Z,0.70
2022-08-20T15:33:31.034Z,1.05
2022-08-20T15:38:33.412Z,0.85
2022-08-20T15:48:40.694Z,0.80
2022-08-20T15:53:54.822Z,0.90
2022-08-20T15:59:22.246Z,0.50
2022-08-20T16:04:45.297Z,0.90
2022-08-20T16:09:57.835Z,0.50
2022-08-20T16:15:04.423Z,0.70
2022-08-20T16:20:17.758Z,0.70
2022-08-20T16:25:24.236Z,0.68
2022-08-20T16:30:42.370Z,1.13
2022-08-20T16:36:00.036Z,0.60
2022-08-20T16:41:27.474Z,0.80
2022-08-20T16:46:37.835Z,0.60
2022-08-20T16:51:51.955Z,0.50
2022-08-20T16:57:03.126Z,0.70
2022-08-20T17:02:10.649Z,0.60
2022-08-20T17:07:13.035Z,0.68
2022-08-20T17:12:17.302Z,0.60
2022-08-20T17:17:39.703Z,0.60
2022-08-20T17:22:52.386Z,0.80
2022-08-20T17:27:55.107Z,0.57
2022-08-20T17:33:00.165Z,0.50
2022-08-20T17:38:04.429Z,0.55
2022-08-20T17:43:09.223Z,0.63
2022-08-20T17:48:15.446Z,0.60
2022-08-20T17:53:27.874Z,0.80
2022-08-20T17:58:54.112Z,0.50
2022-08-20T18:03:58.506Z,0.60
2022-08-20T18:09:07.413Z,0.57
2022-08-20T18:14:18.755Z,0.80
2022-08-20T18:19:45.481Z,0.57
2022-08-20T18:25:29.060Z,0.63
2022-08-20T18:30:34.108Z,0.80
2022-08-20T18:35:37.830Z,0.80
2022-08-20T18:40:41.755Z,0.80
2022-08-20T18:45:44.026Z,0.90
2022-08-20T18:50:50.928Z,0.77
2022-08-20T18:56:06.057Z,0.90
2022-08-20T19:01:12.551Z,1.05
2022-08-20T19:06:45.070Z,1.00
2022-08-20T19:11:59.600Z,1.00
2022-08-20T19:17:11.985Z,1.80
2022-08-20T19:22:16.624Z,1.50
2022-08-20T19:27:19.290Z,1.52
2022-08-20T19:32:25.063Z,1.30
2022-08-20T19:37:40.075Z,1.45
2022-08-20T19:42:52.833Z,1.30
2022-08-20T19:48:06.674Z,1.17
2022-08-20T19:53:19.787Z,1.20
2022-08-20T19:58:34.460Z,1.20
2022-08-20T20:03:40.595Z,1.25
2022-08-20T20:08:51.185Z,2.30
2022-08-20T20:13:53.373Z,2.78
2022-08-20T20:19:22.809Z,1.80
2022-08-20T20:24:24.926Z,2.70
2022-08-20T20:29:35.852Z,1.92
2022-08-20T20:34:55.654Z,2.15
2022-08-20T20:40:05.199Z,2.45
2022-08-20T20:50:34.814Z,1.55
2022-08-20T20:55:38.257Z,1.73
2022-08-20T21:00:40.219Z,2.03
2022-08-20T21:05:42.175Z,2.08
2022-08-20T21:10:44.124Z,2.33
2022-08-20T21:15:46.013Z,2.45
2022-08-20T21:20:49.229Z,2.97
2022-08-20T21:25:51.241Z,2.08
2022-08-20T21:30:58.271Z,1.25
2022-08-20T21:36:00.488Z,1.60
2022-08-20T21:41:02.583Z,2.20
2022-08-20T21:46:04.887Z,1.70
2022-08-20T21:51:07.622Z,1.92
2022-08-20T21:56:10.360Z,1.70
2022-08-20T22:01:13.058Z,1.75
2022-08-20T22:11:17.936Z,1.55
2022-08-20T22:16:21.543Z,1.30
2022-08-20T22:21:26.834Z,1.25
2022-08-20T22:26:29.936Z,1.58
2022-08-20T22:31:33.845Z,1.42
2022-08-20T22:36:36.368Z,1.00
2022-08-20T22:41:38.705Z,1.60
2022-08-20T22:46:47.370Z,1.58
2022-08-20T22:51:52.844Z,1.35
2022-08-20T22:56:55.392Z,1.50
2022-08-20T23:01:58.320Z,1.00
2022-08-20T23:07:03.789Z,1.20
2022-08-20T23:12:07.276Z,1.15
2022-08-20T23:17:14.026Z,1.13
2022-08-20T23:22:17.489Z,1.00
2022-08-20T23:27:21.489Z,1.10
2022-08-20T23:32:23.763Z,1.17
2022-08-20T23:37:26.084Z,1.20
2022-08-20T23:42:28.504Z,1.20
2022-08-20T23:47:30.871Z,1.13
2022-08-20T23:52:33.295Z,1.33
2022-08-20T23:57:35.816Z,1.50
