createdAt,value
2018-02-04T00:00:36.076Z,0.12
2018-02-04T00:01:36.102Z,0.13
2018-02-04T00:02:36.145Z,0.12
2018-02-04T00:03:36.079Z,0.12
2018-02-04T00:04:36.213Z,0.12
2018-02-04T00:05:36.146Z,0.13
2018-02-04T00:06:36.086Z,0.13
2018-02-04T00:07:36.088Z,0.13
2018-02-04T00:08:36.149Z,0.13
2018-02-04T00:09:36.084Z,0.15
2018-02-04T00:10:36.154Z,0.12
2018-02-04T00:11:36.082Z,0.13
2018-02-04T00:12:36.084Z,0.15
2018-02-04T00:13:36.156Z,0.13
2018-02-04T00:14:36.024Z,0.15
2018-02-04T00:15:36.019Z,0.15
2018-02-04T00:16:36.031Z,0.15
2018-02-04T00:17:36.023Z,0.15
2018-02-04T00:18:36.022Z,0.16
2018-02-04T00:19:36.086Z,0.16
2018-02-04T00:20:36.022Z,0.16
2018-02-04T00:21:36.085Z,0.18
2018-02-04T00:22:36.137Z,0.18
2018-02-04T00:23:36.058Z,0.19
2018-02-04T00:24:36.243Z,0.18
2018-02-04T00:25:36.160Z,0.18
2018-02-04T00:26:36.123Z,0.19
2018-02-04T00:27:36.092Z,0.19
2018-02-04T00:28:36.160Z,0.18
2018-02-04T00:29:36.092Z,0.16
2018-02-04T00:30:36.093Z,0.16
2018-02-04T00:31:36.162Z,0.16
2018-02-04T00:32:36.164Z,0.16
2018-02-04T00:33:36.095Z,0.18
2018-02-04T00:34:36.166Z,0.19
2018-02-04T00:35:36.201Z,0.16
2018-02-04T00:36:36.103Z,0.18
2018-02-04T00:37:36.169Z,0.18
2018-02-04T00:38:36.166Z,0.16
2018-02-04T00:39:36.165Z,0.16
2018-02-04T00:40:36.166Z,0.16
2018-02-04T00:41:36.214Z,0.18
2018-02-04T00:42:36.107Z,0.15
2018-02-04T00:43:36.172Z,0.13
2018-02-04T00:44:36.100Z,0.13
2018-02-04T00:45:36.175Z,0.15
2018-02-04T00:46:36.059Z,0.15
2018-02-04T00:47:36.178Z,0.15
2018-02-04T00:48:36.104Z,0.15
2018-02-04T00:49:36.173Z,0.13
2018-02-04T00:50:36.109Z,0.12
2018-02-04T00:51:36.112Z,0.12
2018-02-04T00:52:36.173Z,0.12
2018-02-04T00:53:36.126Z,0.09
2018-02-04T00:54:36.175Z,0.12
2018-02-04T00:55:36.180Z,0.12
2018-02-04T00:56:36.109Z,0.12
2018-02-04T00:57:36.178Z,0.12
2018-02-04T00:58:36.113Z,0.13
2018-02-04T00:59:36.177Z,0.12
2018-02-04T01:00:36.112Z,0.12
2018-02-04T01:01:36.182Z,0.12
2018-02-04T01:02:36.117Z,0.12
2018-02-04T01:03:36.114Z,0.12
2018-02-04T01:04:36.180Z,0.09
2018-02-04T01:05:36.181Z,0.08
2018-02-04T01:06:36.117Z,0.08
2018-02-04T01:07:36.118Z,0.08
2018-02-04T01:08:36.185Z,0.09
2018-02-04T01:09:36.123Z,0.09
2018-02-04T01:10:36.183Z,0.08
2018-02-04T01:11:36.190Z,0.08
2018-02-04T01:12:36.188Z,0.07
2018-02-04T01:13:36.195Z,0.07
2018-02-04T01:14:36.058Z,0.07
2018-02-04T01:15:36.179Z,0.05
2018-02-04T01:16:36.178Z,0.05
2018-02-04T01:17:36.114Z,0.04
2018-02-04T01:18:36.174Z,0.04
2018-02-04T01:19:36.181Z,0.04
2018-02-04T01:20:36.182Z,0.04
2018-02-04T01:21:36.122Z,0.02
2018-02-04T01:22:36.186Z,0.01
2018-02-04T01:23:36.081Z,0.01
2018-02-04T01:24:36.096Z,0.00
2018-02-04T01:25:36.114Z,0.00
2018-02-04T01:26:36.084Z,0.01
2018-02-04T01:27:36.189Z,0.01
2018-02-04T01:28:36.102Z,0.01
2018-02-04T01:29:36.189Z,0.01
2018-02-04T01:30:36.184Z,0.01
2018-02-04T01:31:36.119Z,0.02
2018-02-04T01:32:36.102Z,0.04
2018-02-04T01:33:36.102Z,0.02
2018-02-04T01:34:36.131Z,0.02
2018-02-04T01:35:36.201Z,0.02
2018-02-04T01:36:36.146Z,0.02
2018-02-04T01:37:36.203Z,0.02
2018-02-04T01:38:36.142Z,0.02
2018-02-04T01:39:36.252Z,0.01
2018-02-04T01:40:36.137Z,0.00
2018-02-04T01:41:36.205Z,0.00
2018-02-04T01:42:36.137Z,0.00
2018-02-04T01:43:36.204Z,0.00
2018-02-04T01:44:36.060Z,0.02
2018-02-04T01:45:36.064Z,0.01
2018-02-04T01:46:36.065Z,0.04
2018-02-04T01:47:36.064Z,0.05
2018-02-04T01:48:36.153Z,0.04
2018-02-04T01:49:36.104Z,0.04
2018-02-04T01:50:36.069Z,0.05
2018-02-04T01:51:36.109Z,0.04
2018-02-04T01:52:36.064Z,0.02
2018-02-04T01:53:36.063Z,0.04
2018-02-04T01:54:36.181Z,0.05
2018-02-04T01:55:36.202Z,0.04
2018-02-04T01:56:36.208Z,0.07
2018-02-04T01:57:36.154Z,0.07
2018-02-04T01:58:36.205Z,0.08
2018-02-04T01:59:36.205Z,0.07
2018-02-04T02:00:36.085Z,0.07
2018-02-04T02:01:36.119Z,0.07
2018-02-04T02:02:36.105Z,0.07
2018-02-04T02:03:36.238Z,0.05
2018-02-04T02:04:36.154Z,0.05
2018-02-04T02:05:36.177Z,0.05
2018-02-04T02:06:36.179Z,0.07
2018-02-04T02:07:36.219Z,0.08
2018-02-04T02:08:36.228Z,0.07
2018-02-04T02:09:36.155Z,0.05
2018-02-04T02:10:36.105Z,0.04
2018-02-04T02:11:36.161Z,0.04
2018-02-04T02:12:36.242Z,0.04
2018-02-04T02:13:36.226Z,0.04
2018-02-04T02:14:36.156Z,0.04
2018-02-04T02:15:36.229Z,0.04
2018-02-04T02:16:36.158Z,0.05
2018-02-04T02:17:36.223Z,0.02
2018-02-04T02:18:36.175Z,0.01
2018-02-04T02:19:36.232Z,0.02
2018-02-04T02:20:36.163Z,0.01
2018-02-04T02:21:36.227Z,0.01
2018-02-04T02:22:36.231Z,0.00
2018-02-04T02:23:36.161Z,-0.01
2018-02-04T02:24:36.230Z,-0.06
2018-02-04T02:25:36.179Z,-0.09
2018-02-04T02:26:36.230Z,-0.17
2018-02-04T02:27:36.231Z,-0.18
2018-02-04T02:28:36.161Z,-0.22
2018-02-04T02:29:36.232Z,-0.24
2018-02-04T02:30:36.167Z,-0.25
2018-02-04T02:31:36.166Z,-0.28
2018-02-04T02:32:36.234Z,-0.29
2018-02-04T02:33:36.174Z,-0.29
2018-02-04T02:34:36.236Z,-0.35
2018-02-04T02:35:36.163Z,-0.38
2018-02-04T02:36:36.185Z,-0.40
2018-02-04T02:37:36.297Z,-0.46
2018-02-04T02:38:36.238Z,-0.44
2018-02-04T02:39:36.174Z,-0.49
2018-02-04T02:40:36.266Z,-0.52
2018-02-04T02:41:36.239Z,-0.55
2018-02-04T02:42:36.171Z,-0.59
2018-02-04T02:43:36.239Z,-0.61
2018-02-04T02:44:36.175Z,-0.62
2018-02-04T02:45:36.186Z,-0.65
2018-02-04T02:46:36.244Z,-0.66
2018-02-04T02:47:36.174Z,-0.67
2018-02-04T02:48:36.170Z,-0.67
2018-02-04T02:49:36.244Z,-0.67
2018-02-04T02:50:36.256Z,-0.70
2018-02-04T02:51:36.178Z,-0.70
2018-02-04T02:52:36.176Z,-0.70
2018-02-04T02:53:36.183Z,-0.69
2018-02-04T02:54:36.177Z,-0.72
2018-02-04T02:55:36.133Z,-0.73
2018-02-04T02:56:36.131Z,-0.73
2018-02-04T02:57:36.155Z,-0.75
2018-02-04T02:58:36.258Z,-0.77
2018-02-04T02:59:36.114Z,-0.77
2018-02-04T03:00:36.159Z,-0.77
2018-02-04T03:01:36.244Z,-0.75
2018-02-04T03:02:36.199Z,-0.77
2018-02-04T03:03:36.205Z,-0.78
2018-02-04T03:04:36.201Z,-0.77
2018-02-04T03:05:36.261Z,-0.75
2018-02-04T03:06:36.254Z,-0.77
2018-02-04T03:07:36.261Z,-0.75
2018-02-04T03:08:36.191Z,-0.75
2018-02-04T03:09:36.192Z,-0.77
2018-02-04T03:10:36.266Z,-0.78
2018-02-04T03:11:36.199Z,-0.77
2018-02-04T03:12:36.193Z,-0.78
2018-02-04T03:13:36.267Z,-0.80
2018-02-04T03:14:36.260Z,-0.81
2018-02-04T03:15:36.264Z,-0.82
2018-02-04T03:16:36.266Z,-0.82
2018-02-04T03:17:36.267Z,-0.82
2018-02-04T03:18:36.262Z,-0.82
2018-02-04T03:19:36.261Z,-0.84
2018-02-04T03:20:36.275Z,-0.84
2018-02-04T03:21:36.337Z,-0.84
2018-02-04T03:22:44.663Z,-0.82
2018-02-04T03:23:36.198Z,-0.82
2018-02-04T03:24:36.236Z,-0.84
2018-02-04T03:25:36.192Z,-0.84
2018-02-04T03:26:36.205Z,-0.84
2018-02-04T03:27:36.257Z,-0.85
2018-02-04T03:28:36.153Z,-0.85
2018-02-04T03:29:36.265Z,-0.85
2018-02-04T03:30:36.189Z,-0.84
2018-02-04T03:31:36.219Z,-0.84
2018-02-04T03:32:36.156Z,-0.84
2018-02-04T03:33:36.136Z,-0.84
2018-02-04T03:34:36.164Z,-0.84
2018-02-04T03:35:36.161Z,-0.84
2018-02-04T03:36:36.133Z,-0.84
2018-02-04T03:37:36.237Z,-0.85
2018-02-04T03:38:36.140Z,-0.85
2018-02-04T03:39:36.195Z,-0.85
2018-02-04T03:40:36.163Z,-0.85
2018-02-04T03:41:36.238Z,-0.84
2018-02-04T03:42:36.259Z,-0.84
2018-02-04T03:43:36.224Z,-0.82
2018-02-04T03:44:36.267Z,-0.82
2018-02-04T03:45:36.269Z,-0.84
2018-02-04T03:46:36.207Z,-0.82
2018-02-04T03:47:36.230Z,-0.84
2018-02-04T03:48:36.169Z,-0.85
2018-02-04T03:49:36.147Z,-0.84
2018-02-04T03:50:36.218Z,-0.85
2018-02-04T03:51:36.161Z,-0.84
2018-02-04T03:52:36.274Z,-0.82
2018-02-04T03:53:36.164Z,-0.85
2018-02-04T03:54:36.172Z,-0.86
2018-02-04T03:55:36.213Z,-0.86
2018-02-04T03:56:36.268Z,-0.86
2018-02-04T03:57:36.213Z,-0.86
2018-02-04T03:58:36.173Z,-0.88
2018-02-04T03:59:36.268Z,-0.88
2018-02-04T04:00:36.243Z,-0.89
2018-02-04T04:01:36.234Z,-0.91
2018-02-04T04:02:36.246Z,-0.91
2018-02-04T04:03:36.253Z,-0.88
2018-02-04T04:04:36.197Z,-0.88
2018-02-04T04:05:36.192Z,-0.85
2018-02-04T04:06:36.280Z,-0.88
2018-02-04T04:07:36.283Z,-0.89
2018-02-04T04:08:36.177Z,-0.91
2018-02-04T04:09:36.294Z,-0.89
2018-02-04T04:10:36.180Z,-0.89
2018-02-04T04:11:36.286Z,-0.89
2018-02-04T04:12:36.159Z,-0.88
2018-02-04T04:13:36.232Z,-0.86
2018-02-04T04:14:36.186Z,-0.88
2018-02-04T04:15:36.244Z,-0.88
2018-02-04T04:16:36.219Z,-0.88
2018-02-04T04:17:36.285Z,-0.89
2018-02-04T04:18:36.249Z,-0.89
2018-02-04T04:19:36.216Z,-0.91
2018-02-04T04:20:36.257Z,-0.89
2018-02-04T04:21:36.287Z,-0.91
2018-02-04T04:22:36.224Z,-0.89
2018-02-04T04:23:36.229Z,-0.88
2018-02-04T04:24:36.207Z,-0.89
2018-02-04T04:25:36.292Z,-0.89
2018-02-04T04:26:36.256Z,-0.91
2018-02-04T04:27:36.206Z,-0.89
2018-02-04T04:28:36.214Z,-0.91
2018-02-04T04:29:36.237Z,-0.91
2018-02-04T04:30:36.173Z,-0.89
2018-02-04T04:31:36.297Z,-0.92
2018-02-04T04:32:36.302Z,-0.93
2018-02-04T04:33:36.179Z,-0.95
2018-02-04T04:34:36.335Z,-0.92
2018-02-04T04:35:36.251Z,-0.93
2018-02-04T04:36:36.309Z,-0.93
2018-02-04T04:37:36.243Z,-0.93
2018-02-04T04:38:36.309Z,-0.91
2018-02-04T04:39:36.246Z,-0.92
2018-02-04T04:40:36.311Z,-0.92
2018-02-04T04:41:36.247Z,-0.92
2018-02-04T04:42:36.313Z,-0.92
2018-02-04T04:43:36.246Z,-0.92
2018-02-04T04:44:36.315Z,-0.93
2018-02-04T04:45:36.256Z,-0.93
2018-02-04T04:46:36.324Z,-0.92
2018-02-04T04:47:36.321Z,-0.92
2018-02-04T04:48:36.315Z,-0.89
2018-02-04T04:49:36.252Z,-0.89
2018-02-04T04:50:36.253Z,-0.91
2018-02-04T04:51:36.321Z,-0.89
2018-02-04T04:52:36.285Z,-0.89
2018-02-04T04:53:36.326Z,-0.86
2018-02-04T04:54:36.259Z,-0.88
2018-02-04T04:55:36.325Z,-0.88
2018-02-04T04:56:36.261Z,-0.88
2018-02-04T04:57:36.281Z,-0.88
2018-02-04T04:58:36.323Z,-0.88
2018-02-04T04:59:36.259Z,-0.88
2018-02-04T05:00:36.328Z,-0.86
2018-02-04T05:01:36.265Z,-0.86
2018-02-04T05:02:36.291Z,-0.88
2018-02-04T05:03:36.334Z,-0.88
2018-02-04T05:04:36.325Z,-0.88
2018-02-04T05:05:36.270Z,-0.88
2018-02-04T05:06:36.232Z,-0.89
2018-02-04T05:07:36.238Z,-0.89
2018-02-04T05:08:36.482Z,-0.89
2018-02-04T05:09:36.468Z,-0.91
2018-02-04T05:10:36.324Z,-0.88
2018-02-04T05:11:36.327Z,-0.88
2018-02-04T05:12:36.326Z,-0.89
2018-02-04T05:13:36.321Z,-0.89
2018-02-04T05:14:36.257Z,-0.88
2018-02-04T05:15:36.201Z,-0.91
2018-02-04T05:16:36.270Z,-0.91
2018-02-04T05:17:36.198Z,-0.89
2018-02-04T05:18:36.256Z,-0.89
2018-02-04T05:19:36.243Z,-0.89
2018-02-04T05:20:36.206Z,-0.91
2018-02-04T05:21:36.203Z,-0.89
2018-02-04T05:22:36.329Z,-0.89
2018-02-04T05:23:36.247Z,-0.91
2018-02-04T05:24:36.328Z,-0.92
2018-02-04T05:25:36.338Z,-0.91
2018-02-04T05:26:36.285Z,-0.92
2018-02-04T05:27:36.374Z,-0.91
2018-02-04T05:28:36.313Z,-0.92
2018-02-04T05:29:36.340Z,-0.93
2018-02-04T05:30:36.345Z,-0.92
2018-02-04T05:31:36.336Z,-0.93
2018-02-04T05:32:36.277Z,-0.92
2018-02-04T05:33:36.352Z,-0.91
2018-02-04T05:34:36.285Z,-0.91
2018-02-04T05:35:36.350Z,-0.91
2018-02-04T05:36:36.281Z,-0.91
2018-02-04T05:37:36.349Z,-0.91
2018-02-04T05:38:36.350Z,-0.91
2018-02-04T05:39:36.281Z,-0.89
2018-02-04T05:40:36.348Z,-0.91
2018-02-04T05:41:36.284Z,-0.92
2018-02-04T05:42:36.284Z,-0.91
2018-02-04T05:43:36.299Z,-0.93
2018-02-04T05:44:36.354Z,-0.91
2018-02-04T05:45:36.351Z,-0.91
2018-02-04T05:46:36.287Z,-0.92
2018-02-04T05:47:36.285Z,-0.92
2018-02-04T05:48:36.355Z,-0.93
2018-02-04T05:49:36.353Z,-0.95
2018-02-04T05:50:36.292Z,-0.95
2018-02-04T05:51:36.287Z,-0.95
2018-02-04T05:52:36.358Z,-0.92
2018-02-04T05:53:36.289Z,-0.95
2018-02-04T05:54:36.359Z,-0.93
2018-02-04T05:55:36.360Z,-0.93
2018-02-04T05:56:36.370Z,-0.93
2018-02-04T05:57:36.366Z,-0.93
2018-02-04T05:58:36.297Z,-0.93
2018-02-04T05:59:36.360Z,-0.93
2018-02-04T06:00:36.316Z,-0.93
2018-02-04T06:01:36.363Z,-0.92
2018-02-04T06:02:36.302Z,-0.91
2018-02-04T06:03:36.368Z,-0.92
2018-02-04T06:04:36.303Z,-0.92
2018-02-04T06:05:36.269Z,-0.91
2018-02-04T06:06:36.311Z,-0.91
2018-02-04T06:07:36.222Z,-0.92
2018-02-04T06:08:36.314Z,-0.92
2018-02-04T06:09:36.266Z,-0.92
2018-02-04T06:10:36.232Z,-0.92
2018-02-04T06:11:36.273Z,-0.92
2018-02-04T06:12:36.272Z,-0.92
2018-02-04T06:13:36.315Z,-0.93
2018-02-04T06:14:36.318Z,-0.93
2018-02-04T06:15:36.372Z,-0.93
2018-02-04T06:16:36.380Z,-0.95
2018-02-04T06:17:36.306Z,-0.95
2018-02-04T06:18:36.372Z,-0.93
2018-02-04T06:19:36.416Z,-0.96
2018-02-04T06:20:36.303Z,-0.99
2018-02-04T06:21:36.377Z,-0.97
2018-02-04T06:22:36.376Z,-0.97
2018-02-04T06:23:36.305Z,-0.96
2018-02-04T06:24:36.380Z,-0.96
2018-02-04T06:25:36.320Z,-0.96
2018-02-04T06:26:36.377Z,-0.95
2018-02-04T06:27:36.316Z,-0.95
2018-02-04T06:28:36.382Z,-0.96
2018-02-04T06:29:36.314Z,-0.93
2018-02-04T06:30:36.378Z,-0.95
2018-02-04T06:31:36.378Z,-0.96
2018-02-04T06:32:36.314Z,-0.97
2018-02-04T06:33:36.410Z,-0.95
2018-02-04T06:34:36.379Z,-0.95
2018-02-04T06:35:36.304Z,-0.92
2018-02-04T06:36:36.250Z,-0.95
2018-02-04T06:37:36.248Z,-0.95
2018-02-04T06:38:36.292Z,-0.95
2018-02-04T06:39:36.316Z,-0.95
2018-02-04T06:40:36.286Z,-0.95
2018-02-04T06:41:36.388Z,-0.95
2018-02-04T06:42:36.273Z,-0.95
2018-02-04T06:43:36.353Z,-0.95
2018-02-04T06:44:36.333Z,-0.95
2018-02-04T06:45:36.351Z,-0.95
2018-02-04T06:46:36.341Z,-0.95
2018-02-04T06:47:36.290Z,-0.82
2018-02-04T06:48:36.339Z,-0.91
2018-02-04T06:49:36.315Z,-0.91
2018-02-04T06:50:36.371Z,-0.93
2018-02-04T06:51:36.319Z,-0.95
2018-02-04T06:52:36.354Z,-0.95
2018-02-04T06:53:36.337Z,-0.95
2018-02-04T06:54:36.267Z,-0.96
2018-02-04T06:55:36.264Z,-0.95
2018-02-04T06:56:36.317Z,-0.95
2018-02-04T06:57:36.299Z,-0.95
2018-02-04T06:58:36.357Z,-0.95
2018-02-04T06:59:36.291Z,-0.95
2018-02-04T07:00:36.327Z,-0.96
2018-02-04T07:01:36.384Z,-0.93
2018-02-04T07:02:36.327Z,-0.96
2018-02-04T07:03:36.271Z,-0.95
2018-02-04T07:04:36.324Z,-0.95
2018-02-04T07:05:36.403Z,-0.95
2018-02-04T07:06:36.338Z,-0.96
2018-02-04T07:07:36.403Z,-0.95
2018-02-04T07:08:36.352Z,-0.93
2018-02-04T07:09:36.410Z,-0.92
2018-02-04T07:10:36.341Z,-0.93
2018-02-04T07:11:36.342Z,-0.92
2018-02-04T07:12:36.344Z,-0.93
2018-02-04T07:13:36.405Z,-0.93
2018-02-04T07:14:36.341Z,-0.95
2018-02-04T07:15:36.277Z,-0.92
2018-02-04T07:16:36.366Z,-0.92
2018-02-04T07:17:36.305Z,-0.91
2018-02-04T07:18:36.270Z,-0.92
2018-02-04T07:19:36.335Z,-0.92
2018-02-04T07:20:36.365Z,-0.92
2018-02-04T07:21:36.277Z,-0.91
2018-02-04T07:22:36.415Z,-0.91
2018-02-04T07:23:36.398Z,-0.91
2018-02-04T07:24:36.308Z,-0.91
2018-02-04T07:25:36.424Z,-0.89
2018-02-04T07:26:36.386Z,-0.89
2018-02-04T07:27:36.415Z,-0.88
2018-02-04T07:28:36.373Z,-0.88
2018-02-04T07:29:36.419Z,-0.89
2018-02-04T07:30:36.350Z,-0.88
2018-02-04T07:31:36.416Z,-0.88
2018-02-04T07:32:36.353Z,-0.88
2018-02-04T07:33:36.415Z,-0.88
2018-02-04T07:34:36.346Z,-0.89
2018-02-04T07:35:36.416Z,-0.91
2018-02-04T07:36:36.396Z,-0.89
2018-02-04T07:37:36.358Z,-0.89
2018-02-04T07:38:36.424Z,-0.89
2018-02-04T07:39:36.577Z,-0.91
2018-02-04T07:40:36.356Z,-0.89
2018-02-04T07:41:36.426Z,-0.88
2018-02-04T07:42:36.359Z,-0.88
2018-02-04T07:43:36.354Z,-0.88
2018-02-04T07:44:36.424Z,-0.88
2018-02-04T07:45:36.398Z,-0.88
2018-02-04T07:46:36.353Z,-0.91
2018-02-04T07:47:36.426Z,-0.89
2018-02-04T07:48:36.362Z,-0.91
2018-02-04T07:49:36.424Z,-0.89
2018-02-04T07:50:36.402Z,-0.89
2018-02-04T07:51:36.426Z,-0.89
2018-02-04T07:52:36.454Z,-0.89
2018-02-04T07:53:36.359Z,-0.89
2018-02-04T07:54:36.428Z,-0.89
2018-02-04T07:55:36.326Z,-0.91
2018-02-04T07:56:36.322Z,-0.92
2018-02-04T07:57:36.394Z,-0.93
2018-02-04T07:58:36.327Z,-0.93
2018-02-04T07:59:36.383Z,-0.95
2018-02-04T08:00:36.307Z,-0.92
2018-02-04T08:01:36.326Z,-0.96
2018-02-04T08:02:36.357Z,-0.97
2018-02-04T08:03:36.302Z,-0.97
2018-02-04T08:04:36.386Z,-0.96
2018-02-04T08:05:36.411Z,-0.97
2018-02-04T08:06:36.396Z,-0.96
2018-02-04T08:07:36.407Z,-0.99
2018-02-04T08:08:36.409Z,-0.96
2018-02-04T08:09:36.324Z,-0.96
2018-02-04T08:10:36.394Z,-0.95
2018-02-04T08:11:36.439Z,-0.96
2018-02-04T08:12:36.433Z,-0.95
2018-02-04T08:13:36.438Z,-0.95
2018-02-04T08:14:36.351Z,-0.93
2018-02-04T08:15:36.444Z,-0.92
2018-02-04T08:16:36.371Z,-0.91
2018-02-04T08:17:36.442Z,-0.92
2018-02-04T08:18:36.373Z,-0.92
2018-02-04T08:19:36.330Z,-0.92
2018-02-04T08:20:36.387Z,-0.93
2018-02-04T08:21:36.377Z,-0.92
2018-02-04T08:22:36.447Z,-0.92
2018-02-04T08:23:36.380Z,-0.93
2018-02-04T08:24:36.469Z,-0.92
2018-02-04T08:25:36.381Z,-0.93
2018-02-04T08:26:36.451Z,-0.93
2018-02-04T08:27:36.449Z,-0.92
2018-02-04T08:28:36.397Z,-0.93
2018-02-04T08:29:36.463Z,-0.92
2018-02-04T08:30:36.385Z,-0.91
2018-02-04T08:31:36.385Z,-0.91
2018-02-04T08:32:36.450Z,-0.89
2018-02-04T08:33:36.519Z,-0.89
2018-02-04T08:34:36.385Z,-0.91
2018-02-04T08:35:36.434Z,-0.89
2018-02-04T08:36:36.388Z,-0.89
2018-02-04T08:37:36.339Z,-0.89
2018-02-04T08:38:36.461Z,-0.89
2018-02-04T08:39:36.389Z,-0.86
2018-02-04T08:40:36.463Z,-0.84
2018-02-04T08:41:36.394Z,-0.84
2018-02-04T08:42:36.476Z,-0.82
2018-02-04T08:43:36.393Z,-0.78
2018-02-04T08:44:36.466Z,-0.82
2018-02-04T08:45:36.331Z,-0.81
2018-02-04T08:46:36.425Z,-0.85
2018-02-04T08:47:36.376Z,-0.85
2018-02-04T08:48:36.441Z,-0.84
2018-02-04T08:49:36.394Z,-0.88
2018-02-04T08:50:36.325Z,-0.88
2018-02-04T08:51:36.446Z,-0.91
2018-02-04T08:52:36.447Z,-0.88
2018-02-04T08:53:36.449Z,-0.86
2018-02-04T08:54:36.323Z,-0.85
2018-02-04T08:55:36.399Z,-0.86
2018-02-04T08:56:36.417Z,-0.86
2018-02-04T08:57:36.472Z,-0.84
2018-02-04T08:58:36.404Z,-0.80
2018-02-04T08:59:36.467Z,-0.80
2018-02-04T09:00:36.468Z,-0.81
2018-02-04T09:01:36.469Z,-0.82
2018-02-04T09:02:36.628Z,-0.84
2018-02-04T09:03:36.400Z,-0.86
2018-02-04T09:04:36.470Z,-0.86
2018-02-04T09:05:36.491Z,-0.85
2018-02-04T09:06:36.401Z,-0.81
2018-02-04T09:07:36.472Z,-0.78
2018-02-04T09:08:36.404Z,-0.73
2018-02-04T09:09:36.474Z,-0.77
2018-02-04T09:10:36.408Z,-0.72
2018-02-04T09:11:36.504Z,-0.70
2018-02-04T09:12:36.400Z,-0.72
2018-02-04T09:13:36.477Z,-0.72
2018-02-04T09:14:36.409Z,-0.72
2018-02-04T09:15:36.477Z,-0.72
2018-02-04T09:16:36.405Z,-0.75
2018-02-04T09:17:36.503Z,-0.78
2018-02-04T09:18:36.410Z,-0.80
2018-02-04T09:19:36.479Z,-0.78
2018-02-04T09:20:36.410Z,-0.73
2018-02-04T09:21:36.420Z,-0.73
2018-02-04T09:22:36.483Z,-0.73
2018-02-04T09:23:36.413Z,-0.73
2018-02-04T09:24:36.483Z,-0.73
2018-02-04T09:25:36.456Z,-0.77
2018-02-04T09:26:36.392Z,-0.77
2018-02-04T09:27:36.447Z,-0.77
2018-02-04T09:28:36.386Z,-0.77
2018-02-04T09:29:36.369Z,-0.77
2018-02-04T09:30:36.421Z,-0.77
2018-02-04T09:31:36.454Z,-0.75
2018-02-04T09:32:36.369Z,-0.72
2018-02-04T09:33:36.372Z,-0.73
2018-02-04T09:34:36.457Z,-0.72
2018-02-04T09:35:36.423Z,-0.73
2018-02-04T09:36:36.423Z,-0.70
2018-02-04T09:37:36.490Z,-0.69
2018-02-04T09:38:36.536Z,-0.67
2018-02-04T09:39:36.428Z,-0.69
2018-02-04T09:40:36.492Z,-0.69
2018-02-04T09:41:36.424Z,-0.69
2018-02-04T09:42:36.510Z,-0.70
2018-02-04T09:43:36.424Z,-0.67
2018-02-04T09:44:36.493Z,-0.65
2018-02-04T09:45:36.496Z,-0.63
2018-02-04T09:46:36.426Z,-0.69
2018-02-04T09:47:36.499Z,-0.66
2018-02-04T09:48:36.427Z,-0.65
2018-02-04T09:49:36.501Z,-0.63
2018-02-04T09:50:36.435Z,-0.63
2018-02-04T09:51:36.499Z,-0.61
2018-02-04T09:52:36.527Z,-0.59
2018-02-04T09:53:36.434Z,-0.61
2018-02-04T09:54:36.500Z,-0.58
2018-02-04T09:55:36.437Z,-0.55
2018-02-04T09:56:36.504Z,-0.55
2018-02-04T09:57:36.464Z,-0.56
2018-02-04T09:58:36.458Z,-0.55
2018-02-04T09:59:36.434Z,-0.54
2018-02-04T10:00:36.503Z,-0.50
2018-02-04T10:01:36.435Z,-0.43
2018-02-04T10:02:36.507Z,-0.40
2018-02-04T10:03:36.443Z,-0.39
2018-02-04T10:04:36.507Z,-0.32
2018-02-04T10:05:36.443Z,-0.31
2018-02-04T10:06:36.509Z,-0.27
2018-02-04T10:07:36.442Z,-0.25
2018-02-04T10:08:36.509Z,-0.22
2018-02-04T10:09:36.462Z,-0.22
2018-02-04T10:10:36.392Z,-0.21
2018-02-04T10:11:36.448Z,-0.20
2018-02-04T10:12:36.512Z,-0.15
2018-02-04T10:13:36.445Z,-0.15
2018-02-04T10:14:36.442Z,-0.17
2018-02-04T10:15:36.398Z,-0.09
2018-02-04T10:16:36.403Z,-0.08
2018-02-04T10:17:36.383Z,-0.06
2018-02-04T10:18:36.454Z,-0.05
2018-02-04T10:19:36.505Z,-0.01
2018-02-04T10:20:36.448Z,-0.03
2018-02-04T10:21:36.424Z,-0.02
2018-02-04T10:22:36.421Z,0.02
2018-02-04T10:23:36.511Z,0.00
2018-02-04T10:24:36.450Z,0.04
2018-02-04T10:25:36.455Z,0.08
2018-02-04T10:26:36.519Z,0.12
2018-02-04T10:27:36.453Z,0.13
2018-02-04T10:28:36.522Z,0.13
2018-02-04T10:29:36.453Z,0.15
2018-02-04T10:30:36.520Z,0.13
2018-02-04T10:31:36.456Z,0.12
2018-02-04T10:32:36.529Z,0.08
2018-02-04T10:33:36.453Z,0.11
2018-02-04T10:34:36.523Z,0.08
2018-02-04T10:35:36.457Z,0.08
2018-02-04T10:36:36.524Z,0.07
2018-02-04T10:37:36.458Z,0.07
2018-02-04T10:38:36.457Z,0.02
2018-02-04T10:39:36.528Z,-0.03
2018-02-04T10:40:36.529Z,-0.01
2018-02-04T10:41:36.473Z,-0.01
2018-02-04T10:42:36.530Z,-0.02
2018-02-04T10:43:36.464Z,-0.01
2018-02-04T10:44:36.529Z,0.00
2018-02-04T10:45:36.458Z,0.02
2018-02-04T10:46:36.534Z,0.04
2018-02-04T10:47:36.460Z,0.02
2018-02-04T10:48:36.533Z,0.05
2018-02-04T10:49:36.467Z,0.04
2018-02-04T10:50:36.534Z,0.07
2018-02-04T10:51:36.465Z,0.07
2018-02-04T10:52:36.535Z,0.02
2018-02-04T10:53:36.467Z,0.05
2018-02-04T10:54:36.536Z,0.05
2018-02-04T10:55:36.472Z,0.01
2018-02-04T10:56:36.465Z,0.02
2018-02-04T10:57:36.541Z,0.05
2018-02-04T10:58:36.470Z,0.07
2018-02-04T10:59:36.541Z,0.08
2018-02-04T11:00:36.474Z,0.08
2018-02-04T11:01:36.542Z,0.02
2018-02-04T11:02:36.542Z,0.05
2018-02-04T11:03:36.543Z,0.07
2018-02-04T11:04:36.471Z,0.05
2018-02-04T11:05:36.542Z,0.07
2018-02-04T11:06:36.476Z,0.04
2018-02-04T11:07:36.545Z,0.02
2018-02-04T11:08:36.482Z,-0.01
2018-02-04T11:09:36.547Z,0.01
2018-02-04T11:10:36.478Z,0.07
2018-02-04T11:11:36.550Z,0.05
2018-02-04T11:12:36.475Z,0.08
2018-02-04T11:13:36.549Z,0.11
2018-02-04T11:14:36.549Z,0.09
2018-02-04T11:15:36.454Z,0.12
2018-02-04T11:16:36.473Z,0.11
2018-02-04T11:17:36.552Z,0.08
2018-02-04T11:18:36.459Z,0.07
2018-02-04T11:19:36.431Z,0.05
2018-02-04T11:20:36.543Z,0.05
2018-02-04T11:21:36.538Z,-0.02
2018-02-04T11:22:36.521Z,-0.02
2018-02-04T11:23:36.553Z,0.00
2018-02-04T11:24:36.499Z,0.00
2018-02-04T11:25:36.557Z,0.02
2018-02-04T11:26:36.439Z,0.00
2018-02-04T11:27:36.554Z,-0.01
2018-02-04T11:28:36.541Z,0.00
2018-02-04T11:29:36.521Z,0.00
2018-02-04T11:30:36.523Z,0.05
2018-02-04T11:31:36.462Z,0.07
2018-02-04T11:32:36.462Z,0.07
2018-02-04T11:33:36.466Z,0.05
2018-02-04T11:34:36.550Z,0.07
2018-02-04T11:35:36.506Z,0.11
2018-02-04T11:36:36.483Z,0.12
2018-02-04T11:37:36.492Z,0.11
2018-02-04T11:38:36.565Z,0.11
2018-02-04T11:39:36.494Z,0.11
2018-02-04T11:40:36.563Z,0.08
2018-02-04T11:41:36.568Z,0.08
2018-02-04T11:42:36.495Z,0.07
2018-02-04T11:43:36.566Z,0.05
2018-02-04T11:44:36.491Z,0.02
2018-02-04T11:45:36.568Z,0.01
2018-02-04T11:46:36.515Z,0.01
2018-02-04T11:47:36.498Z,0.02
2018-02-04T11:48:36.572Z,0.02
2018-02-04T11:49:36.496Z,0.01
2018-02-04T11:50:36.447Z,0.01
2018-02-04T11:51:36.494Z,0.00
2018-02-04T11:52:36.573Z,-0.01
2018-02-04T11:53:36.572Z,0.01
2018-02-04T11:54:36.499Z,0.00
2018-02-04T11:55:36.574Z,0.00
2018-02-04T11:56:36.512Z,-0.03
2018-02-04T11:57:36.575Z,-0.02
2018-02-04T11:58:36.503Z,0.00
2018-02-04T11:59:36.574Z,-0.02
2018-02-04T12:00:36.514Z,-0.01
2018-02-04T12:01:36.577Z,-0.02
2018-02-04T12:02:36.579Z,-0.03
2018-02-04T12:03:36.469Z,-0.03
2018-02-04T12:04:36.509Z,-0.01
2018-02-04T12:05:36.579Z,-0.01
2018-02-04T12:06:36.512Z,0.01
2018-02-04T12:07:36.580Z,0.02
2018-02-04T12:08:36.605Z,0.02
2018-02-04T12:09:36.581Z,0.07
2018-02-04T12:10:36.511Z,0.09
2018-02-04T12:11:36.585Z,0.12
2018-02-04T12:12:36.531Z,0.12
2018-02-04T12:13:36.515Z,0.09
2018-02-04T12:14:36.591Z,0.16
2018-02-04T12:15:36.520Z,0.18
2018-02-04T12:16:36.586Z,0.19
2018-02-04T12:17:36.518Z,0.23
2018-02-04T12:18:36.589Z,0.29
2018-02-04T12:19:36.519Z,0.31
2018-02-04T12:20:36.631Z,0.29
2018-02-04T12:21:36.519Z,0.29
2018-02-04T12:22:36.592Z,0.30
2018-02-04T12:23:36.590Z,0.33
2018-02-04T12:24:36.522Z,0.33
2018-02-04T12:25:36.618Z,0.34
2018-02-04T12:26:36.476Z,0.34
2018-02-04T12:27:36.583Z,0.30
2018-02-04T12:28:36.594Z,0.31
2018-02-04T12:29:36.559Z,0.30
2018-02-04T12:30:36.476Z,0.26
2018-02-04T12:31:36.601Z,0.27
2018-02-04T12:32:36.539Z,0.30
2018-02-04T12:33:36.476Z,0.27
2018-02-04T12:34:36.502Z,0.34
2018-02-04T12:35:36.591Z,0.37
2018-02-04T12:36:36.554Z,0.36
2018-02-04T12:37:36.601Z,0.37
2018-02-04T12:38:36.533Z,0.36
2018-02-04T12:39:36.536Z,0.37
2018-02-04T12:40:36.537Z,0.38
2018-02-04T12:41:36.649Z,0.40
2018-02-04T12:42:36.605Z,0.42
2018-02-04T12:43:36.534Z,0.42
2018-02-04T12:44:36.604Z,0.44
2018-02-04T12:45:36.535Z,0.41
2018-02-04T12:46:36.603Z,0.42
2018-02-04T12:47:36.555Z,0.44
2018-02-04T12:48:36.535Z,0.41
2018-02-04T12:49:36.607Z,0.44
2018-02-04T12:50:36.533Z,0.42
2018-02-04T12:51:36.607Z,0.42
2018-02-04T12:52:36.537Z,0.41
2018-02-04T12:53:36.617Z,0.42
2018-02-04T12:54:36.544Z,0.44
2018-02-04T12:55:36.610Z,0.44
2018-02-04T12:56:36.554Z,0.44
2018-02-04T12:57:36.467Z,0.44
2018-02-04T12:58:36.556Z,0.38
2018-02-04T12:59:36.510Z,0.38
2018-02-04T13:00:36.555Z,0.41
2018-02-04T13:01:36.465Z,0.38