createdAt,value
2018-03-18T11:41:37.298Z,100116.13
2018-03-18T11:44:04.062Z,100103.66
2018-03-18T11:46:31.485Z,100110.42
2018-03-18T11:49:24.188Z,100108.66
2018-03-18T11:51:50.797Z,100110.35
2018-03-18T11:54:18.217Z,100095.51
2018-03-18T11:56:44.923Z,100104.26
2018-03-18T11:59:12.616Z,100099.84
2018-03-18T12:01:52.155Z,100100.01
2018-03-18T12:04:19.842Z,100104.59
2018-03-18T12:06:46.630Z,100098.45
2018-03-18T12:09:13.363Z,100104.48
2018-03-18T12:11:40.094Z,100100.38
2018-03-18T12:14:06.842Z,100088.36
2018-03-18T12:16:33.481Z,100105.92
2018-03-18T12:19:00.891Z,100098.52
2018-03-18T12:21:27.681Z,100107.59
2018-03-18T12:23:54.437Z,100106.15
2018-03-18T12:26:21.395Z,100104.28
2018-03-18T12:28:48.041Z,100101.84
2018-03-18T12:31:15.711Z,100099.82
2018-03-18T12:33:42.615Z,100102.12
2018-03-18T12:36:09.604Z,100109.08
2018-03-18T12:38:37.474Z,100095.43
2018-03-18T12:41:05.943Z,100098.74
2018-03-18T12:43:33.117Z,100106.89
2018-03-18T12:46:01.143Z,100101.42
2018-03-18T12:48:29.169Z,100097.61
2018-03-18T12:50:58.069Z,100086.37
2018-03-18T12:53:27.147Z,100091.94
2018-03-18T12:55:55.203Z,100073.23
2018-03-18T12:58:23.012Z,100088.23
2018-03-18T13:00:51.066Z,100081.48
2018-03-18T13:03:19.174Z,100077.92
2018-03-18T13:05:47.298Z,100077.31
2018-03-18T13:08:15.482Z,100076.03
2018-03-18T13:10:44.417Z,100080.13
2018-03-18T13:13:13.364Z,100071.49
2018-03-18T13:15:41.702Z,100059.41
2018-03-18T13:18:10.010Z,100075.22
2018-03-18T13:20:38.417Z,100078.08
2018-03-18T13:23:06.684Z,100062.15
2018-03-18T13:25:35.196Z,100072.55
2018-03-18T13:28:03.397Z,100069.48
2018-03-18T13:30:31.438Z,100078.55
2018-03-18T13:32:58.162Z,100066.09
2018-03-18T13:35:25.875Z,100070.91
2018-03-18T13:37:54.328Z,100067.23
2018-03-18T13:40:23.250Z,100072.69
2018-03-18T13:42:51.363Z,100067.48
2018-03-18T13:45:19.618Z,100062.05
2018-03-18T13:47:48.665Z,100061.16
2018-03-18T13:50:17.196Z,100070.41
2018-03-18T13:52:45.654Z,100070.51
2018-03-18T13:55:13.864Z,100074.05
2018-03-18T13:57:42.564Z,100073.80
2018-03-18T14:00:10.356Z,100066.31
2018-03-18T14:02:37.986Z,100066.61
2018-03-18T14:05:05.983Z,100071.94
2018-03-18T14:07:35.057Z,100072.28
2018-03-18T14:10:10.006Z,100063.42
2018-03-18T14:12:38.325Z,100071.37
2018-03-18T14:15:06.207Z,100076.33
2018-03-18T14:17:34.576Z,100079.27
2018-03-18T14:20:02.532Z,100081.33
2018-03-18T14:22:30.310Z,100072.06
2018-03-18T14:24:58.513Z,100070.48
2018-03-18T14:27:26.615Z,100084.33
2018-03-18T14:29:54.662Z,100080.03
2018-03-18T14:32:23.233Z,100084.33
2018-03-18T14:34:51.237Z,100083.39
2018-03-18T14:37:19.424Z,100080.13
2018-03-18T14:39:47.587Z,100088.64
2018-03-18T14:42:15.626Z,100084.20
2018-03-18T14:44:43.787Z,100082.52
2018-03-18T14:47:12.539Z,100090.73
2018-03-18T14:49:40.687Z,100091.41
2018-03-18T14:52:08.857Z,100088.21
2018-03-18T14:54:37.035Z,100089.17
2018-03-18T14:57:04.832Z,100086.55
2018-03-18T14:59:50.254Z,100091.30
2018-03-18T15:02:20.247Z,100082.64
2018-03-18T15:04:49.215Z,100090.42
2018-03-18T15:07:17.451Z,100095.77
2018-03-18T15:09:46.417Z,100086.19
2018-03-18T15:12:14.557Z,100093.52
2018-03-18T15:15:15.001Z,100096.88
2018-03-18T15:17:43.776Z,100099.88
2018-03-18T15:20:11.957Z,100086.77
2018-03-18T15:22:39.429Z,100100.94
2018-03-18T15:25:06.607Z,100102.61
2018-03-18T15:27:34.216Z,100095.42
2018-03-18T15:30:01.427Z,100097.60
2018-03-18T15:32:29.688Z,100097.20
2018-03-18T15:34:57.977Z,100098.52
2018-03-18T15:37:25.255Z,100089.99
2018-03-18T15:39:54.934Z,100096.00
2018-03-18T15:42:23.576Z,100099.14
2018-03-18T15:44:51.766Z,100100.78
2018-03-18T15:47:18.599Z,100111.87
2018-03-18T15:49:47.973Z,100102.06
2018-03-18T15:52:14.798Z,100102.52
2018-03-18T15:54:41.959Z,100100.78
2018-03-18T15:57:09.236Z,100100.84
2018-03-18T15:59:36.413Z,100102.52
2018-03-18T16:02:03.445Z,100108.91
2018-03-18T16:04:30.945Z,100108.48
2018-03-18T16:06:58.950Z,100105.55
2018-03-18T16:09:26.109Z,100099.60
2018-03-18T16:11:52.979Z,100113.67
2018-03-18T16:14:20.781Z,100111.55
2018-03-18T16:16:49.786Z,100112.42
2018-03-18T16:19:17.855Z,100119.22
2018-03-18T16:21:46.689Z,100114.09
2018-03-18T16:24:14.398Z,100125.73
2018-03-18T16:26:42.728Z,100129.54
2018-03-18T16:29:29.194Z,100129.50
2018-03-18T16:31:55.862Z,100130.78
2018-03-18T16:34:23.149Z,100137.52
2018-03-18T16:36:49.824Z,100142.77
2018-03-18T16:39:16.475Z,100144.83
2018-03-18T16:42:08.033Z,100150.84
2018-03-18T16:44:35.415Z,100158.56
2018-03-18T16:47:02.248Z,100161.98
2018-03-18T16:49:28.892Z,100161.16
2018-03-18T16:51:55.487Z,100156.03
2018-03-18T16:54:22.459Z,100168.45
2018-03-18T16:56:49.111Z,100174.02
2018-03-18T16:59:15.728Z,100176.60
2018-03-18T17:01:42.388Z,100180.84
2018-03-18T17:04:09.915Z,100185.14
2018-03-18T17:06:37.888Z,100194.06
2018-03-18T17:09:05.351Z,100186.45
2018-03-18T17:11:33.158Z,100199.72
2018-03-18T17:14:00.054Z,100205.70
2018-03-18T17:16:27.537Z,100205.30
2018-03-18T17:18:54.756Z,100221.97
2018-03-18T17:21:22.857Z,100216.36
2018-03-18T17:23:51.638Z,100227.09
2018-03-18T17:26:19.989Z,100228.34
2018-03-18T17:28:47.795Z,100227.07
2018-03-18T17:31:15.939Z,100236.94
2018-03-18T17:33:44.416Z,100237.81
2018-03-18T17:36:12.475Z,100247.63
2018-03-18T17:38:41.317Z,100249.36
2018-03-18T17:41:29.033Z,100252.32
2018-03-18T17:43:56.804Z,100259.98
2018-03-18T17:46:42.365Z,100258.29
2018-03-18T17:49:28.130Z,100272.41
2018-03-18T17:52:14.762Z,100269.41
2018-03-18T17:55:00.373Z,100280.92
2018-03-18T17:57:40.678Z,100279.27
