createdAt,value
2019-03-09T00:00:59.820Z,1.4
2019-03-09T00:02:12.022Z,1.8
2019-03-09T00:03:24.218Z,1.6
2019-03-09T00:04:36.431Z,1.8
2019-03-09T00:05:48.677Z,1.5
2019-03-09T00:07:00.797Z,1.6
2019-03-09T00:08:13.166Z,1.5
2019-03-09T00:09:25.176Z,1.5
2019-03-09T00:10:37.376Z,1.5
2019-03-09T00:11:49.568Z,1.6
2019-03-09T00:13:01.757Z,1.6
2019-03-09T00:14:13.953Z,1.7
2019-03-09T00:15:26.380Z,1.9
2019-03-09T00:16:38.357Z,1.6
2019-03-09T00:17:51.430Z,2.1
2019-03-09T00:19:02.764Z,1.7
2019-03-09T00:20:15.035Z,1.4
2019-03-09T00:21:27.203Z,1.8
2019-03-09T00:22:39.309Z,1.4
2019-03-09T00:23:51.580Z,1.7
2019-03-09T00:25:03.699Z,1.5
2019-03-09T00:26:15.925Z,1.5
2019-03-09T00:27:28.094Z,1.5
2019-03-09T00:28:43.355Z,1.6
2019-03-09T00:29:54.455Z,1.5
2019-03-09T00:31:04.665Z,1.6
2019-03-09T00:32:16.855Z,1.8
2019-03-09T00:33:29.145Z,1.5
2019-03-09T00:34:41.251Z,1.9
2019-03-09T00:35:53.526Z,1.6
2019-03-09T00:37:05.635Z,1.6
2019-03-09T00:38:17.829Z,1.8
2019-03-09T00:39:30.019Z,1.9
2019-03-09T00:40:42.212Z,1.6
2019-03-09T00:41:54.430Z,1.9
2019-03-09T00:43:06.612Z,2
2019-03-09T00:44:18.805Z,2.1
2019-03-09T00:45:30.991Z,2
2019-03-09T00:46:43.180Z,2
2019-03-09T00:47:55.469Z,2.6
2019-03-09T00:49:07.564Z,2
2019-03-09T00:50:19.994Z,2.3
2019-03-09T00:51:32.153Z,2.5
2019-03-09T00:52:44.278Z,2.3
2019-03-09T00:53:56.359Z,2.3
2019-03-09T00:55:08.638Z,2.3
2019-03-09T00:56:20.832Z,2
2019-03-09T00:57:33.028Z,2.8
2019-03-09T00:58:45.115Z,2.5
2019-03-09T00:59:57.395Z,2.6
2019-03-09T01:01:09.617Z,2.5
2019-03-09T01:02:21.768Z,2.8
2019-03-09T01:03:33.880Z,2.5
2019-03-09T01:04:46.247Z,3.2
2019-03-09T01:05:58.367Z,2.8
2019-03-09T01:07:10.473Z,3
2019-03-09T01:08:22.767Z,2.8
2019-03-09T01:09:34.917Z,3.2
2019-03-09T01:10:50.084Z,3
2019-03-09T01:12:00.574Z,2.7
2019-03-09T01:13:11.520Z,2.6
2019-03-09T01:14:23.695Z,2.6
2019-03-09T01:15:35.837Z,2.8
2019-03-09T01:16:48.031Z,2.9
2019-03-09T01:18:00.347Z,2.8
2019-03-09T01:19:12.462Z,2.6
2019-03-09T01:20:24.680Z,2.8
2019-03-09T01:21:36.854Z,3.1
2019-03-09T01:22:49.145Z,3.1
2019-03-09T01:24:01.322Z,3.2
2019-03-09T01:25:13.407Z,3.1
2019-03-09T01:26:25.608Z,2.8
2019-03-09T01:27:37.769Z,3.8
2019-03-09T01:28:49.960Z,2.6
2019-03-09T01:30:02.161Z,3.3
2019-03-09T01:31:14.346Z,2.6
2019-03-09T01:32:28.668Z,2.9
2019-03-09T01:33:38.738Z,2.9
2019-03-09T01:34:51.012Z,2.5
2019-03-09T01:36:03.304Z,2.2
2019-03-09T01:37:15.402Z,2.4
2019-03-09T01:38:27.574Z,2.3
2019-03-09T01:39:39.754Z,2.6
2019-03-09T01:40:52.018Z,2.5
2019-03-09T01:42:04.135Z,2.3
2019-03-09T01:43:16.350Z,2.3
2019-03-09T01:44:28.577Z,2.3
2019-03-09T01:45:40.675Z,2.4
2019-03-09T01:46:52.935Z,2.6
2019-03-09T01:48:05.064Z,2.2
2019-03-09T01:49:17.293Z,2.3
2019-03-09T01:50:29.544Z,2.1
2019-03-09T01:51:41.650Z,1.8
2019-03-09T01:52:53.836Z,2.1
2019-03-09T01:54:06.041Z,2.2
2019-03-09T01:55:18.226Z,2.6
2019-03-09T01:56:30.600Z,2.1
2019-03-09T01:57:42.814Z,2.4
2019-03-09T01:58:54.921Z,2.1
2019-03-09T02:00:07.140Z,2.3
2019-03-09T02:01:19.200Z,2.3
2019-03-09T02:02:31.389Z,2.8
2019-03-09T02:03:43.600Z,2
2019-03-09T02:04:55.877Z,2.6
2019-03-09T02:07:20.288Z,2.7
2019-03-09T02:08:32.572Z,2.4
2019-03-09T02:09:44.643Z,2.5
2019-03-09T02:10:56.753Z,2
2019-03-09T02:12:08.936Z,2.3
2019-03-09T02:13:21.141Z,2.1
2019-03-09T02:14:33.394Z,2.6
2019-03-09T02:15:45.529Z,2.3
2019-03-09T02:16:57.893Z,2.1
2019-03-09T02:18:10.008Z,2.2
2019-03-09T02:19:22.108Z,3
2019-03-09T02:20:35.235Z,2.6
2019-03-09T02:21:46.528Z,2.4
2019-03-09T02:22:58.735Z,1.9
2019-03-09T02:24:10.880Z,2.3
2019-03-09T02:25:23.069Z,2
2019-03-09T02:26:35.265Z,2
2019-03-09T02:27:47.496Z,2.1
2019-03-09T02:28:59.677Z,1.9
2019-03-09T02:30:11.856Z,1.8
2019-03-09T02:31:24.140Z,1.4
2019-03-09T02:32:36.414Z,1.7
2019-03-09T02:33:48.431Z,1.7
2019-03-09T02:35:00.629Z,1.5
2019-03-09T02:36:12.884Z,1.8
2019-03-09T02:37:25.019Z,1.9
2019-03-09T02:38:37.201Z,1.9
2019-03-09T02:39:49.413Z,1.8
2019-03-09T02:41:01.598Z,1.9
2019-03-09T02:42:13.892Z,2.2
2019-03-09T02:43:25.986Z,2.1
2019-03-09T02:44:38.435Z,1.6
2019-03-09T02:45:50.378Z,1.9
2019-03-09T02:47:02.662Z,2.1
2019-03-09T02:48:14.786Z,1.9
2019-03-09T02:49:26.954Z,1.8
2019-03-09T02:50:39.231Z,1.8
2019-03-09T02:51:51.368Z,2.1
2019-03-09T02:53:03.687Z,1.9
2019-03-09T02:54:15.749Z,1.3
2019-03-09T02:55:28.006Z,2
2019-03-09T02:56:40.326Z,1.3
2019-03-09T02:57:52.306Z,1.6
2019-03-09T02:59:04.501Z,1.4
2019-03-09T03:00:16.711Z,1.7
2019-03-09T03:01:28.907Z,1.5
2019-03-09T03:02:41.143Z,1.7
2019-03-09T03:03:53.275Z,1.6
2019-03-09T03:05:05.480Z,1.6
2019-03-09T03:06:17.678Z,1.7
2019-03-09T03:07:29.857Z,1.6
2019-03-09T03:08:42.224Z,1.4
2019-03-09T03:09:54.251Z,1.5
2019-03-09T03:11:06.462Z,1.5
2019-03-09T03:12:18.735Z,1.5
2019-03-09T03:13:30.855Z,1.8
2019-03-09T03:14:43.096Z,2.2
2019-03-09T03:15:55.215Z,2.7
2019-03-09T03:17:07.436Z,2.4
2019-03-09T03:18:19.701Z,2.4
2019-03-09T03:19:31.793Z,2.6
2019-03-09T03:20:44.082Z,2.8
2019-03-09T03:21:56.268Z,3.5
2019-03-09T03:23:08.383Z,3.3
2019-03-09T03:24:20.623Z,3.1
2019-03-09T03:25:32.788Z,3.1
2019-03-09T03:26:44.954Z,2.8
2019-03-09T03:27:57.195Z,2.4
2019-03-09T03:29:09.369Z,2.4
2019-03-09T03:30:21.652Z,1.6
2019-03-09T03:31:33.759Z,1.9
2019-03-09T03:32:46.051Z,1.3
2019-03-09T03:33:58.211Z,1.4
2019-03-09T03:37:34.848Z,1.1
2019-03-09T03:38:46.938Z,1
2019-03-09T03:39:59.165Z,0.9
2019-03-09T03:41:11.377Z,1
2019-03-09T03:42:23.500Z,1
2019-03-09T03:43:35.671Z,0.9
2019-03-09T03:44:47.986Z,0.9
2019-03-09T03:46:00.071Z,0.9
2019-03-09T03:47:12.258Z,1
2019-03-09T03:48:24.558Z,1.1
2019-03-09T03:49:36.729Z,1.2
2019-03-09T03:50:48.928Z,1.1
2019-03-09T03:52:01.073Z,1.1
2019-03-09T03:53:13.238Z,1.2
2019-03-09T03:54:25.415Z,1.3
2019-03-09T03:55:37.623Z,1.2
2019-03-09T03:56:49.971Z,1.5
2019-03-09T03:58:01.996Z,1.3
2019-03-09T03:59:14.224Z,1.2
2019-03-09T04:00:26.447Z,1
2019-03-09T04:01:38.575Z,1.2
2019-03-09T04:02:50.768Z,1
2019-03-09T04:04:03.082Z,1.1
2019-03-09T04:05:15.293Z,0.7
2019-03-09T04:06:27.431Z,0.8
2019-03-09T04:07:39.572Z,1
2019-03-09T04:08:51.835Z,0.9
2019-03-09T04:10:03.953Z,0.9
2019-03-09T04:11:16.211Z,0.8
2019-03-09T04:12:28.355Z,0.8
2019-03-09T04:13:40.638Z,0.8
2019-03-09T04:14:52.717Z,0.8
2019-03-09T04:16:04.902Z,0.8
2019-03-09T04:17:17.232Z,0.7
2019-03-09T04:18:29.301Z,0.7
2019-03-09T04:19:41.503Z,0.8
2019-03-09T04:20:53.942Z,0.7
2019-03-09T04:22:05.902Z,0.8
2019-03-09T04:23:18.165Z,0.8
2019-03-09T04:24:30.272Z,1
2019-03-09T04:25:42.471Z,1
2019-03-09T04:26:54.653Z,0.7
2019-03-09T04:28:06.862Z,1.1
2019-03-09T04:29:19.037Z,0.9
2019-03-09T04:30:31.302Z,0.9
2019-03-09T04:31:43.502Z,1
2019-03-09T04:32:55.744Z,1.1
2019-03-09T04:34:07.899Z,1.3
2019-03-09T04:35:20.111Z,1.1
2019-03-09T04:36:32.216Z,1.3
2019-03-09T04:37:44.413Z,1.4
2019-03-09T04:38:56.592Z,1.4
2019-03-09T04:40:08.879Z,1.2
2019-03-09T04:41:24.272Z,1.4
2019-03-09T04:42:35.775Z,1.6
2019-03-09T04:43:45.373Z,1.1
2019-03-09T04:44:57.658Z,1.4
2019-03-09T04:46:09.842Z,1.1
2019-03-09T04:47:21.970Z,1.3
2019-03-09T04:48:34.175Z,1.4
2019-03-09T04:49:46.471Z,1.2
2019-03-09T04:50:58.664Z,1.2
2019-03-09T04:52:10.757Z,1.3
2019-03-09T04:53:22.940Z,1.7
2019-03-09T04:54:35.190Z,1.3
2019-03-09T04:55:47.335Z,1.3
2019-03-09T04:56:59.569Z,1.5
2019-03-09T04:58:11.691Z,1.5
2019-03-09T04:59:23.886Z,1.5
2019-03-09T05:00:36.174Z,1.3
2019-03-09T05:01:48.345Z,1.3
2019-03-09T05:03:00.475Z,1.2
2019-03-09T05:04:12.651Z,1.3
2019-03-09T05:05:24.864Z,1.3
2019-03-09T05:06:37.114Z,1.4
2019-03-09T05:07:49.314Z,1.2
2019-03-09T05:09:01.527Z,1.2
2019-03-09T05:10:13.642Z,0.9
2019-03-09T05:11:25.916Z,1.1
2019-03-09T05:12:38.005Z,1.1
2019-03-09T05:13:50.291Z,1.2
2019-03-09T05:15:02.558Z,1
2019-03-09T05:16:14.657Z,1.3
2019-03-09T05:17:26.785Z,1
2019-03-09T05:18:39.061Z,1.3
2019-03-09T05:19:51.278Z,1
2019-03-09T05:21:03.486Z,1.1
2019-03-09T05:22:15.571Z,1.2
2019-03-09T05:23:27.826Z,1.3
2019-03-09T05:24:40.072Z,1.1
2019-03-09T05:25:52.156Z,1.5
2019-03-09T05:27:04.404Z,1.4
2019-03-09T05:28:16.527Z,1.3
2019-03-09T05:29:28.726Z,1.6
2019-03-09T05:30:40.920Z,1.5
2019-03-09T05:31:53.116Z,1.4
2019-03-09T05:33:05.402Z,1.9
2019-03-09T05:34:17.600Z,2
2019-03-09T05:35:29.693Z,1.6
2019-03-09T05:36:41.882Z,1.8
2019-03-09T05:37:54.166Z,1.8
2019-03-09T05:39:06.374Z,1.7
2019-03-09T05:40:18.547Z,1.9
2019-03-09T05:41:30.741Z,1.9
2019-03-09T05:42:42.946Z,1.8
2019-03-09T05:43:55.219Z,2
2019-03-09T05:45:07.333Z,1.9
2019-03-09T05:46:19.449Z,2
2019-03-09T05:47:31.712Z,2
2019-03-09T05:48:43.963Z,1.9
2019-03-09T05:49:56.127Z,2.6
2019-03-09T05:51:08.369Z,2
2019-03-09T05:52:20.407Z,2.3
2019-03-09T05:53:32.689Z,2.3
2019-03-09T05:54:44.786Z,2.2
2019-03-09T05:55:56.980Z,2.3
2019-03-09T05:57:09.349Z,2.4
2019-03-09T05:58:21.374Z,2.1
2019-03-09T05:59:33.570Z,2.5
2019-03-09T06:00:45.843Z,2.5
2019-03-09T06:01:57.981Z,2.4
2019-03-09T06:03:10.150Z,2.6
2019-03-09T06:04:22.343Z,2.8
2019-03-09T06:05:34.685Z,2.2
2019-03-09T06:06:46.728Z,2.7
2019-03-09T06:07:58.927Z,2.4
2019-03-09T06:09:11.213Z,2.8
2019-03-09T06:10:23.410Z,2.8
2019-03-09T06:11:35.512Z,2.9
2019-03-09T06:12:47.714Z,2.7
2019-03-09T06:13:59.965Z,2.7
2019-03-09T06:15:12.176Z,2.5
2019-03-09T06:16:24.366Z,2.9
2019-03-09T06:17:36.476Z,2.8
2019-03-09T06:18:48.778Z,3.1
2019-03-09T06:20:00.964Z,2.9
2019-03-09T06:21:13.233Z,2.9
2019-03-09T06:22:25.443Z,2.7
2019-03-09T06:23:37.469Z,2.7
2019-03-09T06:24:49.642Z,2.7
2019-03-09T06:26:01.852Z,3.1
2019-03-09T06:27:14.042Z,3
2019-03-09T06:28:26.514Z,3.3
2019-03-09T06:29:38.413Z,2.8
2019-03-09T06:30:50.606Z,3
2019-03-09T06:32:02.867Z,3.1
2019-03-09T06:33:15.115Z,2.9
2019-03-09T06:34:27.191Z,3.4
2019-03-09T06:35:39.381Z,2.9
2019-03-09T06:36:51.657Z,3.3
2019-03-09T06:38:03.771Z,2.8
2019-03-09T06:39:16.008Z,2.9
2019-03-09T06:40:28.158Z,3.3
2019-03-09T06:41:40.390Z,2.9
2019-03-09T06:42:52.633Z,3.1
2019-03-09T06:44:04.742Z,2.9
2019-03-09T06:45:17.019Z,2.8
2019-03-09T06:46:29.199Z,3.2
2019-03-09T06:47:41.322Z,3
2019-03-09T06:48:53.515Z,2.9
2019-03-09T06:50:05.736Z,3.2
2019-03-09T06:51:18.004Z,3.1
2019-03-09T06:52:30.093Z,2.9
2019-03-09T06:53:42.342Z,3
2019-03-09T06:54:54.518Z,3.2
2019-03-09T06:56:06.841Z,3.2
2019-03-09T06:57:18.976Z,2.9
2019-03-09T06:58:31.138Z,2.9
2019-03-09T06:59:44.570Z,2.9
2019-03-09T07:00:55.455Z,2.9
2019-03-09T07:02:08.757Z,3
2019-03-09T07:03:20.225Z,2.9
2019-03-09T07:04:32.033Z,2.9
2019-03-09T07:05:44.290Z,3.3
2019-03-09T07:06:56.513Z,3.1
2019-03-09T07:08:08.692Z,2.9
2019-03-09T07:09:20.894Z,3.1
2019-03-09T07:10:33.005Z,2.9
2019-03-09T07:11:45.191Z,3
2019-03-09T07:12:57.384Z,2.9
2019-03-09T07:14:09.662Z,3.2
2019-03-09T07:15:21.885Z,2.9
2019-03-09T07:16:33.963Z,3.2
2019-03-09T07:17:46.268Z,3.3
2019-03-09T07:18:58.492Z,3.1
2019-03-09T07:20:10.775Z,3.5
2019-03-09T07:21:22.916Z,3.1
2019-03-09T07:22:35.133Z,2.7
2019-03-09T07:23:47.201Z,3.4
2019-03-09T07:24:59.396Z,3.1
2019-03-09T07:26:11.514Z,3.7
2019-03-09T07:27:23.788Z,3.3
2019-03-09T07:28:35.892Z,3.2
2019-03-09T07:29:48.102Z,3.6
2019-03-09T07:31:00.291Z,3.3
2019-03-09T07:32:12.517Z,3.2
2019-03-09T07:33:24.772Z,3.4
2019-03-09T07:34:36.944Z,3.3
2019-03-09T07:35:49.097Z,3.6
2019-03-09T07:37:01.326Z,3.1
2019-03-09T07:38:13.873Z,3
2019-03-09T07:39:25.651Z,3
2019-03-09T07:40:37.836Z,3.7
2019-03-09T07:41:50.044Z,3.4
2019-03-09T07:43:02.268Z,3.2
2019-03-09T07:44:14.421Z,3.4
2019-03-09T07:45:26.703Z,3.2
2019-03-09T07:46:38.888Z,3.3
2019-03-09T07:47:51.009Z,3
2019-03-09T07:49:03.390Z,3
2019-03-09T07:50:15.403Z,3.4
2019-03-09T07:51:27.614Z,3
2019-03-09T07:52:39.770Z,3.1
2019-03-09T07:53:51.969Z,3
2019-03-09T07:55:04.179Z,3.2
2019-03-09T07:56:16.392Z,2.8
2019-03-09T07:57:28.695Z,2.8
2019-03-09T07:58:40.789Z,3.1
2019-03-09T07:59:52.936Z,2.9
2019-03-09T08:01:05.131Z,2.7
2019-03-09T08:02:17.464Z,3.1
2019-03-09T08:03:29.590Z,2.8
2019-03-09T08:04:41.806Z,2.6
2019-03-09T08:05:53.910Z,2.8
2019-03-09T08:07:06.124Z,3
2019-03-09T08:08:18.299Z,2.9
2019-03-09T08:09:30.596Z,2.8
2019-03-09T08:10:42.753Z,2.6
2019-03-09T08:11:54.952Z,2.3
2019-03-09T08:13:07.134Z,2.3
2019-03-09T08:14:19.407Z,2.9
2019-03-09T08:15:31.480Z,2.9
2019-03-09T08:16:43.659Z,3.1
2019-03-09T08:17:55.843Z,2.6
2019-03-09T08:19:08.037Z,2.8
2019-03-09T08:20:20.231Z,2.5
2019-03-09T08:21:32.567Z,2.5
2019-03-09T08:22:44.619Z,3
2019-03-09T08:23:56.831Z,2.5
2019-03-09T08:25:09.102Z,2.9
2019-03-09T08:26:21.199Z,2.9
2019-03-09T08:27:33.552Z,2.9
2019-03-09T08:28:45.577Z,2.7
2019-03-09T08:29:57.784Z,3
2019-03-09T08:31:09.982Z,3
2019-03-09T08:32:22.170Z,3
2019-03-09T08:33:34.460Z,2.8
2019-03-09T08:34:46.584Z,2.7
2019-03-09T08:35:58.751Z,2.8
2019-03-09T08:37:11.034Z,2.8
2019-03-09T08:38:23.179Z,2.8
2019-03-09T08:39:35.340Z,2.9
2019-03-09T08:40:47.557Z,3.2
2019-03-09T08:41:59.719Z,3.1
2019-03-09T08:43:11.981Z,2.7
2019-03-09T08:44:24.103Z,2.9
2019-03-09T08:45:36.389Z,2.8
2019-03-09T08:46:48.521Z,2.7
2019-03-09T08:48:00.688Z,2.9
2019-03-09T08:49:12.893Z,2.8
2019-03-09T08:50:25.085Z,2.9
2019-03-09T08:51:37.293Z,2.8
2019-03-09T08:52:49.532Z,2.9
2019-03-09T08:54:01.686Z,2.6
2019-03-09T08:55:13.845Z,2.6
2019-03-09T08:56:26.040Z,2.7
2019-03-09T08:57:38.235Z,2.6
2019-03-09T08:58:50.431Z,2.5
2019-03-09T09:00:02.783Z,2.5
2019-03-09T09:01:18.112Z,2.5
2019-03-09T09:02:29.528Z,3
2019-03-09T09:03:39.209Z,2.8
2019-03-09T09:04:51.494Z,2.7
2019-03-09T09:06:03.618Z,2.5
2019-03-09T09:07:15.784Z,2.4
2019-03-09T09:08:27.969Z,2
2019-03-09T09:09:40.258Z,2.7
2019-03-09T09:10:52.369Z,2.8
2019-03-09T09:12:04.597Z,2.3
2019-03-09T09:13:16.850Z,2.3
2019-03-09T09:14:28.997Z,2.8
2019-03-09T09:15:41.349Z,2.6
2019-03-09T09:16:53.406Z,2.6
2019-03-09T09:18:05.547Z,2.5
2019-03-09T09:19:17.737Z,2.5
2019-03-09T09:20:29.908Z,2.8
2019-03-09T09:21:42.270Z,2.7
2019-03-09T09:22:54.359Z,2.2
2019-03-09T09:24:06.584Z,2.2
2019-03-09T09:25:18.709Z,2.4
2019-03-09T09:26:30.885Z,2.2
2019-03-09T09:27:43.128Z,2.4
2019-03-09T09:28:55.682Z,2.4
2019-03-09T09:30:07.498Z,2.3
2019-03-09T09:31:19.695Z,1.9
2019-03-09T09:32:31.881Z,2.1
2019-03-09T09:33:44.265Z,2
2019-03-09T09:34:57.633Z,2.2
2019-03-09T09:36:08.494Z,2.1
2019-03-09T09:37:20.740Z,2
2019-03-09T09:38:32.903Z,2
2019-03-09T09:39:45.047Z,1.6
2019-03-09T09:40:57.312Z,1.9
2019-03-09T09:42:09.426Z,1.7
2019-03-09T09:43:21.613Z,1.6
2019-03-09T09:44:33.943Z,1.8
2019-03-09T09:45:46.279Z,1.8
2019-03-09T09:46:58.312Z,1.8
2019-03-09T09:48:10.660Z,1.6
2019-03-09T09:49:22.610Z,1.5
2019-03-09T09:50:34.848Z,1.6
2019-03-09T09:51:46.985Z,1.6
2019-03-09T09:52:59.299Z,1.5
2019-03-09T09:54:11.391Z,1.5
2019-03-09T09:55:23.661Z,1.5
2019-03-09T09:56:35.757Z,1.5
2019-03-09T09:57:48.131Z,1.3
2019-03-09T09:59:00.183Z,1.4
2019-03-09T10:00:13.091Z,1.6
2019-03-09T10:01:24.648Z,1.4
2019-03-09T10:02:36.752Z,1.6
2019-03-09T10:03:49.023Z,1.4
2019-03-09T10:05:01.243Z,1.4
2019-03-09T10:06:13.441Z,1.6
2019-03-09T10:07:25.524Z,1.7
2019-03-09T10:08:37.723Z,1.7
2019-03-09T10:09:50.003Z,1.7
2019-03-09T10:11:02.125Z,1.6
2019-03-09T10:12:14.311Z,1.6
2019-03-09T10:13:26.586Z,1.5
2019-03-09T10:14:38.833Z,1.4
2019-03-09T10:15:51.051Z,1.5
2019-03-09T10:17:03.078Z,1.5
2019-03-09T10:18:15.353Z,1.4
2019-03-09T10:19:27.478Z,1.4
2019-03-09T10:20:39.763Z,1.2
2019-03-09T10:21:51.956Z,1.5
2019-03-09T10:23:04.177Z,1.4
2019-03-09T10:24:16.345Z,1.4
2019-03-09T10:25:28.478Z,1.4
2019-03-09T10:26:40.723Z,1.4
2019-03-09T10:27:52.902Z,1.6
2019-03-09T10:29:05.187Z,1.4
2019-03-09T10:30:17.412Z,1.4
2019-03-09T10:31:29.459Z,1.2
2019-03-09T10:32:41.709Z,1
2019-03-09T10:33:53.945Z,1.6
2019-03-09T10:35:06.047Z,1.5
2019-03-09T10:36:18.316Z,1.3
2019-03-09T10:37:30.485Z,1.4
2019-03-09T10:38:42.705Z,1.3
2019-03-09T10:39:54.821Z,1.3
2019-03-09T10:41:06.985Z,1
2019-03-09T10:42:19.199Z,1.3
2019-03-09T10:43:31.552Z,1.3
2019-03-09T10:44:43.595Z,1.3
2019-03-09T10:45:55.785Z,1.1
2019-03-09T10:47:08.519Z,1.2
2019-03-09T10:48:20.161Z,1.2
2019-03-09T10:49:32.478Z,1.6
2019-03-09T10:50:44.628Z,1.4
2019-03-09T10:51:56.747Z,1.2
2019-03-09T10:53:08.947Z,1.1
2019-03-09T10:54:21.236Z,1.3
2019-03-09T10:55:33.329Z,1.1
2019-03-09T10:56:45.552Z,1.1
2019-03-09T10:57:57.823Z,1.6
2019-03-09T10:59:09.924Z,1.1
2019-03-09T11:00:22.213Z,1.3
2019-03-09T11:01:34.322Z,1.5
2019-03-09T11:02:46.522Z,1.1
2019-03-09T11:03:58.706Z,1.2
2019-03-09T11:05:10.901Z,1.2
2019-03-09T11:06:23.136Z,1.3
2019-03-09T11:07:35.288Z,1.2
2019-03-09T11:08:47.500Z,0.9
2019-03-09T11:09:59.780Z,1.1
2019-03-09T11:11:11.872Z,1.3
2019-03-09T11:12:24.194Z,0.9
2019-03-09T11:13:36.351Z,1.1
2019-03-09T11:14:48.584Z,1
2019-03-09T11:16:00.683Z,1.2
2019-03-09T11:17:12.843Z,1
2019-03-09T11:18:25.049Z,1.1
2019-03-09T11:19:37.275Z,1.1
2019-03-09T11:20:49.567Z,1
2019-03-09T11:22:01.875Z,0.9
2019-03-09T11:23:13.827Z,1.1
2019-03-09T11:24:26.093Z,0.9
2019-03-09T11:25:38.239Z,0.9
2019-03-09T11:26:50.503Z,0.8
2019-03-09T11:28:02.717Z,0.9
2019-03-09T11:29:14.852Z,1
2019-03-09T11:30:27.001Z,0.9
2019-03-09T11:31:39.367Z,1
2019-03-09T11:32:51.469Z,1
2019-03-09T11:34:03.665Z,0.9
2019-03-09T11:35:15.876Z,1
2019-03-09T11:36:28.015Z,0.9
2019-03-09T11:37:40.185Z,0.8
2019-03-09T11:38:52.451Z,1.2
2019-03-09T11:40:04.575Z,1.1
2019-03-09T11:41:16.854Z,0.8
2019-03-09T11:42:29.050Z,1
2019-03-09T11:43:41.154Z,1.3
2019-03-09T11:44:53.466Z,1.1
2019-03-09T11:46:05.710Z,1
2019-03-09T11:47:17.754Z,1.1
2019-03-09T11:48:29.947Z,1.1
2019-03-09T11:49:42.125Z,1.1
2019-03-09T11:50:54.401Z,0.9
2019-03-09T11:52:06.636Z,1
2019-03-09T11:53:18.928Z,0.9
2019-03-09T11:54:30.916Z,1.1
2019-03-09T11:55:43.096Z,0.8
2019-03-09T11:56:55.298Z,0.9
2019-03-09T11:58:07.650Z,0.8
2019-03-09T11:59:19.667Z,0.9
2019-03-09T12:00:31.936Z,1.2
2019-03-09T12:01:44.268Z,1
2019-03-09T12:02:56.269Z,1
2019-03-09T12:04:08.460Z,1.1
2019-03-09T12:05:20.699Z,1.1
2019-03-09T12:06:32.859Z,1.1
2019-03-09T12:07:45.039Z,1.1
2019-03-09T12:08:59.613Z,1.2
2019-03-09T12:10:09.533Z,1.1
2019-03-09T12:11:21.697Z,1.2
2019-03-09T12:12:33.851Z,1.1
2019-03-09T12:13:46.100Z,1.1
2019-03-09T12:14:58.293Z,1.2
2019-03-09T12:16:10.433Z,0.9
2019-03-09T12:17:22.683Z,1
2019-03-09T12:18:34.806Z,1.2
2019-03-09T12:19:47.000Z,1
2019-03-09T12:20:59.372Z,1.2
2019-03-09T12:22:11.490Z,0.8
2019-03-09T12:23:23.734Z,1.2
2019-03-09T12:24:35.902Z,0.9
2019-03-09T12:25:47.992Z,1
2019-03-09T12:27:00.178Z,1.1
2019-03-09T12:28:12.360Z,1.2
2019-03-09T12:29:24.640Z,1.1
2019-03-09T12:30:36.752Z,1.1
2019-03-09T12:31:53.877Z,1.1
2019-03-09T12:33:04.889Z,1.3
2019-03-09T12:34:13.432Z,0.9
2019-03-09T12:35:25.593Z,0.9
2019-03-09T12:36:37.767Z,1
2019-03-09T12:37:49.932Z,1.2
2019-03-09T12:39:02.193Z,0.9
2019-03-09T12:40:14.303Z,1
2019-03-09T12:41:26.526Z,1.1
2019-03-09T12:42:38.737Z,1.1
2019-03-09T12:43:50.929Z,1.1
2019-03-09T12:45:03.127Z,1.1
2019-03-09T12:46:15.476Z,1
2019-03-09T12:47:27.511Z,1
2019-03-09T12:48:39.674Z,1.2
2019-03-09T12:49:51.877Z,1.1
2019-03-09T12:51:04.139Z,1.1
2019-03-09T12:52:16.381Z,1.1
2019-03-09T12:53:28.535Z,1.1
2019-03-09T12:54:40.802Z,1.3
2019-03-09T12:55:52.941Z,1.3
2019-03-09T12:57:05.055Z,0.9
2019-03-09T12:58:17.384Z,0.9
2019-03-09T12:59:29.442Z,1
2019-03-09T13:00:41.700Z,1.4
2019-03-09T13:01:53.855Z,1.1
2019-03-09T13:03:06.109Z,1
2019-03-09T13:04:18.293Z,1.1
2019-03-09T13:05:30.547Z,1.1
2019-03-09T13:06:42.697Z,1.2
2019-03-09T13:07:54.811Z,1.4
2019-03-09T13:09:07.115Z,1.3
2019-03-09T13:10:19.303Z,1
2019-03-09T13:11:31.474Z,1.1
2019-03-09T13:12:43.593Z,1.1
2019-03-09T13:13:55.785Z,1
2019-03-09T13:15:07.969Z,1.1
2019-03-09T13:16:20.204Z,1
2019-03-09T13:17:32.483Z,1.2
2019-03-09T13:18:44.623Z,1.1
2019-03-09T13:19:56.759Z,1.2
2019-03-09T13:21:08.946Z,0.9
2019-03-09T13:22:21.269Z,1.4
2019-03-09T13:23:33.443Z,1.3
2019-03-09T13:24:45.561Z,1.3
2019-03-09T13:25:57.823Z,1
2019-03-09T13:27:09.920Z,1.4
2019-03-09T13:28:22.129Z,1.4
2019-03-09T13:29:34.381Z,1.5
2019-03-09T13:30:46.526Z,1.6
2019-03-09T13:31:58.734Z,1.4
2019-03-09T13:33:10.934Z,1.5
2019-03-09T13:34:23.189Z,1.2
2019-03-09T13:35:35.380Z,1.6
2019-03-09T13:36:47.638Z,1.3
2019-03-09T13:37:59.710Z,1.6
2019-03-09T13:39:11.901Z,1.6
2019-03-09T13:40:28.276Z,1.5
2019-03-09T13:41:36.329Z,1.7
2019-03-09T13:42:48.507Z,1.5
2019-03-09T13:44:00.680Z,1.9
2019-03-09T13:45:12.930Z,2.1
2019-03-09T13:46:25.211Z,2.3
2019-03-09T13:47:37.274Z,2
2019-03-09T13:48:49.441Z,2.1
2019-03-09T13:50:01.639Z,2.8
2019-03-09T13:51:13.863Z,2.5
2019-03-09T13:52:26.075Z,2.2
2019-03-09T13:53:38.352Z,2.3
2019-03-09T13:54:50.411Z,2.3
2019-03-09T13:56:02.718Z,2.1
2019-03-09T13:57:14.809Z,2.3
2019-03-09T13:58:30.415Z,2.3
2019-03-09T13:59:39.275Z,2
2019-03-09T14:00:51.392Z,2.4
2019-03-09T14:02:03.688Z,2.1
2019-03-09T14:03:15.874Z,2.7
2019-03-09T14:04:27.986Z,2.9
2019-03-09T14:05:40.272Z,2.9
2019-03-09T14:06:52.478Z,2.9
2019-03-09T14:08:04.567Z,3
2019-03-09T14:09:16.776Z,3.1
2019-03-09T14:10:29.087Z,2.8
2019-03-09T14:11:41.173Z,2.9
2019-03-09T14:12:53.428Z,3
2019-03-09T14:14:05.637Z,3.1
2019-03-09T14:15:17.825Z,3.2
2019-03-09T14:16:29.927Z,3
2019-03-09T14:17:42.259Z,3.1
2019-03-09T14:18:54.422Z,3
2019-03-09T14:20:06.558Z,3.1
2019-03-09T14:21:18.819Z,3.2
2019-03-09T14:22:31.016Z,3.4
2019-03-09T14:23:43.310Z,3.3
2019-03-09T14:24:55.314Z,3.3
2019-03-09T14:26:07.500Z,3.5
2019-03-09T14:27:19.710Z,3.6
2019-03-09T14:28:31.969Z,3.3
2019-03-09T14:29:44.165Z,3.5
2019-03-09T14:30:56.279Z,3.8
2019-03-09T14:32:08.679Z,3.5
2019-03-09T14:33:20.769Z,4
2019-03-09T14:34:33.000Z,3.6
2019-03-09T14:35:45.104Z,3.6
2019-03-09T14:36:57.428Z,4
2019-03-09T14:38:09.446Z,3.5
2019-03-09T14:39:21.906Z,3.6
2019-03-09T14:40:33.870Z,4.2
2019-03-09T14:41:46.109Z,3.5
2019-03-09T14:42:58.233Z,4.2
2019-03-09T14:44:10.452Z,3.6
2019-03-09T14:45:22.657Z,3.6
2019-03-09T14:46:34.921Z,3.8
2019-03-09T14:47:47.017Z,3.5
2019-03-09T14:48:59.216Z,3.9
2019-03-09T14:50:11.471Z,3.4
2019-03-09T14:51:23.722Z,3.4
2019-03-09T14:52:35.799Z,3.9
2019-03-09T14:53:48.001Z,4.3
2019-03-09T14:55:00.255Z,3.9
2019-03-09T14:56:12.466Z,3.7
2019-03-09T14:57:24.587Z,3.9
2019-03-09T14:58:36.950Z,3.6
2019-03-09T14:59:49.043Z,4.1
2019-03-09T15:01:01.388Z,3.6
2019-03-09T15:02:13.376Z,3.6
2019-03-09T15:03:25.561Z,3.6
2019-03-09T15:04:37.838Z,3.4
2019-03-09T15:05:49.983Z,3.1
2019-03-09T15:07:02.149Z,3
2019-03-09T15:08:14.347Z,3.4
2019-03-09T15:09:26.541Z,3.9
2019-03-09T15:10:39.034Z,3.1
2019-03-09T15:11:51.008Z,3.7
2019-03-09T15:13:03.149Z,3.3
2019-03-09T15:14:15.403Z,3.4
2019-03-09T15:15:28.332Z,3.2
2019-03-09T15:16:39.712Z,3.1
2019-03-09T15:17:51.891Z,2.9
2019-03-09T15:19:04.122Z,3.9
2019-03-09T15:20:16.366Z,3.6
2019-03-09T15:21:28.505Z,3.7
2019-03-09T15:22:40.787Z,3.1
2019-03-09T15:23:52.960Z,3.6
2019-03-09T15:25:05.175Z,3.6
2019-03-09T15:26:17.457Z,3.9
2019-03-09T15:27:29.506Z,4.5
2019-03-09T15:28:41.661Z,3.7
2019-03-09T15:29:54.072Z,4.5
2019-03-09T15:31:06.085Z,3.7
2019-03-09T15:32:18.261Z,4.7
2019-03-09T15:33:30.541Z,4.2
2019-03-09T15:34:42.727Z,3.6
2019-03-09T15:35:54.941Z,4.3
2019-03-09T15:37:07.151Z,3.5
2019-03-09T15:38:19.224Z,3.8
2019-03-09T15:39:31.425Z,3.7
2019-03-09T15:40:43.695Z,3.7
2019-03-09T15:41:58.566Z,3.5
2019-03-09T15:43:10.416Z,3.7
2019-03-09T15:44:20.208Z,3.7
2019-03-09T15:45:32.507Z,3.6
2019-03-09T15:46:44.798Z,3.8
2019-03-09T15:47:56.875Z,3
2019-03-09T15:49:09.068Z,3.2
2019-03-09T15:50:21.194Z,3.7
2019-03-09T15:51:33.395Z,3
2019-03-09T15:52:45.658Z,3.3
2019-03-09T15:53:59.330Z,3.8
2019-03-09T15:55:12.104Z,3.3
2019-03-09T15:56:23.700Z,3.4
2019-03-09T15:57:34.351Z,2.6
2019-03-09T15:58:46.581Z,2.3
2019-03-09T15:59:58.756Z,3.1
2019-03-09T16:01:10.955Z,2.8
2019-03-09T16:02:23.139Z,2.8
2019-03-09T16:03:35.336Z,2.6
2019-03-09T16:04:47.542Z,2.9
2019-03-09T16:05:59.814Z,2.5
2019-03-09T16:07:12.004Z,2.4
2019-03-09T16:08:24.120Z,2.5
2019-03-09T16:09:36.399Z,2.4
2019-03-09T16:10:48.674Z,3.1
2019-03-09T16:12:00.715Z,3
2019-03-09T16:13:12.903Z,3.1
2019-03-09T16:14:25.173Z,2.8
2019-03-09T16:15:37.293Z,3.1
2019-03-09T16:16:49.494Z,2.9
2019-03-09T16:18:01.703Z,2.4
2019-03-09T16:19:13.876Z,3.4
2019-03-09T16:20:26.077Z,2.7
2019-03-09T16:21:38.346Z,2.8
2019-03-09T16:22:50.584Z,2.4
2019-03-09T16:24:02.830Z,3.2
2019-03-09T16:25:14.920Z,2.9
2019-03-09T16:26:27.060Z,2.5
2019-03-09T16:27:39.393Z,2.3
2019-03-09T16:28:51.440Z,2.8
2019-03-09T16:30:03.712Z,3.4
2019-03-09T16:31:15.949Z,3.2
2019-03-09T16:32:28.133Z,3
2019-03-09T16:33:40.228Z,3.3
2019-03-09T16:34:52.482Z,3.2
2019-03-09T16:36:04.856Z,3.1
2019-03-09T16:37:16.820Z,2.9
2019-03-09T16:38:29.111Z,3.4
2019-03-09T16:39:41.296Z,3.4
2019-03-09T16:40:53.455Z,3.2
2019-03-09T16:42:05.609Z,3.2
2019-03-09T16:43:17.905Z,3.5
2019-03-09T16:44:29.981Z,3.2
2019-03-09T16:45:42.197Z,3.6