createdAt,value
2022-10-14T00:00:45.118Z,15.80
2022-10-14T00:03:11.848Z,15.80
2022-10-14T00:05:42.353Z,15.70
2022-10-14T00:08:09.702Z,15.70
2022-10-14T00:10:39.859Z,15.80
2022-10-14T00:13:07.085Z,15.80
2022-10-14T00:15:41.560Z,15.80
2022-10-14T00:18:09.606Z,15.70
2022-10-14T00:20:36.705Z,15.70
2022-10-14T00:23:03.828Z,15.70
2022-10-14T00:25:30.594Z,15.70
2022-10-14T00:27:57.265Z,15.70
2022-10-14T00:30:24.109Z,15.70
2022-10-14T00:32:50.821Z,15.60
2022-10-14T00:35:17.855Z,15.70
2022-10-14T00:37:44.565Z,15.70
2022-10-14T00:40:11.682Z,15.70
2022-10-14T00:42:38.433Z,15.70
2022-10-14T00:45:12.939Z,15.60
2022-10-14T00:47:40.732Z,15.60
2022-10-14T00:50:08.454Z,15.60
2022-10-14T00:52:35.209Z,15.60
2022-10-14T00:55:11.233Z,15.60
2022-10-14T00:57:38.533Z,15.60
2022-10-14T01:00:15.808Z,15.60
2022-10-14T01:02:43.001Z,15.50
2022-10-14T01:05:13.193Z,15.50
2022-10-14T01:08:13.645Z,15.50
2022-10-14T01:10:40.286Z,15.50
2022-10-14T01:13:11.859Z,15.50
2022-10-14T01:15:41.307Z,15.50
2022-10-14T01:18:49.978Z,15.50
2022-10-14T01:21:44.657Z,15.50
2022-10-14T01:24:41.555Z,15.50
2022-10-14T01:27:30.338Z,15.50
2022-10-14T01:30:02.876Z,15.50
2022-10-14T01:33:06.778Z,15.50
2022-10-14T01:35:34.000Z,15.50
2022-10-14T01:38:34.046Z,15.50
2022-10-14T01:41:26.401Z,15.50
2022-10-14T01:43:55.341Z,15.50
2022-10-14T01:46:25.908Z,15.50
2022-10-14T01:49:03.139Z,15.50
2022-10-14T01:51:38.215Z,15.50
2022-10-14T01:54:15.014Z,15.60
2022-10-14T01:56:44.927Z,15.60
2022-10-14T01:59:14.118Z,15.50
2022-10-14T02:01:40.864Z,15.60
2022-10-14T02:04:22.607Z,15.60
2022-10-14T02:06:57.992Z,15.50
2022-10-14T02:09:38.849Z,15.50
2022-10-14T02:12:28.477Z,15.50
2022-10-14T02:15:19.214Z,15.50
2022-10-14T02:18:03.107Z,15.50
2022-10-14T02:20:56.014Z,15.60
2022-10-14T02:23:35.564Z,15.50
2022-10-14T02:26:03.876Z,15.50
2022-10-14T02:28:32.950Z,15.50
2022-10-14T02:31:06.409Z,15.50
2022-10-14T02:33:37.784Z,15.50
2022-10-14T02:36:07.484Z,15.50
2022-10-14T02:38:34.723Z,15.50
2022-10-14T02:41:05.279Z,15.50
2022-10-14T02:43:32.143Z,15.50
2022-10-14T02:46:02.072Z,15.50
2022-10-14T02:48:28.728Z,15.40
2022-10-14T02:50:55.403Z,15.40
2022-10-14T02:53:22.062Z,15.40
2022-10-14T02:55:48.702Z,15.30
2022-10-14T02:58:15.450Z,15.40
2022-10-14T03:00:42.109Z,15.40
2022-10-14T03:03:08.879Z,15.40
2022-10-14T03:05:35.529Z,15.30
2022-10-14T03:08:02.190Z,15.40
2022-10-14T03:10:28.861Z,15.40
2022-10-14T03:12:55.507Z,15.40
2022-10-14T03:15:22.147Z,15.30
2022-10-14T03:17:49.047Z,15.40
2022-10-14T03:20:15.713Z,15.30
2022-10-14T03:22:42.386Z,15.30
2022-10-14T03:25:09.616Z,15.30
2022-10-14T03:27:36.296Z,15.30
2022-10-14T03:30:03.649Z,15.30
2022-10-14T03:32:30.377Z,15.30
2022-10-14T03:34:57.717Z,15.30
2022-10-14T03:37:24.506Z,15.30
2022-10-14T03:39:51.229Z,15.30
2022-10-14T03:42:17.917Z,15.30
2022-10-14T03:44:44.965Z,15.30
2022-10-14T03:47:11.843Z,15.20
2022-10-14T03:49:38.590Z,15.30
2022-10-14T03:52:05.248Z,15.30
2022-10-14T03:54:31.917Z,15.20
2022-10-14T03:56:58.601Z,15.20
2022-10-14T03:59:25.247Z,15.20
2022-10-14T04:01:51.988Z,15.20
2022-10-14T04:04:18.726Z,15.20
2022-10-14T04:06:45.386Z,15.20
2022-10-14T04:09:12.152Z,15.20
2022-10-14T04:11:38.930Z,15.20
2022-10-14T04:14:05.673Z,15.20
2022-10-14T04:16:32.389Z,15.20
2022-10-14T04:18:59.190Z,15.20
2022-10-14T04:21:25.828Z,15.20
2022-10-14T04:23:52.528Z,15.20
2022-10-14T04:26:19.197Z,15.20
2022-10-14T04:28:45.941Z,15.20
2022-10-14T04:31:12.670Z,15.20
2022-10-14T04:33:39.359Z,15.20
2022-10-14T04:36:06.795Z,15.20
2022-10-14T04:38:34.261Z,15.10
2022-10-14T04:41:00.997Z,15.10
2022-10-14T04:43:27.695Z,15.20
2022-10-14T04:45:54.518Z,15.20
2022-10-14T04:48:21.221Z,15.20
2022-10-14T04:50:51.928Z,15.20
2022-10-14T04:53:22.156Z,15.20
2022-10-14T04:55:49.737Z,15.20
2022-10-14T04:58:16.945Z,15.20
2022-10-14T05:00:43.820Z,15.20
2022-10-14T05:03:10.782Z,15.20
2022-10-14T05:05:37.580Z,15.20
2022-10-14T05:08:04.525Z,15.20
2022-10-14T05:10:31.420Z,15.20
2022-10-14T05:12:58.202Z,15.20
2022-10-14T05:15:24.836Z,15.20
2022-10-14T05:17:51.691Z,15.20
2022-10-14T05:20:18.381Z,15.20
2022-10-14T05:22:45.829Z,15.20
2022-10-14T05:25:12.578Z,15.20
2022-10-14T05:27:39.976Z,15.20
2022-10-14T05:30:07.233Z,15.20
2022-10-14T05:32:33.974Z,15.20
2022-10-14T05:35:00.689Z,15.20
2022-10-14T05:37:27.325Z,15.20
2022-10-14T05:39:55.132Z,15.20
2022-10-14T05:42:22.138Z,15.20
2022-10-14T05:44:49.092Z,15.20
2022-10-14T05:47:15.769Z,15.20
2022-10-14T05:49:42.770Z,15.20
2022-10-14T05:52:09.699Z,15.20
2022-10-14T05:54:36.665Z,15.20
2022-10-14T05:57:03.749Z,15.20
2022-10-14T05:59:31.233Z,15.20
2022-10-14T06:01:57.993Z,15.20
2022-10-14T06:04:24.696Z,15.20
2022-10-14T06:06:51.369Z,15.20
2022-10-14T06:09:18.146Z,15.20
2022-10-14T06:11:44.923Z,15.20
2022-10-14T06:14:11.719Z,15.10
2022-10-14T06:16:38.418Z,15.20
2022-10-14T06:19:05.220Z,15.20
2022-10-14T06:21:32.028Z,15.10
2022-10-14T06:23:58.687Z,15.20
2022-10-14T06:26:25.416Z,15.10
2022-10-14T06:28:52.164Z,15.20
2022-10-14T06:31:18.908Z,15.20
2022-10-14T06:33:45.591Z,15.20
2022-10-14T06:36:12.924Z,15.20
2022-10-14T06:38:39.683Z,15.20
2022-10-14T06:41:07.044Z,15.20
2022-10-14T06:43:35.216Z,15.20
2022-10-14T06:46:03.305Z,15.20
2022-10-14T06:48:30.501Z,15.30
2022-10-14T06:51:01.496Z,15.30
2022-10-14T06:53:29.287Z,15.30
2022-10-14T06:56:04.818Z,15.30
2022-10-14T06:58:32.566Z,15.30
2022-10-14T07:01:06.524Z,15.30
2022-10-14T07:03:38.831Z,15.30
2022-10-14T07:06:07.056Z,15.30
2022-10-14T07:08:34.176Z,15.30
2022-10-14T07:11:01.009Z,15.40
2022-10-14T07:13:28.002Z,15.40
2022-10-14T07:15:54.852Z,15.40
2022-10-14T07:18:21.580Z,15.40
2022-10-14T07:20:48.221Z,15.40
2022-10-14T07:23:14.863Z,15.40
2022-10-14T07:25:41.782Z,15.50
2022-10-14T07:28:08.556Z,15.40
2022-10-14T07:30:35.411Z,15.50
2022-10-14T07:33:02.419Z,15.50
2022-10-14T07:35:29.217Z,15.50
2022-10-14T07:37:57.795Z,15.50
2022-10-14T07:40:24.593Z,15.50
2022-10-14T07:42:51.242Z,15.50
2022-10-14T07:45:20.827Z,15.50
2022-10-14T07:47:50.057Z,15.60
2022-10-14T07:50:17.264Z,15.60
2022-10-14T07:52:44.117Z,15.60
2022-10-14T07:55:10.936Z,15.60
2022-10-14T07:57:37.654Z,15.70
2022-10-14T08:00:05.408Z,15.70
2022-10-14T08:02:32.128Z,15.70
2022-10-14T08:05:18.909Z,15.70
2022-10-14T08:07:45.702Z,15.70
2022-10-14T08:10:12.689Z,15.70
2022-10-14T08:12:40.099Z,15.70
2022-10-14T08:15:07.457Z,15.70
2022-10-14T08:17:34.202Z,15.70
2022-10-14T08:20:01.017Z,15.70
2022-10-14T08:22:27.728Z,15.70
2022-10-14T08:24:54.543Z,15.70
2022-10-14T08:27:21.469Z,15.70
2022-10-14T08:29:48.140Z,15.70
2022-10-14T08:32:15.347Z,15.70
2022-10-14T08:34:42.221Z,15.70
2022-10-14T08:37:11.943Z,15.70
2022-10-14T08:39:38.710Z,15.70
2022-10-14T08:42:31.828Z,15.70
2022-10-14T08:45:08.757Z,15.80
2022-10-14T08:47:39.250Z,15.80
2022-10-14T08:50:21.361Z,15.80
2022-10-14T08:52:54.058Z,15.80
2022-10-14T08:55:39.337Z,15.80
2022-10-14T08:58:14.688Z,15.80
2022-10-14T09:00:43.341Z,15.90
2022-10-14T09:03:22.988Z,15.90
2022-10-14T09:06:31.194Z,15.90
2022-10-14T09:09:04.071Z,15.90
2022-10-14T09:11:36.935Z,15.90
2022-10-14T09:14:08.295Z,16.00
2022-10-14T09:16:38.679Z,16.00
2022-10-14T09:19:11.236Z,16.00
2022-10-14T09:21:58.029Z,16.00
2022-10-14T09:24:46.190Z,16.00
2022-10-14T09:27:17.539Z,16.10
2022-10-14T09:30:00.040Z,16.10
2022-10-14T09:32:52.554Z,16.10
2022-10-14T09:35:40.282Z,16.10
2022-10-14T09:38:07.766Z,16.10
2022-10-14T09:40:37.026Z,16.20
2022-10-14T09:43:24.997Z,16.20
2022-10-14T09:46:03.216Z,16.20
2022-10-14T09:48:39.494Z,16.30
2022-10-14T09:51:08.575Z,16.30
2022-10-14T09:53:45.212Z,16.30
2022-10-14T09:56:12.437Z,16.30
2022-10-14T09:58:39.121Z,16.30
2022-10-14T10:01:06.665Z,16.40
2022-10-14T10:03:35.568Z,16.40
2022-10-14T10:06:08.664Z,16.50
2022-10-14T10:08:42.141Z,16.50
2022-10-14T10:11:13.707Z,16.60
2022-10-14T10:13:46.642Z,16.60
2022-10-14T10:16:23.143Z,16.70
2022-10-14T10:18:51.885Z,16.80
2022-10-14T10:21:26.293Z,16.80
2022-10-14T10:24:00.378Z,16.90
2022-10-14T10:26:32.002Z,16.90
2022-10-14T10:29:03.731Z,17.00
2022-10-14T10:34:39.448Z,17.00
2022-10-14T10:37:15.639Z,17.00
2022-10-14T10:39:56.264Z,17.00
2022-10-14T10:42:39.782Z,17.00
2022-10-14T10:45:37.043Z,17.10
2022-10-14T10:48:30.698Z,17.10
2022-10-14T10:51:07.837Z,17.20
2022-10-14T10:53:46.039Z,17.20
2022-10-14T10:56:13.619Z,17.30
2022-10-14T10:58:42.076Z,17.30
2022-10-14T11:01:16.876Z,17.30
2022-10-14T11:04:10.561Z,17.30
2022-10-14T11:07:08.085Z,17.30
2022-10-14T11:10:11.545Z,17.30
2022-10-14T11:12:49.949Z,17.30
2022-10-14T11:15:39.403Z,17.30
2022-10-14T11:18:27.151Z,17.40
2022-10-14T11:21:02.884Z,17.40
2022-10-14T11:23:44.402Z,17.30
2022-10-14T11:26:24.293Z,17.30
2022-10-14T11:29:19.458Z,17.30
2022-10-14T11:31:56.849Z,17.30
2022-10-14T11:35:09.929Z,17.30
2022-10-14T11:38:10.599Z,17.30
2022-10-14T11:41:06.833Z,17.30
2022-10-14T11:43:49.800Z,17.30
2022-10-14T11:46:22.560Z,17.20
2022-10-14T11:48:58.149Z,17.20
2022-10-14T11:51:31.795Z,17.20
2022-10-14T11:54:08.796Z,17.20
2022-10-14T11:57:00.787Z,17.30
2022-10-14T11:59:27.418Z,17.40
2022-10-14T12:02:01.282Z,17.30
2022-10-14T12:04:40.796Z,17.40
2022-10-14T12:07:19.718Z,17.40
2022-10-14T12:09:59.072Z,17.50
2022-10-14T12:12:29.798Z,17.50
2022-10-14T12:15:05.118Z,17.60
2022-10-14T12:17:45.030Z,17.60
2022-10-14T12:20:35.089Z,17.60
2022-10-14T12:23:05.038Z,17.70
2022-10-14T12:25:41.443Z,17.70
2022-10-14T12:39:34.707Z,17.80
2022-10-14T12:42:11.219Z,17.80
2022-10-14T12:45:09.694Z,17.80
2022-10-14T12:47:37.086Z,17.90
2022-10-14T12:50:06.553Z,17.90
2022-10-14T12:52:38.374Z,17.90
2022-10-14T12:55:20.167Z,17.90
2022-10-14T12:58:02.024Z,17.90
2022-10-14T13:00:41.016Z,17.90
2022-10-14T13:03:20.420Z,17.90
2022-10-14T13:05:47.952Z,17.90
2022-10-14T13:08:20.627Z,17.90
2022-10-14T13:11:10.466Z,17.90
2022-10-14T13:13:41.887Z,17.90
2022-10-14T13:16:20.654Z,17.90
2022-10-14T13:18:47.351Z,17.90
2022-10-14T13:21:40.123Z,18.00
2022-10-14T13:24:26.170Z,18.00
2022-10-14T13:26:53.346Z,18.10
2022-10-14T13:29:26.874Z,18.10
2022-10-14T13:32:07.085Z,18.10
2022-10-14T13:34:48.501Z,18.10
2022-10-14T13:37:32.320Z,18.10
2022-10-14T13:40:34.709Z,18.10
2022-10-14T13:43:08.350Z,18.10
2022-10-14T13:45:45.328Z,18.10
2022-10-14T13:48:21.977Z,18.10
2022-10-14T13:50:58.618Z,18.10
2022-10-14T13:53:33.133Z,18.10
2022-10-14T13:55:59.808Z,18.20
2022-10-14T13:58:26.578Z,18.20
2022-10-14T14:00:59.126Z,18.10
2022-10-14T14:03:29.416Z,18.10
2022-10-14T14:05:57.498Z,18.20
2022-10-14T14:08:39.726Z,18.20
2022-10-14T14:11:17.117Z,18.20
2022-10-14T14:13:58.983Z,18.10
2022-10-14T14:16:33.880Z,18.10
2022-10-14T14:19:08.764Z,18.10
2022-10-14T14:21:35.914Z,18.10
2022-10-14T14:24:08.749Z,18.10
2022-10-14T14:26:38.050Z,18.00
2022-10-14T14:29:18.648Z,18.00
2022-10-14T14:32:05.511Z,18.00
2022-10-14T14:34:35.833Z,17.90
2022-10-14T14:37:32.045Z,17.90
2022-10-14T14:40:20.253Z,17.80
2022-10-14T14:42:50.183Z,17.80
2022-10-14T14:45:25.418Z,17.70
2022-10-14T14:48:07.131Z,17.70
2022-10-14T14:50:39.184Z,17.70
2022-10-14T14:53:23.998Z,17.60
2022-10-14T14:55:53.840Z,17.60
2022-10-14T14:58:42.643Z,17.60
2022-10-14T15:01:24.717Z,17.60
2022-10-14T15:04:12.313Z,17.60
2022-10-14T15:06:51.997Z,17.60
2022-10-14T15:09:38.397Z,17.60
2022-10-14T15:12:13.181Z,17.60
2022-10-14T15:14:47.577Z,17.60
2022-10-14T15:17:37.893Z,17.60
2022-10-14T15:20:04.900Z,17.60
2022-10-14T15:22:40.067Z,17.60
2022-10-14T15:25:18.073Z,17.60
2022-10-14T15:27:49.250Z,17.60
2022-10-14T15:30:28.341Z,17.60
2022-10-14T15:32:58.840Z,17.60
2022-10-14T15:35:26.731Z,17.60
2022-10-14T15:37:54.187Z,17.60
2022-10-14T15:40:23.825Z,17.60
2022-10-14T15:42:51.109Z,17.60
2022-10-14T15:45:18.977Z,17.60
2022-10-14T15:47:46.654Z,17.60
2022-10-14T15:50:17.894Z,17.60
2022-10-14T15:52:45.456Z,17.60
2022-10-14T15:55:27.125Z,17.60
2022-10-14T15:57:53.966Z,17.60
2022-10-14T16:00:23.993Z,17.50
2022-10-14T16:02:57.923Z,17.50
2022-10-14T16:05:29.434Z,17.50
2022-10-14T16:07:57.447Z,17.50
2022-10-14T16:10:26.457Z,17.50
2022-10-14T16:12:54.784Z,17.50
2022-10-14T16:15:49.012Z,17.40
2022-10-14T16:18:15.844Z,17.50
2022-10-14T16:20:42.597Z,17.40
2022-10-14T16:23:21.382Z,17.40
2022-10-14T16:25:50.020Z,17.40
2022-10-14T16:28:18.791Z,17.40
2022-10-14T16:30:49.397Z,17.40
2022-10-14T16:33:18.105Z,17.40
2022-10-14T16:35:48.819Z,17.40
2022-10-14T16:38:15.588Z,17.40
2022-10-14T16:40:42.495Z,17.40
2022-10-14T16:43:09.953Z,17.40
2022-10-14T16:45:36.848Z,17.40
2022-10-14T16:48:04.116Z,17.40
2022-10-14T16:50:30.866Z,17.30
2022-10-14T16:53:16.534Z,17.30
2022-10-14T16:55:43.280Z,17.30
2022-10-14T16:58:10.400Z,17.30
2022-10-14T17:00:37.166Z,17.30
2022-10-14T17:03:04.084Z,17.30
2022-10-14T17:05:30.839Z,17.30
2022-10-14T17:07:57.632Z,17.30
2022-10-14T17:10:25.175Z,17.30
2022-10-14T17:12:53.939Z,17.30
2022-10-14T17:15:20.737Z,17.30
2022-10-14T17:17:47.423Z,17.30
2022-10-14T17:20:14.223Z,17.30
2022-10-14T17:22:41.272Z,17.30
2022-10-14T17:25:08.691Z,17.30
2022-10-14T17:27:36.343Z,17.30
2022-10-14T17:30:03.657Z,17.30
2022-10-14T17:32:30.402Z,17.30
2022-10-14T17:34:57.147Z,17.30
2022-10-14T17:37:23.955Z,17.30
2022-10-14T17:39:50.685Z,17.20
2022-10-14T17:42:17.444Z,17.20
2022-10-14T17:44:44.841Z,17.20
2022-10-14T17:47:11.792Z,17.20
2022-10-14T17:49:38.560Z,17.20
2022-10-14T17:52:06.403Z,17.20
2022-10-14T17:54:33.302Z,17.20
2022-10-14T17:57:00.059Z,17.20
2022-10-14T17:59:27.603Z,17.20
2022-10-14T18:02:03.058Z,17.20
2022-10-14T18:04:30.759Z,17.20
2022-10-14T18:06:58.713Z,17.20
2022-10-14T18:09:25.792Z,17.20
2022-10-14T18:12:09.514Z,17.20
2022-10-14T18:14:37.788Z,17.10
2022-10-14T18:17:05.324Z,17.10
2022-10-14T18:19:32.926Z,17.10
2022-10-14T18:21:59.750Z,17.10
2022-10-14T18:24:26.710Z,17.10
2022-10-14T18:26:53.762Z,17.10
2022-10-14T18:29:20.922Z,17.10
2022-10-14T18:31:49.523Z,17.10
2022-10-14T18:34:16.645Z,17.10
2022-10-14T18:36:43.739Z,17.10
2022-10-14T18:39:11.887Z,17.10
2022-10-14T18:41:39.138Z,17.10
2022-10-14T18:44:06.636Z,17.10
2022-10-14T18:46:35.822Z,17.10
2022-10-14T18:49:03.682Z,17.10
2022-10-14T18:51:35.304Z,17.10
2022-10-14T18:54:08.240Z,17.10
2022-10-14T18:56:38.962Z,17.10
2022-10-14T18:59:11.913Z,17.10
2022-10-14T19:01:40.153Z,17.00
2022-10-14T19:04:09.114Z,17.00
2022-10-14T19:06:36.590Z,17.00
2022-10-14T19:09:04.031Z,16.90
2022-10-14T19:11:33.237Z,16.90
2022-10-14T19:14:04.064Z,16.90
2022-10-14T19:16:38.287Z,16.80
2022-10-14T19:19:16.732Z,16.70
2022-10-14T19:21:45.617Z,16.70
2022-10-14T19:24:13.733Z,16.60
2022-10-14T19:26:43.811Z,16.60
2022-10-14T19:29:15.775Z,16.60
2022-10-14T19:31:43.730Z,16.60
2022-10-14T19:34:13.761Z,16.50
2022-10-14T19:36:41.490Z,16.50
2022-10-14T19:39:11.293Z,16.50
2022-10-14T19:41:43.068Z,16.50
2022-10-14T19:44:11.185Z,16.50
2022-10-14T19:46:38.432Z,16.50
2022-10-14T19:49:05.559Z,16.50
2022-10-14T19:51:34.047Z,16.40
2022-10-14T19:54:01.178Z,16.40
2022-10-14T19:56:28.868Z,16.40
2022-10-14T19:58:57.936Z,16.40
2022-10-14T20:01:27.740Z,16.40
2022-10-14T20:03:54.854Z,16.30
2022-10-14T20:06:22.677Z,16.40
2022-10-14T20:08:50.042Z,16.30
2022-10-14T20:11:19.813Z,16.40
2022-10-14T20:13:46.972Z,16.30
2022-10-14T20:16:14.750Z,16.30
2022-10-14T20:18:42.391Z,16.30
2022-10-14T20:21:12.593Z,16.30
2022-10-14T20:23:39.956Z,16.30
2022-10-14T20:26:11.509Z,16.30
2022-10-14T20:28:39.245Z,16.20
2022-10-14T20:31:09.712Z,16.20
2022-10-14T20:33:36.672Z,16.20
2022-10-14T20:36:18.401Z,16.10
2022-10-14T20:38:47.120Z,16.10
2022-10-14T20:41:17.096Z,16.10
2022-10-14T20:43:44.880Z,16.10
2022-10-14T20:46:12.103Z,16.10
2022-10-14T20:48:39.265Z,16.10
2022-10-14T20:51:11.932Z,16.10
2022-10-14T20:53:38.838Z,16.10
2022-10-14T20:56:08.779Z,16.10
2022-10-14T20:58:36.074Z,16.00
2022-10-14T21:01:14.194Z,16.00
2022-10-14T21:03:42.490Z,16.00
2022-10-14T21:06:12.261Z,16.00
2022-10-14T21:08:39.190Z,16.00
2022-10-14T21:11:14.093Z,16.00
2022-10-14T21:13:51.964Z,16.00
2022-10-14T21:16:22.810Z,16.00
2022-10-14T21:18:55.213Z,15.90
2022-10-14T21:21:28.929Z,16.00
2022-10-14T21:23:56.704Z,15.90
2022-10-14T21:26:24.087Z,15.90
2022-10-14T21:28:51.176Z,15.90
2022-10-14T21:31:19.383Z,15.90
2022-10-14T21:33:47.819Z,15.90
2022-10-14T21:36:16.261Z,15.90
2022-10-14T21:38:43.167Z,15.90
2022-10-14T21:41:10.150Z,15.90
2022-10-14T21:43:38.004Z,15.90
2022-10-14T21:46:07.265Z,15.90
2022-10-14T21:48:34.198Z,15.90
2022-10-14T21:51:03.583Z,15.90
2022-10-14T21:53:31.764Z,15.90
2022-10-14T21:55:59.238Z,15.90
2022-10-14T21:58:26.634Z,15.90
2022-10-14T22:01:17.342Z,15.90
2022-10-14T22:03:44.834Z,15.90
2022-10-14T22:06:14.448Z,15.90
2022-10-14T22:08:44.424Z,15.90
2022-10-14T22:11:24.960Z,15.90
2022-10-14T22:13:52.964Z,15.90
2022-10-14T22:16:19.924Z,15.90
2022-10-14T22:18:50.492Z,15.90
2022-10-14T22:21:20.510Z,15.90
2022-10-14T22:23:48.400Z,15.90
2022-10-14T22:26:17.624Z,15.90
2022-10-14T22:28:44.708Z,15.80
2022-10-14T22:31:20.033Z,15.80
2022-10-14T22:33:47.554Z,15.80
2022-10-14T22:36:19.519Z,15.90
2022-10-14T22:38:50.533Z,15.90
2022-10-14T22:41:18.321Z,15.90
2022-10-14T22:43:53.356Z,15.90
2022-10-14T22:46:22.727Z,15.90
2022-10-14T22:48:51.307Z,15.90
2022-10-14T22:51:19.948Z,15.90
2022-10-14T22:53:47.108Z,15.90
2022-10-14T22:56:16.697Z,15.90
2022-10-14T22:58:44.207Z,15.90
2022-10-14T23:01:12.052Z,15.90
2022-10-14T23:03:38.941Z,15.90
2022-10-14T23:06:17.785Z,16.00
2022-10-14T23:08:44.593Z,16.00
2022-10-14T23:11:17.695Z,16.00
2022-10-14T23:13:44.844Z,16.00
2022-10-14T23:16:19.888Z,16.00
2022-10-14T23:18:46.888Z,16.00
2022-10-14T23:21:18.218Z,16.00
2022-10-14T23:23:45.748Z,16.00
2022-10-14T23:26:15.655Z,16.00
2022-10-14T23:28:43.106Z,16.00
2022-10-14T23:31:12.258Z,16.00
2022-10-14T23:33:39.780Z,16.00
2022-10-14T23:36:08.562Z,16.00
2022-10-14T23:38:35.853Z,16.10
2022-10-14T23:41:04.056Z,16.00
2022-10-14T23:43:31.339Z,16.10
2022-10-14T23:45:58.058Z,16.10
2022-10-14T23:48:25.422Z,16.10
2022-10-14T23:50:52.297Z,16.10
2022-10-14T23:53:19.359Z,16.10
2022-10-14T23:55:46.256Z,16.10
2022-10-14T23:58:13.078Z,16.10
