createdAt,value
2023-02-04T00:08:40.876Z,7.70
2023-02-04T00:19:06.464Z,6.30
2023-02-04T00:30:13.806Z,5.00
2023-02-04T00:40:20.679Z,5.20
2023-02-04T00:50:25.412Z,5.90
2023-02-04T01:00:30.126Z,6.00
2023-02-04T01:10:34.946Z,4.20
2023-02-04T01:20:42.626Z,4.30
2023-02-04T01:30:52.711Z,3.00
2023-02-04T01:41:09.429Z,3.40
2023-02-04T01:51:17.695Z,3.80
2023-02-04T02:01:38.255Z,3.50
2023-02-04T02:11:44.942Z,3.30
2023-02-04T02:22:26.068Z,4.10
2023-02-04T02:32:30.426Z,2.70
2023-02-04T02:43:12.646Z,3.60
2023-02-04T02:53:19.833Z,3.30
2023-02-04T03:03:29.987Z,2.90
2023-02-04T03:13:37.957Z,2.90
2023-02-04T03:23:42.410Z,1.70
2023-02-04T03:33:50.570Z,2.40
2023-02-04T03:43:57.605Z,2.10
2023-02-04T03:54:28.699Z,3.10
2023-02-04T04:04:55.501Z,2.70
2023-02-04T04:15:11.597Z,2.30
2023-02-04T04:25:15.734Z,1.80
2023-02-04T04:35:20.394Z,1.90
2023-02-04T04:45:24.440Z,1.80
2023-02-04T04:55:28.853Z,2.50
2023-02-04T05:05:32.772Z,2.90
2023-02-04T05:15:36.824Z,2.70
2023-02-04T05:25:40.928Z,5.20
2023-02-04T05:35:44.771Z,9.80
2023-02-04T05:45:51.141Z,9.40
2023-02-04T05:55:55.123Z,8.70
2023-02-04T06:06:02.445Z,9.90
2023-02-04T06:16:09.654Z,9.00
2023-02-04T06:26:13.877Z,7.30
2023-02-04T06:36:17.917Z,8.90
2023-02-04T06:46:22.195Z,6.60
2023-02-04T06:56:29.615Z,7.50
2023-02-04T07:06:33.617Z,7.70
2023-02-04T07:16:38.385Z,6.60
2023-02-04T07:26:42.339Z,8.00
2023-02-04T07:36:46.659Z,9.20
2023-02-04T07:47:07.249Z,7.90
2023-02-04T07:57:11.708Z,10.90
2023-02-04T08:07:44.713Z,11.40
2023-02-04T08:18:11.819Z,12.20
2023-02-04T08:28:31.839Z,11.10
2023-02-04T08:48:45.771Z,7.80
2023-02-04T08:58:50.272Z,8.00
2023-02-04T09:09:22.338Z,7.40
2023-02-04T09:19:27.869Z,7.60
2023-02-04T09:29:48.518Z,7.20
2023-02-04T09:40:17.475Z,8.80
2023-02-04T09:50:28.033Z,7.90
2023-02-04T10:00:38.157Z,8.30
2023-02-04T10:10:52.892Z,9.20
2023-02-04T10:21:30.274Z,7.80
2023-02-04T10:31:43.375Z,9.50
2023-02-04T10:42:01.367Z,9.50
2023-02-04T10:52:29.724Z,8.60
2023-02-04T11:02:55.477Z,10.00
2023-02-04T11:13:03.403Z,12.60
2023-02-04T11:23:39.927Z,8.10
2023-02-04T11:34:08.278Z,9.40
2023-02-04T11:44:17.256Z,8.50
2023-02-04T11:54:34.339Z,8.40
2023-02-04T12:04:48.671Z,5.00
2023-02-04T12:15:24.357Z,10.50
2023-02-04T12:25:47.824Z,5.30
2023-02-04T12:36:03.856Z,7.20
2023-02-04T12:46:18.385Z,11.40
2023-02-04T12:56:53.892Z,8.80
2023-02-04T13:08:00.764Z,8.40
2023-02-04T13:18:34.481Z,10.30
2023-02-04T13:28:54.400Z,8.70
2023-02-04T13:39:11.182Z,10.50
2023-02-04T13:49:31.011Z,11.20
2023-02-04T14:00:02.027Z,5.90
2023-02-04T14:10:56.915Z,5.10
2023-02-04T14:21:54.871Z,6.00
2023-02-04T14:32:02.226Z,6.70
2023-02-04T14:42:24.873Z,7.10
2023-02-04T14:52:35.856Z,6.10
2023-02-04T15:03:09.543Z,6.50
2023-02-04T15:13:14.358Z,7.00
2023-02-04T15:23:51.969Z,9.60
2023-02-04T15:34:20.334Z,10.40
2023-02-04T15:45:10.830Z,9.50
2023-02-04T15:56:19.954Z,10.30
2023-02-04T16:07:08.334Z,12.60
2023-02-04T16:17:37.181Z,12.00
2023-02-04T16:28:20.735Z,8.30
2023-02-04T16:38:59.819Z,10.80
2023-02-04T16:49:38.270Z,7.80
2023-02-04T17:00:37.658Z,12.70
2023-02-04T17:11:37.495Z,12.20
2023-02-04T17:22:38.526Z,14.40
2023-02-04T17:33:27.665Z,15.50
2023-02-04T17:44:25.274Z,15.10
2023-02-04T17:55:43.010Z,10.00
2023-02-04T18:05:58.788Z,12.30
2023-02-04T18:16:42.079Z,13.00
2023-02-04T18:27:06.023Z,15.70
2023-02-04T18:37:52.178Z,13.10
2023-02-04T18:48:20.495Z,13.70
2023-02-04T18:58:39.438Z,15.70
2023-02-04T19:09:44.752Z,15.50
2023-02-04T19:20:22.225Z,18.40
2023-02-04T19:31:16.400Z,11.40
2023-02-04T19:42:01.822Z,9.30
2023-02-04T19:53:02.615Z,5.10
2023-02-04T20:03:48.047Z,17.90
2023-02-04T20:14:22.401Z,7.60
2023-02-04T20:25:20.223Z,9.80
2023-02-04T20:35:53.500Z,11.50
2023-02-04T20:46:24.180Z,11.50
2023-02-04T20:57:00.716Z,15.40
2023-02-04T21:07:46.716Z,11.10
2023-02-04T21:18:58.707Z,12.60
2023-02-04T21:29:38.715Z,10.10
2023-02-04T21:40:53.079Z,11.50
2023-02-04T21:51:27.135Z,12.20
2023-02-04T22:02:45.167Z,12.60
2023-02-04T22:14:00.185Z,15.20
2023-02-04T22:35:17.472Z,12.00
2023-02-04T22:46:15.643Z,12.10
2023-02-04T22:57:05.270Z,13.90
2023-02-04T23:08:23.123Z,11.70
2023-02-04T23:19:40.052Z,11.20
2023-02-04T23:30:58.911Z,11.80
2023-02-04T23:42:05.579Z,11.10
2023-02-04T23:53:05.664Z,11.50
