createdAt,value
2018-04-11T00:00:58.036Z,32.60
2018-04-11T00:03:27.140Z,32.47
2018-04-11T00:05:56.293Z,33.90
2018-04-11T00:08:25.441Z,33.47
2018-04-11T00:10:54.621Z,31.23
2018-04-11T00:13:23.778Z,31.10
2018-04-11T00:15:52.888Z,31.50
2018-04-11T00:18:22.426Z,32.57
2018-04-11T00:20:51.568Z,31.80
2018-04-11T00:23:20.728Z,31.90
2018-04-11T00:25:49.857Z,33.47
2018-04-11T00:28:18.980Z,32.57
2018-04-11T00:30:48.137Z,34.50
2018-04-11T00:33:17.278Z,32.37
2018-04-11T00:35:46.397Z,32.53
2018-04-11T00:38:15.535Z,32.53
2018-04-11T00:40:44.725Z,32.07
2018-04-11T00:43:14.004Z,32.60
2018-04-11T00:45:43.130Z,32.13
2018-04-11T00:48:12.263Z,32.73
2018-04-11T00:50:41.384Z,31.30
2018-04-11T00:53:16.408Z,31.83
2018-04-11T00:55:45.568Z,32.57
2018-04-11T00:58:14.690Z,32.77
2018-04-11T01:00:43.841Z,31.50
2018-04-11T01:03:13.202Z,33.03
2018-04-11T01:05:42.348Z,32.43
2018-04-11T01:08:11.492Z,32.60
2018-04-11T01:10:40.661Z,31.83
2018-04-11T01:13:09.776Z,33.20
2018-04-11T01:15:38.918Z,33.23
2018-04-11T01:18:08.063Z,33.40
2018-04-11T01:20:37.218Z,33.17
2018-04-11T01:23:31.218Z,34.27
2018-04-11T01:26:18.384Z,34.10
2018-04-11T01:28:47.535Z,32.77
2018-04-11T01:31:16.697Z,32.90
2018-04-11T01:33:45.815Z,32.93
2018-04-11T01:36:14.955Z,32.93
2018-04-11T01:38:44.143Z,34.17
2018-04-11T01:41:13.312Z,33.13
2018-04-11T01:43:42.469Z,34.37
2018-04-11T01:46:11.633Z,34.03
2018-04-11T01:48:40.791Z,32.70
2018-04-11T01:51:09.919Z,32.47
2018-04-11T01:53:39.064Z,31.93
2018-04-11T01:56:08.333Z,32.47
2018-04-11T01:58:37.503Z,31.67
2018-04-11T02:01:06.651Z,31.53
2018-04-11T02:03:35.751Z,32.70
2018-04-11T02:06:04.903Z,34.20
2018-04-11T02:08:34.045Z,33.27
2018-04-11T02:11:03.301Z,33.00
2018-04-11T02:13:32.455Z,33.97
2018-04-11T02:16:01.658Z,32.93
2018-04-11T02:18:30.773Z,33.60
2018-04-11T02:20:59.860Z,33.17
2018-04-11T02:23:28.984Z,32.23
2018-04-11T02:25:58.110Z,32.47
2018-04-11T02:28:27.212Z,34.10
2018-04-11T02:30:56.367Z,33.33
2018-04-11T02:33:25.516Z,33.83
2018-04-11T02:35:54.665Z,33.03
2018-04-11T02:38:23.794Z,34.67
2018-04-11T02:40:52.922Z,34.30
2018-04-11T02:43:22.059Z,33.83
2018-04-11T02:45:51.288Z,33.70
2018-04-11T02:48:20.404Z,34.37
2018-04-11T02:50:49.544Z,34.33
2018-04-11T02:53:18.696Z,33.47
2018-04-11T02:55:47.815Z,35.70
2018-04-11T02:58:17.141Z,35.53
2018-04-11T03:00:46.268Z,36.00
2018-04-11T03:03:15.385Z,34.70
2018-04-11T03:05:44.529Z,34.13
2018-04-11T03:08:13.652Z,36.73
2018-04-11T03:10:42.823Z,35.23
2018-04-11T03:13:11.976Z,35.60
2018-04-11T03:15:41.153Z,33.87
2018-04-11T03:18:10.262Z,35.07
2018-04-11T03:20:39.530Z,33.93
2018-04-11T03:23:08.683Z,36.13
2018-04-11T03:25:37.824Z,33.60
2018-04-11T03:28:06.953Z,35.87
2018-04-11T03:30:36.089Z,34.30
2018-04-11T03:33:05.213Z,33.50
2018-04-11T03:35:34.337Z,32.60
2018-04-11T03:38:03.480Z,33.83
2018-04-11T03:40:32.589Z,31.00
2018-04-11T03:43:01.769Z,32.10
2018-04-11T03:45:30.916Z,32.13
2018-04-11T03:48:00.032Z,32.00
2018-04-11T03:50:29.183Z,32.40
2018-04-11T03:52:58.325Z,34.07
2018-04-11T03:55:27.531Z,31.70
2018-04-11T03:57:56.653Z,32.57
2018-04-11T04:00:25.788Z,34.67
2018-04-11T04:05:30.481Z,40.73
2018-04-11T04:07:59.615Z,33.30
2018-04-11T04:10:28.712Z,31.63
2018-04-11T04:12:57.813Z,35.37
2018-04-11T04:15:32.976Z,36.03
2018-04-11T04:18:07.985Z,34.17
2018-04-11T04:20:37.144Z,32.43
2018-04-11T04:23:06.284Z,35.27
2018-04-11T04:25:35.563Z,33.33
2018-04-11T04:28:04.726Z,35.40
2018-04-11T04:30:33.864Z,34.73
2018-04-11T04:33:03.055Z,34.27
2018-04-11T04:35:32.197Z,33.37
2018-04-11T04:38:01.305Z,36.37
2018-04-11T04:40:30.412Z,36.43
2018-04-11T04:42:59.577Z,35.77
2018-04-11T04:45:28.700Z,35.00
2018-04-11T04:47:57.818Z,34.70
2018-04-11T04:50:26.940Z,35.43
2018-04-11T04:52:56.054Z,29.67
2018-04-11T04:55:25.156Z,30.83
2018-04-11T04:57:54.378Z,33.47
2018-04-11T05:00:23.512Z,34.72
2018-04-11T05:02:52.743Z,35.43
2018-04-11T05:05:22.134Z,36.77
2018-04-11T05:07:51.499Z,37.63
2018-04-11T05:10:20.853Z,37.40
2018-04-11T05:12:50.206Z,38.67
2018-04-11T05:15:19.395Z,34.75
2018-04-11T05:17:48.654Z,35.87
2018-04-11T05:20:17.938Z,37.83
2018-04-11T05:22:47.150Z,38.20
2018-04-11T05:25:16.363Z,40.03
2018-04-11T05:27:45.614Z,37.97
2018-04-11T05:30:14.839Z,38.67
2018-04-11T05:32:44.102Z,34.27
2018-04-11T05:35:13.601Z,38.00
2018-04-11T05:37:42.773Z,39.05
2018-04-11T05:40:12.037Z,37.50
2018-04-11T05:42:41.236Z,37.90
2018-04-11T05:45:10.447Z,38.50
2018-04-11T05:47:39.556Z,37.37
2018-04-11T05:50:08.761Z,39.07
2018-04-11T05:52:37.935Z,37.92
2018-04-11T05:55:07.101Z,44.73
2018-04-11T05:57:36.228Z,36.00
2018-04-11T06:00:06.002Z,38.40
2018-04-11T06:02:35.231Z,37.17
2018-04-11T06:05:04.399Z,38.13
2018-04-11T06:07:33.560Z,38.43
2018-04-11T06:10:02.820Z,40.87
2018-04-11T06:12:32.045Z,36.90
2018-04-11T06:15:01.252Z,39.77
2018-04-11T06:17:30.529Z,37.47
2018-04-11T06:19:59.780Z,37.80
2018-04-11T06:22:29.030Z,38.10
2018-04-11T06:24:58.255Z,38.10
2018-04-11T06:27:27.473Z,37.30
2018-04-11T06:29:56.703Z,39.17
2018-04-11T06:32:25.923Z,37.90
2018-04-11T06:34:55.155Z,39.73
2018-04-11T06:37:24.524Z,39.30
2018-04-11T06:39:53.855Z,38.37
2018-04-11T06:42:23.093Z,41.00
2018-04-11T06:44:52.394Z,43.33
2018-04-11T06:47:21.644Z,44.23
2018-04-11T06:49:50.871Z,42.30
2018-04-11T06:52:20.124Z,44.93
2018-04-11T06:54:49.332Z,43.33
2018-04-11T06:57:18.762Z,42.37
2018-04-11T06:59:48.165Z,42.43
2018-04-11T07:02:17.367Z,48.37
2018-04-11T07:04:46.567Z,46.03
2018-04-11T07:07:15.762Z,43.87
2018-04-11T07:09:45.059Z,41.73
2018-04-11T07:12:14.384Z,43.20
2018-04-11T07:14:43.595Z,43.43
2018-04-11T07:17:12.867Z,43.83
2018-04-11T07:19:42.084Z,40.10
2018-04-11T07:22:11.368Z,41.30
2018-04-11T07:24:40.549Z,40.27
2018-04-11T07:27:09.692Z,41.33
2018-04-11T07:29:38.922Z,41.03
2018-04-11T07:32:08.280Z,41.07
2018-04-11T07:34:37.493Z,38.53
2018-04-11T07:37:06.579Z,39.87
2018-04-11T07:39:35.727Z,40.50
2018-04-11T07:42:04.890Z,41.13
2018-04-11T07:44:34.058Z,41.10
2018-04-11T07:47:03.210Z,41.53
2018-04-11T07:49:32.370Z,39.40
2018-04-11T07:52:01.544Z,39.90
2018-04-11T07:54:30.739Z,39.10
2018-04-11T07:56:59.971Z,37.90
2018-04-11T07:59:29.144Z,37.60
2018-04-11T08:01:58.331Z,37.73
2018-04-11T08:04:27.516Z,35.30
2018-04-11T08:06:56.772Z,35.63
2018-04-11T08:09:25.882Z,33.70
2018-04-11T08:11:55.012Z,33.53
2018-04-11T08:14:24.301Z,34.17
2018-04-11T08:16:53.430Z,33.90
2018-04-11T08:19:22.629Z,32.67
2018-04-11T08:21:51.848Z,34.37
2018-04-11T08:24:21.076Z,32.57
2018-04-11T08:26:50.339Z,33.17
2018-04-11T08:29:19.539Z,33.53
2018-04-11T08:31:48.824Z,32.67
2018-04-11T08:34:18.061Z,32.80
2018-04-11T08:36:47.316Z,33.07
2018-04-11T08:39:16.543Z,33.93
2018-04-11T08:41:45.760Z,32.57
2018-04-11T08:44:15.082Z,33.53
2018-04-11T08:46:44.280Z,33.03
2018-04-11T08:49:13.463Z,33.03
2018-04-11T08:51:42.659Z,33.23
2018-04-11T08:54:11.851Z,33.47
2018-04-11T08:56:41.076Z,33.20
2018-04-11T08:59:10.234Z,33.33
2018-04-11T09:01:40.475Z,32.93
2018-04-11T09:04:09.647Z,34.17
2018-04-11T09:06:38.764Z,32.43
2018-04-11T09:09:08.014Z,33.87
2018-04-11T09:11:37.241Z,34.07
2018-04-11T09:14:06.425Z,33.33
2018-04-11T09:16:35.615Z,32.70
2018-04-11T09:19:04.719Z,35.20
2018-04-11T09:21:33.882Z,34.07
2018-04-11T09:24:03.030Z,34.27
2018-04-11T09:26:32.194Z,34.47
2018-04-11T09:29:01.367Z,34.70
2018-04-11T09:31:30.529Z,34.63
2018-04-11T09:33:59.738Z,34.40
2018-04-11T09:36:29.040Z,35.10
2018-04-11T09:38:58.342Z,35.27
2018-04-11T09:41:27.617Z,35.30
2018-04-11T09:43:57.046Z,37.13
2018-04-11T09:46:26.378Z,34.73
2018-04-11T09:48:55.666Z,38.33
2018-04-11T09:51:24.889Z,38.53
2018-04-11T09:53:54.178Z,36.47
2018-04-11T09:56:23.863Z,36.63
2018-04-11T09:58:53.164Z,36.80
2018-04-11T10:01:22.500Z,35.67
2018-04-11T10:03:51.766Z,35.37
2018-04-11T10:06:21.057Z,37.07
2018-04-11T10:08:50.362Z,35.67
2018-04-11T10:11:20.665Z,37.30
2018-04-11T10:13:50.018Z,35.90
2018-04-11T10:16:19.194Z,36.17
2018-04-11T10:18:48.722Z,36.90
2018-04-11T10:21:18.104Z,35.30
2018-04-11T10:23:47.504Z,36.73
2018-04-11T10:26:16.804Z,36.00
2018-04-11T10:28:46.082Z,35.57
2018-04-11T10:31:15.385Z,35.57
2018-04-11T10:33:44.643Z,35.50
2018-04-11T10:36:13.892Z,35.60
2018-04-11T10:38:43.108Z,33.27
2018-04-11T10:41:12.276Z,37.20
2018-04-11T10:43:41.477Z,36.43
2018-04-11T10:46:10.706Z,38.63
2018-04-11T10:48:39.882Z,36.83
2018-04-11T10:51:09.401Z,36.60
2018-04-11T10:53:38.591Z,35.90
2018-04-11T10:56:07.769Z,36.43
2018-04-11T10:58:36.986Z,34.07
2018-04-11T11:01:06.265Z,34.90
2018-04-11T11:03:35.466Z,34.63
2018-04-11T11:06:04.613Z,34.77
2018-04-11T11:08:33.797Z,33.33
2018-04-11T11:11:03.016Z,33.57
2018-04-11T11:13:32.172Z,32.17
2018-04-11T11:16:01.346Z,29.13
2018-04-11T11:18:30.471Z,30.93
2018-04-11T11:20:59.687Z,31.07
2018-04-11T11:23:28.885Z,31.57
2018-04-11T11:25:58.247Z,32.53
2018-04-11T11:28:27.504Z,30.47
2018-04-11T11:30:56.756Z,28.70
2018-04-11T11:33:25.929Z,29.83
2018-04-11T11:35:55.083Z,29.53
2018-04-11T11:38:24.338Z,30.00
2018-04-11T11:40:53.485Z,28.87
2018-04-11T11:43:22.689Z,28.20
2018-04-11T11:45:52.192Z,28.23
2018-04-11T11:48:21.331Z,29.60
2018-04-11T11:50:50.459Z,27.43
2018-04-11T11:53:19.701Z,28.80
2018-04-11T11:55:48.820Z,28.10
2018-04-11T11:58:17.944Z,28.40
2018-04-11T12:00:47.093Z,26.87
2018-04-11T12:03:16.249Z,28.37
2018-04-11T12:05:45.525Z,25.30
2018-04-11T12:08:14.612Z,27.80
2018-04-11T12:10:43.787Z,27.40
2018-04-11T12:13:12.939Z,28.40
2018-04-11T12:15:42.088Z,28.00
2018-04-11T12:18:11.207Z,29.20
2018-04-11T12:20:40.397Z,28.20
2018-04-11T12:23:09.575Z,28.97
2018-04-11T12:25:38.750Z,28.33
2018-04-11T12:28:07.957Z,28.77
2018-04-11T12:30:37.152Z,28.15
2018-04-11T12:33:06.368Z,30.53
2018-04-11T12:35:35.522Z,30.03
2018-04-11T12:38:04.672Z,31.15
2018-04-11T12:40:33.861Z,30.93
2018-04-11T12:43:03.059Z,31.67
2018-04-11T12:45:32.230Z,30.00
2018-04-11T12:48:01.361Z,31.70
2018-04-11T12:50:30.549Z,31.10
2018-04-11T12:52:59.749Z,31.10
2018-04-11T12:55:28.904Z,32.40
2018-04-11T12:57:58.140Z,31.85
2018-04-11T13:00:27.288Z,32.40
2018-04-11T13:02:56.423Z,32.53
2018-04-11T13:05:25.642Z,31.85
2018-04-11T13:07:54.853Z,31.10
2018-04-11T13:10:24.033Z,31.57
2018-04-11T13:12:53.296Z,31.60
2018-04-11T13:15:22.494Z,31.67
2018-04-11T13:17:51.631Z,31.87
2018-04-11T13:20:20.825Z,31.23
2018-04-11T13:22:50.081Z,32.40
2018-04-11T13:25:19.253Z,32.17
2018-04-11T13:27:48.424Z,31.90
2018-04-11T13:30:17.560Z,31.00
2018-04-11T13:32:46.721Z,31.67
2018-04-11T13:35:15.918Z,33.90
2018-04-11T13:37:45.149Z,31.93
2018-04-11T13:40:14.327Z,33.20
2018-04-11T13:42:43.605Z,32.30
2018-04-11T13:45:12.756Z,32.50
2018-04-11T13:47:41.973Z,31.75
2018-04-11T13:50:11.149Z,32.45
2018-04-11T13:52:40.322Z,31.47
2018-04-11T13:55:09.546Z,32.20
2018-04-11T13:57:38.705Z,32.65
2018-04-11T14:00:07.862Z,32.80
2018-04-11T14:02:37.090Z,31.83
2018-04-11T14:05:06.483Z,33.50
2018-04-11T14:07:35.635Z,31.90
2018-04-11T14:10:04.833Z,32.00
2018-04-11T14:12:33.970Z,31.70
2018-04-11T14:15:03.156Z,33.50
2018-04-11T14:17:32.358Z,32.80
2018-04-11T14:20:01.537Z,32.30
2018-04-11T14:22:30.716Z,32.10
2018-04-11T14:24:59.954Z,33.07
2018-04-11T14:27:29.112Z,33.20
2018-04-11T14:29:58.433Z,33.33
2018-04-11T14:32:27.603Z,32.00
2018-04-11T14:34:56.756Z,32.75
2018-04-11T14:37:26.011Z,32.75
2018-04-11T14:39:55.212Z,32.70
2018-04-11T14:42:24.376Z,31.73
2018-04-11T14:44:53.617Z,32.55
2018-04-11T14:47:22.922Z,32.53
2018-04-11T14:49:52.173Z,32.50
2018-04-11T14:52:21.331Z,31.97
2018-04-11T14:54:50.514Z,32.45
2018-04-11T14:57:19.644Z,32.63
2018-04-11T14:59:48.812Z,32.80
2018-04-11T15:02:17.973Z,32.77
2018-04-11T15:04:47.157Z,33.33
2018-04-11T15:07:16.459Z,33.63
2018-04-11T15:09:45.668Z,33.30
2018-04-11T15:12:14.900Z,34.57
2018-04-11T15:14:44.105Z,32.77
2018-04-11T15:17:13.316Z,35.27
2018-04-11T15:19:42.473Z,33.77
2018-04-11T15:22:11.639Z,34.87
2018-04-11T15:24:40.795Z,33.03
2018-04-11T15:27:10.052Z,35.40
2018-04-11T15:29:39.240Z,35.10
2018-04-11T15:32:08.400Z,35.83
2018-04-11T15:34:37.633Z,33.73
2018-04-11T15:37:06.800Z,34.90
2018-04-11T15:39:35.940Z,34.60
2018-04-11T15:42:05.167Z,34.63
2018-04-11T15:44:34.431Z,34.67
2018-04-11T15:47:03.668Z,37.30
2018-04-11T15:49:32.835Z,35.97
2018-04-11T15:52:02.012Z,38.30
2018-04-11T15:54:31.296Z,37.03
2018-04-11T15:57:00.510Z,36.67
2018-04-11T15:59:29.818Z,35.40
2018-04-11T16:01:59.118Z,34.70
2018-04-11T16:04:28.337Z,36.17
2018-04-11T16:06:57.585Z,40.60
2018-04-11T16:09:26.807Z,32.40
2018-04-11T16:11:56.115Z,32.38
2018-04-11T16:14:25.301Z,32.05
2018-04-11T16:16:54.464Z,32.13
2018-04-11T16:19:23.834Z,31.05
2018-04-11T16:21:53.138Z,34.00
2018-04-11T16:24:22.497Z,34.90
2018-04-11T16:26:51.739Z,34.67
2018-04-11T16:29:20.877Z,35.17
2018-04-11T16:31:50.102Z,36.50
2018-04-11T16:34:19.417Z,38.37
2018-04-11T16:36:48.600Z,37.37
2018-04-11T16:39:17.890Z,37.97
2018-04-11T16:41:47.001Z,37.60
2018-04-11T16:44:16.197Z,38.23
2018-04-11T16:46:45.345Z,39.43
2018-04-11T16:49:14.526Z,39.10
2018-04-11T16:51:43.799Z,35.67
2018-04-11T16:54:13.085Z,38.10
2018-04-11T16:56:42.274Z,36.87
2018-04-11T16:59:11.492Z,37.40
2018-04-11T17:01:40.656Z,37.33
2018-04-11T17:04:09.890Z,38.20
2018-04-11T17:06:39.062Z,35.73
2018-04-11T17:09:08.234Z,38.67
2018-04-11T17:11:37.456Z,38.23
2018-04-11T17:14:06.691Z,39.70
2018-04-11T17:16:35.994Z,38.47
2018-04-11T17:19:05.225Z,33.25
2018-04-11T17:21:40.288Z,36.43
2018-04-11T17:24:15.446Z,38.47
2018-04-11T17:26:50.605Z,41.35
2018-04-11T17:29:25.597Z,35.47
2018-04-11T17:31:54.970Z,39.83
2018-04-11T17:34:24.241Z,34.95
2018-04-11T17:36:53.545Z,35.83
2018-04-11T17:39:22.717Z,38.35
2018-04-11T17:41:51.943Z,34.67
2018-04-11T17:44:21.359Z,40.40
2018-04-11T17:46:50.640Z,38.83
2018-04-11T17:49:19.952Z,39.70
2018-04-11T18:20:31.900Z,37.83
2018-04-11T18:23:01.096Z,38.93
2018-04-11T18:25:30.306Z,40.93
2018-04-11T18:27:59.448Z,36.28
2018-04-11T18:30:28.590Z,39.60
2018-04-11T18:32:57.956Z,40.17
2018-04-11T18:35:27.123Z,41.07
2018-04-11T18:37:56.347Z,39.90
2018-04-11T18:40:25.518Z,41.27
2018-04-11T18:42:54.706Z,41.00
2018-04-11T18:45:24.012Z,40.00
2018-04-11T18:47:53.365Z,41.20
2018-04-11T18:50:22.650Z,40.97
2018-04-11T18:52:51.839Z,37.10
2018-04-11T18:55:21.048Z,36.40
2018-04-11T18:57:50.512Z,39.63
2018-04-11T19:00:21.064Z,37.85
2018-04-11T19:02:50.952Z,40.27
2018-04-11T19:05:20.189Z,40.77
2018-04-11T19:07:49.377Z,37.73
2018-04-11T19:10:18.573Z,37.37
2018-04-11T19:12:47.775Z,37.03
2018-04-11T19:15:17.081Z,39.47
2018-04-11T19:17:46.397Z,41.17
2018-04-11T19:20:15.649Z,40.10
2018-04-11T19:22:45.038Z,38.47
2018-04-11T19:25:14.513Z,39.43
2018-04-11T19:27:43.930Z,40.90
2018-04-11T19:30:13.586Z,40.10
2018-04-11T19:32:43.330Z,42.37
2018-04-11T19:35:13.786Z,41.95
2018-04-11T19:37:43.501Z,41.83
2018-04-11T19:40:13.204Z,41.40
2018-04-11T19:42:43.018Z,40.63
2018-04-11T19:45:12.734Z,40.20
2018-04-11T19:47:42.446Z,40.77
2018-04-11T19:50:12.509Z,42.70
2018-04-11T19:52:42.138Z,40.47
2018-04-11T19:55:11.898Z,39.43
2018-04-11T19:57:41.667Z,38.47
2018-04-11T20:00:11.505Z,39.87
2018-04-11T20:02:41.214Z,40.47
2018-04-11T20:05:11.029Z,40.03
2018-04-11T20:07:40.701Z,40.07
2018-04-11T20:10:10.498Z,39.20
2018-04-11T20:12:40.138Z,40.33
2018-04-11T20:15:09.870Z,41.40
2018-04-11T20:17:39.423Z,39.93
2018-04-11T20:20:08.961Z,41.67
2018-04-11T20:22:38.411Z,39.77
2018-04-11T20:25:07.858Z,40.83
2018-04-11T20:27:37.154Z,39.77
2018-04-11T20:30:06.367Z,40.23
2018-04-11T20:32:35.773Z,39.03
2018-04-11T20:35:04.877Z,40.43
2018-04-11T20:37:34.107Z,39.27
2018-04-11T20:40:03.656Z,40.47
2018-04-11T20:42:32.871Z,39.13
2018-04-11T20:45:01.998Z,39.42
2018-04-11T20:47:31.165Z,37.83
2018-04-11T20:50:00.289Z,37.93
2018-04-11T20:52:29.445Z,38.07
2018-04-11T20:54:58.762Z,44.53
2018-04-11T20:57:27.910Z,40.67
2018-04-11T20:59:57.017Z,37.40
2018-04-11T21:02:26.231Z,40.60
2018-04-11T21:04:55.499Z,38.27
2018-04-11T21:07:24.726Z,38.33
2018-04-11T21:09:53.934Z,38.80
2018-04-11T21:12:23.128Z,39.93
2018-04-11T21:14:52.342Z,40.73
2018-04-11T21:17:21.488Z,39.37
2018-04-11T21:19:50.735Z,37.27
2018-04-11T21:22:19.893Z,37.57
2018-04-11T21:24:49.036Z,38.60
2018-04-11T21:27:18.294Z,39.63
2018-04-11T21:29:47.412Z,38.53
2018-04-11T21:32:16.644Z,37.80
2018-04-11T21:34:45.829Z,40.70
2018-04-11T21:37:15.055Z,40.60
2018-04-11T21:39:44.219Z,38.27
2018-04-11T21:42:13.383Z,37.77
2018-04-11T21:44:42.761Z,40.73
2018-04-11T21:47:11.923Z,37.57
2018-04-11T21:49:41.095Z,40.00
2018-04-11T21:52:10.261Z,39.83
2018-04-11T21:54:39.545Z,39.73
2018-04-11T21:57:08.745Z,42.77
2018-04-11T21:59:37.936Z,39.13
2018-04-11T22:02:07.166Z,39.97
2018-04-11T22:04:36.345Z,39.53
